"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191211.csv"
"C","Report for: 12/11/2019 - 12/11/2019"
"C","Report generated: 06/20/2023 01:27:58 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","12/11/2019","19","UN.PLNFIELD13.8PLFD",52.18,52.85,0,-0.67
"D","12/11/2019","19","LD.TOWER_HL13.0",53.28,52.85,0,0.43
"D","12/11/2019","19","UN.DARTMTH 13.8DAR3",54.33,52.85,0,1.48
"D","12/11/2019","19","LD.STEPSTON23  ",52.29,52.85,0,-0.56
"D","12/11/2019","19","LD.FALMOUTH25  ",54.36,52.85,0,1.51
"D","12/11/2019","19","LD.HYANIS_J24.0",54.37,52.85,0,1.52
"D","12/11/2019","19","LD.WELFLEET23",54.37,52.85,0,1.52
"D","12/11/2019","19","LD.HARWICH 23",54.37,52.85,0,1.52
"D","12/11/2019","19","LD.ORLEANS 24.0",54.37,52.85,0,1.52
"D","12/11/2019","19","LD.CANDLE  13.2",54.37,52.85,0,1.52
"D","12/11/2019","19","LD.TREASURE13.8",53.17,52.85,0,0.32
"D","12/11/2019","19","UN.GRAHAM  46  MLFH",52.53,52.85,0,-0.32
"D","12/11/2019","19","LD.FLAX_HL 27.6",51.26,52.85,0,-1.59
"D","12/11/2019","19","UN.STETSON 34.5STE2",52.48,52.85,0,-0.37
"D","12/11/2019","19","UN.PARTRIDG23  BRKW",49.5,52.85,0,-3.35
"D","12/11/2019","19","UN.BERLN_NH13.8BURG",46.96,52.85,0,-5.89
"D","12/11/2019","19","LD.ROOD_AVE23  ",52.81,52.85,0,-0.04
"D","12/11/2019","19","UN.CONGRESS13.8BPFC",51.06,52.85,0,-1.79
"D","12/11/2019","19","LD.LYNN    13.8",53.3,52.85,0,0.45
"D","12/11/2019","19","LD.STOWE   34.5",51.02,52.85,0,-1.83
"D","12/11/2019","19","LD.W_AMESBY23  ",52.64,52.85,0,-0.21
"D","12/11/2019","19","LD.W_AMESBY13.2",52.64,52.85,0,-0.21
"D","12/11/2019","19","UN.DEVON   13.2DV16",51.07,52.85,0,-1.78
"D","12/11/2019","19","UN.DEVON   13.2DV17",51.07,52.85,0,-1.78
"D","12/11/2019","19","UN.DEVON   13.2DV18",51.07,52.85,0,-1.78
"D","12/11/2019","19","LD.EAST_AVE34.5",50.46,52.85,0,-2.39
"D","12/11/2019","19","LD.WATERFRD23  ",51.56,52.85,0,-1.29
"D","12/11/2019","19","LD.MYSTIC  13.8",52.71,52.85,0,-0.14
"D","12/11/2019","19","LD.DEXTER  13.8",52.45,52.85,0,-0.4
"D","12/11/2019","19","UN.E_FAIRFX34.5GMTW",49.06,52.85,0,-3.79
"D","12/11/2019","19","UN.WOODSTCK34.5SPMT",53.13,52.85,0,0.28
"D","12/11/2019","19","UN.JAY_VT  46  KCW",48.72,52.85,0,-4.13
"D","12/11/2019","19","LD.NEWFANE 46  ",50.96,52.85,0,-1.89
"D","12/11/2019","19","LD.LIMEKILN34.5",50.46,52.85,0,-2.39
"D","12/11/2019","19","LD.LYNDONVL34.5",49.86,52.85,0,-2.99
"D","12/11/2019","19","UN.HUCKN_HL34.5GROW",54.28,52.85,0,1.43
"D","12/11/2019","19","UN.BINGHAM 34.5BNGW",52.8,52.85,0,-0.05
"D","12/11/2019","19","LD.ATHENSME12.5",52.09,52.85,0,-0.76
"D","12/11/2019","19","LD.MADISON 34.5",52,52.85,0,-0.85
"D","12/11/2019","19","LD.HOTEL_RD12  ",53.4,52.85,0,0.55
"D","12/11/2019","19","UN.ROLLINS 34.5ROLL",52.48,52.85,0,-0.37
"D","12/11/2019","19","LD.SOMERVIL13.8",52.74,52.85,0,-0.11
"D","12/11/2019","19","UN.LAUREL  13.8MI13",51.65,52.85,0,-1.2
"D","12/11/2019","19","UN.LAUREL  13.8MI14",51.65,52.85,0,-1.2
"D","12/11/2019","19","UN.LAUREL  13.8MI15",51.65,52.85,0,-1.2
"D","12/11/2019","19","LD.TAFTS_CR12.5",50.63,52.85,0,-2.22
"D","12/11/2019","19","LD.VERNONRD46  ",50.88,52.85,0,-1.97
"D","12/11/2019","19","LD.ROXBURY 34.5",52.82,52.85,0,-0.03
"D","12/11/2019","19","LD.DUDLEY  13.8",51.97,52.85,0,-0.88
"D","12/11/2019","19","UN.HARRNGTN13.2HARS",54.15,52.85,0,1.3
"D","12/11/2019","19","UN.LUDDN_LN34.5SADW",52.63,52.85,0,-0.22
"D","12/11/2019","19","UN.BPT_5CC 25  BHR5",50.92,52.85,0,-1.93
"D","12/11/2019","19","UN.CANAL   25  CAN3",53.92,52.85,0,1.07
"D","12/11/2019","19","UN.PASADMKG34.5PASW",52.5,52.85,0,-0.35
"D","12/11/2019","19","UN.W_KNGSTN34.5BIW",53.4,52.85,0,0.55
"D","12/11/2019","19","UN.TUTTLEHL34.5ANTW ",53.1,52.85,0,0.25
"D","12/11/2019","19","UN.LUDDN_LN34.5CANW",52.63,52.85,0,-0.22
"D","12/11/2019","19","LD.LEEDS_ME34.5",52.88,52.85,0,0.03
"D","12/11/2019","19","LD.UNION_AV115",51.85,52.85,0,-1
"D","12/11/2019","19","LD.WOONSCKT13.8",53.06,52.85,0,0.21
"D","12/11/2019","19","LD.SHERWOOD13.8",51.22,52.85,0,-1.63
"D","12/11/2019","19","LD.DEXTR_RI69  ",54.68,52.85,0,1.83
"D","12/11/2019","19","LD.PLSNT_HL12.5",53.4,52.85,0,0.55
"D","12/11/2019","19","LD.GOOSEFAR12",53.3,52.85,0,0.45
"D","12/11/2019","19","LD.MONMOUTH12",53.27,52.85,0,0.42
"D","12/11/2019","19","LD.MONMOUTH34.5",53.27,52.85,0,0.42
"D","12/11/2019","19","LD.PALMER  23",53.34,52.85,0,0.49
"D","12/11/2019","19","LD.BELLWSFL69",51.82,52.85,0,-1.03
"D","12/11/2019","19","LD.THORNTON34.5",52.64,52.85,0,-0.21
"D","12/11/2019","19","UN.E_SHORE 13.8NHP3",51.89,52.85,0,-0.96
"D","12/11/2019","19","UN.E_SHORE 13.8NHP4",51.89,52.85,0,-0.96
"D","12/11/2019","19","UN.RIDGEWOD13.8RIDG",52.64,52.85,0,-0.21
"D","12/11/2019","19","LD.BROOK_ST23",53.87,52.85,0,1.02
"D","12/11/2019","19","LD.TUNK    34.5",53.67,52.85,0,0.82
"D","12/11/2019","19","LD.VALLY_LN34.5",53.3,52.85,0,0.45
"D","12/11/2019","19","LD.JAY_VT  46",48.7,52.85,0,-4.15
"D","12/11/2019","19","UN.EDGAR   18.0ED1A",52.25,52.85,0,-0.6
"D","12/11/2019","19","UN.EDGAR   18.0ED1B",52.25,52.85,0,-0.6
"D","12/11/2019","19","UN.GRAHAM  18.0MS1A",52.53,52.85,0,-0.32
"D","12/11/2019","19","UN.GRAHAM  18.0MS1B",52.53,52.85,0,-0.32
"D","12/11/2019","19","LD.CROWLEYS12.5",53.21,52.85,0,0.36
"D","12/11/2019","19","UN.BULL_HL 34.5BLHW",53.41,52.85,0,0.56
"D","12/11/2019","19","UN.MADISON 34.5MADB",52,52.85,0,-0.85
"D","12/11/2019","19","LD.UNCASVIL27.6",51.56,52.85,0,-1.29
"D","12/11/2019","19","LD.BIRD_RD 13.8",53.77,52.85,0,0.92
"D","12/11/2019","19","LD.N_CANAL 34.5",53.3,52.85,0,0.45
"D","12/11/2019","19","LD.N_CANAL 13.8",53.3,52.85,0,0.45
"D","12/11/2019","19","LD.HOLLISTN13.8",53.76,52.85,0,0.91
"D","12/11/2019","19","LD.SHUNPIKE13.2",52.62,52.85,0,-0.23
"D","12/11/2019","19","UN.DEXTER  13.8DX1A",52.45,52.85,0,-0.4
"D","12/11/2019","19","UN.DEXTER  13.8DX1B",52.45,52.85,0,-0.4
"D","12/11/2019","19","LD.MEMORIAL13.8",53.29,52.85,0,0.44
"D","12/11/2019","19","LD.MICHL_AV13.2",52,52.85,0,-0.85
"D","12/11/2019","19","LD.BELLWSFL46",51.82,52.85,0,-1.03
"D","12/11/2019","19","UN.BERLN_NH34.5JERW",47.03,52.85,0,-5.82
"D","12/11/2019","19","LD.TIMBER  34.5",52.59,52.85,0,-0.26
"D","12/11/2019","19","LD.FITCH   27.6",51.29,52.85,0,-1.56
"D","12/11/2019","19","LD.N_AUGSTA34.5",53.42,52.85,0,0.57
"D","12/11/2019","19","LD.SONO    13.8",51.28,52.85,0,-1.57
"D","12/11/2019","19","LD.SAXONVIL13.8",53.94,52.85,0,1.09
"D","12/11/2019","19","LD.KEENE_RD46",52.48,52.85,0,-0.37
"D","12/11/2019","19","LD.TASKERFM34.5",53.89,52.85,0,1.04
"D","12/11/2019","19","LD.STURTVNT12.5",52.55,52.85,0,-0.3
"D","12/11/2019","19","LD.COSCOB  27.6",51.49,52.85,0,-1.36
"D","12/11/2019","19","LD.COSCOB  13.2",51.49,52.85,0,-1.36
"D","12/11/2019","19","LD.W_HAMDEN69",53.35,52.85,0,0.5
"D","12/11/2019","19","LD.W_HAMDEN13.2",53.35,52.85,0,0.5
"D","12/11/2019","19","UN.LITTLRST13.2WRNS",53.31,52.85,0,0.46
"D","12/11/2019","19","LD.MYSTC_NU13.8",52.66,52.85,0,-0.19
"D","12/11/2019","19","LD.COOPERML12.5",53.04,52.85,0,0.19
"D","12/11/2019","19","LD.HILND_PK13.8",53.55,52.85,0,0.7
"D","12/11/2019","19","LD.BIDDEFRD12.5",53.33,52.85,0,0.48
"D","12/11/2019","19","LD.BRANCH  12.5",53.25,52.85,0,0.4
"D","12/11/2019","19","LD.BUCKSPRT34.5",53.16,52.85,0,0.31
"D","12/11/2019","19","LD.CHALLENG12.5",53.29,52.85,0,0.44
"D","12/11/2019","19","LD.LEWSTN_L12.5",53.25,52.85,0,0.4
"D","12/11/2019","19","LD.MOSHERS 12.5",53.29,52.85,0,0.44
"D","12/11/2019","19","LD.NORWAY  12.5",53.48,52.85,0,0.63
"D","12/11/2019","19","LD.ELM_ST  12.5",53.76,52.85,0,0.91
"D","12/11/2019","19","LD.BILERCA 13.2T5 LD",53.02,52.85,0,0.17
"D","12/11/2019","19","LD.GEORGIA 34.5",49.06,52.85,0,-3.79
"D","12/11/2019","19","LD.SEWAL_ST12.5",53.52,52.85,0,0.67
"D","12/11/2019","19","LD.MILL_PD 12.5",54.84,52.85,0,1.99
"D","12/11/2019","19","LD.E_BEVRLY23  T1 LD",53.59,52.85,0,0.74
"D","12/11/2019","19","LD.PRID_CRN12.5",53.36,52.85,0,0.51
"D","12/11/2019","19","LD.CENTECH 13.8",54.45,52.85,0,1.6
"D","12/11/2019","19","LD.2121A_T 34.5",55.14,52.85,0,2.29
"D","12/11/2019","19","LD.STICKNEY34.5",54.94,52.85,0,2.09
"D","12/11/2019","19","LD.UNION   34.5",55.67,52.85,0,2.82
"D","12/11/2019","19","LD.EMBDEN  12.5",51.66,52.85,0,-1.19
"D","12/11/2019","19","LD.WILMATC 4.8 1X3 LD",52.14,52.85,0,-0.71
"D","12/11/2019","19","LD.WILMATC 4.8 2X3 LD",52.14,52.85,0,-0.71
"D","12/11/2019","19","LD.BILERCA 13.2T6 LD",53.21,52.85,0,0.36
"D","12/11/2019","19","LD.E_BEVRLY23  T2 LD",53.57,52.85,0,0.72
"D","12/11/2019","19","LD.SPRNG_ST12.5",53.06,52.85,0,0.21
"D","12/11/2019","19","UN.OAKFIELD34.5OAKW",52.61,52.85,0,-0.24
"D","12/11/2019","19","LD.CHASE_HL12.5",53.34,52.85,0,0.49
"D","12/11/2019","19","LD.POOTATCK13.8",50.74,52.85,0,-2.11
"D","12/11/2019","19","LD.WALLACE 13.8",53.25,52.85,0,0.4
"D","12/11/2019","19","LD.ENFIELD 23",52.45,52.85,0,-0.4
"D","12/11/2019","19","LD.MEADOWST69",54.22,52.85,0,1.37
"D","12/11/2019","19","LD.BRIDGE_S4.16",52.91,52.85,0,0.06
"D","12/11/2019","19","LD.TILLSON 13.8",49.9,52.85,0,-2.95
"D","12/11/2019","19","UN.COMERFRD13.8COM1",50.21,52.85,0,-2.64
"D","12/11/2019","19","UN.COMERFRD13.8COM2",50.21,52.85,0,-2.64
"D","12/11/2019","19","UN.COMERFRD13.8COM3",50.21,52.85,0,-2.64
"D","12/11/2019","19","UN.COMERFRD13.8COM4",50.21,52.85,0,-2.64
"D","12/11/2019","19","UN.MOORE   13.8MOR1",49.88,52.85,0,-2.97
"D","12/11/2019","19","UN.MOORE   13.8MOR2",49.62,52.85,0,-3.23
"D","12/11/2019","19","UN.MOORE   13.8MOR3",50.07,52.85,0,-2.78
"D","12/11/2019","19","UN.MOORE   13.8MOR4",50.07,52.85,0,-2.78
"D","12/11/2019","19","LD.N_LONDON12.5",52.9,52.85,0,0.05
"D","12/11/2019","19","LD.HARRISON13.8",53.76,52.85,0,0.91
"D","12/11/2019","19","UN.BUCKSPRT18.0BCK4",53.16,52.85,0,0.31
"D","12/11/2019","19","LD.NORWALK 4.8",51.13,52.85,0,-1.72
"D","12/11/2019","19","LD.FIELD_ST13.8517-533",52.25,52.85,0,-0.6
"D","12/11/2019","19","LD.READ_ST 23",53.79,52.85,0,0.94
"D","12/11/2019","19","LD.EVERETT 13.8",52.96,52.85,0,0.11
"D","12/11/2019","19","LD.READ_ST 69",53.79,52.85,0,0.94
"D","12/11/2019","19","UN.VALLEYNB23  FGW",54.09,52.85,0,1.24
"D","12/11/2019","19","LD.KNGSTNUT34.5",53.35,52.85,0,0.5
"D","12/11/2019","19","LD.HATHAWAY23",54.45,52.85,0,1.6
"D","12/11/2019","19","LD.HANOVER 13.81690 LD",51.48,52.85,0,-1.37
"D","12/11/2019","19","LD.FIELD_ST13.8517-532",52.25,52.85,0,-0.6
"D","12/11/2019","19","LD.HANOVER 13.81355 LD",51.74,52.85,0,-1.11
"D","12/11/2019","19","LD.BERLIN  23",52.74,52.85,0,-0.11
"D","12/11/2019","19","LD.MINK    23",53.61,52.85,0,0.76
"D","12/11/2019","19","LD.VALLEY  23",53.79,52.85,0,0.94
"D","12/11/2019","19","UN.TREASURE24.0SOLS",53.17,52.85,0,0.32
"D","12/11/2019","19","LD.MEABROOK13.2",52.84,52.85,0,-0.01
"D","12/11/2019","19","LD.ELECTRIC13.8",53.57,52.85,0,0.72
"D","12/11/2019","19","UN.BULL_HL 34.5HANW",53.41,52.85,0,0.56
"D","12/11/2019","19","UN.N_OXFORD13.2FRS",53.49,52.85,0,0.64
"D","12/11/2019","19","UN.GR_RIDGE16  GR1A",52.22,52.85,0,-0.63
"D","12/11/2019","19","UN.GR_RIDGE16  GR1B",51.78,52.85,0,-1.07
"D","12/11/2019","19","LD.WNDSRLKS23",52.45,52.85,0,-0.4
"D","12/11/2019","19","LD.W_SALEM 23",53.51,52.85,0,0.66
"D","12/11/2019","19","LD.BLACK_RK4.8",52.18,52.85,0,-0.67
"D","12/11/2019","19","LD.BLACK_RK69",51.48,52.85,0,-1.37
"D","12/11/2019","19","LD.BLAIR_PD13.8",53.4,52.85,0,0.55
"D","12/11/2019","19","LD.KENTCNTY12.5",52.98,52.85,0,0.13
"D","12/11/2019","19","LD.NLONDNCT115",51.56,52.85,0,-1.29
"D","12/11/2019","19","UN.PISGAH  34.5PSGW",52.96,52.85,0,0.11
"D","12/11/2019","19","LD.MIDDLEST34.5",53.24,52.85,0,0.39
"D","12/11/2019","19","LD.MIDDLEST12.5",53.24,52.85,0,0.39
"D","12/11/2019","19","LD.N_KEENE 12.5",51.78,52.85,0,-1.07
"D","12/11/2019","19","UN.SALEM   18.0SAL5",53.57,52.85,0,0.72
"D","12/11/2019","19","UN.SALEM   18.0SAL6",53.57,52.85,0,0.72
"D","12/11/2019","19","LD.SEAFOOD 13.8",53.57,52.85,0,0.72
"D","12/11/2019","19","UN.BELLNGHM13.2NE1A",53.07,52.85,0,0.22
"D","12/11/2019","19","UN.BELLNGHM13.2NE1B",53.07,52.85,0,0.22
"D","12/11/2019","19","UN.ATHENSME12.5ATHN",52.09,52.85,0,-0.76
"D","12/11/2019","19","LD.DRUMROCK12.5",52.97,52.85,0,0.12
"D","12/11/2019","19","LD.W_ANDOVR13.8T10 LD",53.06,52.85,0,0.21
"D","12/11/2019","19","LD.W_ANDOVR13.8T20 LD",53.04,52.85,0,0.19
"D","12/11/2019","19","LD.LUDDN_LN34.5",52.63,52.85,0,-0.22
"D","12/11/2019","19","LD.ROCKVILE13.8",52.45,52.85,0,-0.4
"D","12/11/2019","19","UN.HOPE    23  HOPS",52.86,52.85,0,0.01
"D","12/11/2019","19","UN.HOPE    23  SCTS",52.86,52.85,0,0.01
"D","12/11/2019","19","UN.HARTLAND12.5PITS",52.57,52.85,0,-0.28
"D","12/11/2019","19","UN.TOWANTIC18.0TO1A",49.86,52.85,0,-2.99
"D","12/11/2019","19","UN.TOWANTIC18.0TO1B",49.86,52.85,0,-2.99
"D","12/11/2019","19","UN.TRACY   23.0WODS",52.39,52.85,0,-0.46
"D","12/11/2019","19","LD.READING 34.5",53.82,52.85,0,0.97
"D","12/11/2019","19","LD.CANTN_BE115",53.53,52.85,0,0.68
"D","12/11/2019","19","UN.PUTNAMRD34.5DFLW",48.8,52.85,0,-4.05
"D","12/11/2019","19","UN.HOPE    23  CV1W",52.86,52.85,0,0.01
"D","12/11/2019","19","UN.HOPE    23  CV2W",52.86,52.85,0,0.01
"D","12/11/2019","19","UN.HOPE    23  CV3W",52.86,52.85,0,0.01
"D","12/11/2019","19","LD.BROKENGD34.5",53.43,52.85,0,0.58
"D","12/11/2019","19","LD.BRISTOL 4.8",51.7,52.85,0,-1.15
"D","12/11/2019","19","UN.WALNGFRD13.8WAL6",51.88,52.85,0,-0.97
"D","12/11/2019","19","UN.WALNGFRD13.8WAL7",51.88,52.85,0,-0.97
"D","12/11/2019","19","UN.MEDWAY  13.8WMJ4",53.42,52.85,0,0.57
"D","12/11/2019","19","UN.MEDWAY  13.8WMJ5",53.42,52.85,0,0.57
"D","12/11/2019","19","UN.BELFAST 34.5GEOR",53.92,52.85,0,1.07
"D","12/11/2019","19","UN.CRANSTON23  CRNS",52.79,52.85,0,-0.06
"D","12/11/2019","19","UN.TUNNEL  23.0FSNS",52,52.85,0,-0.85
"D","12/11/2019","19","UN.MADISON 13.8MADH",52,52.85,0,-0.85
"D","12/11/2019","19","UN.JOHNSTON23  JS1W",52.72,52.85,0,-0.13
"D","12/11/2019","19","UN.JOHNSTON23  JS2W",52.72,52.85,0,-0.13
"D","12/11/2019","19","UN.JOHNSTON23  JS3W",52.72,52.85,0,-0.13
"D","12/11/2019","19","UN.JOHNSTON23  JS4W",52.72,52.85,0,-0.13
"D","12/11/2019","19","UN.JOHNSTON23  JS5W",52.72,52.85,0,-0.13
"D","12/11/2019","19","UN.JOHNSTON23  JS6W",52.72,52.85,0,-0.13
"D","12/11/2019","19","UN.JOHNSTON23  JS7W",52.72,52.85,0,-0.13
"D","12/11/2019","19","UN.COOLIDGE34.5COLS",51.18,52.85,0,-1.67
"D","12/11/2019","19","UN.WOOD_RV 34.5ABFS",53.45,52.85,0,0.6
"D","12/11/2019","19","UN.WAREHAM 23  WA1S",54.06,52.85,0,1.21
"D","12/11/2019","19","UN.WAREHAM 23  WA2S",54.06,52.85,0,1.21
"D","12/11/2019","19","UN.WAREHAM 23  WA3S",54.06,52.85,0,1.21
"D","12/11/2019","19","UN.WAREHAM 23  WA4S",54.06,52.85,0,1.21
"D","12/11/2019","19","UN.SAPHINCK115 SAPI",52.53,52.85,0,-0.32
"D","12/11/2019","19","LD.SAPHINCK115 ",52.53,52.85,0,-0.32
"D","12/11/2019","19","UN.YARMOUTH6.9 CABB",53.74,52.85,0,0.89
"D","12/11/2019","19","AR.YARMOUTH6.9 CABBD",53.74,52.85,0,0.89
"D","12/11/2019","19","AR.MADISON 34.5MADBD",52,52.85,0,-0.85
"D","12/11/2019","19","UN.E_WINCHD13.8EW1S",52.78,52.85,0,-0.07
"D","12/11/2019","19","UN.E_WINCHD13.8EW2S",52.78,52.85,0,-0.07
"D","12/11/2019","19","UN.E_WINCHD13.8EW3S",52.78,52.85,0,-0.07
"D","12/11/2019","19","UN.E_WINCHD13.8EW4S",52.78,52.85,0,-0.07
"D","12/11/2019","19","LD.OLD_BSTN13.21T_LD",53.04,52.85,0,0.19
"D","12/11/2019","19","LD.N_ATTLEB13.8T2T3_LD",53.5,52.85,0,0.65
"D","12/11/2019","19","LD.BAIRD   13.82X_LD",51.08,52.85,0,-1.77
"D","12/11/2019","19","LD.BEARSWMP13.8",48.94,52.85,0,-3.91
"D","12/11/2019","19","UN.PARTRIDG23  BR2W",49.5,52.85,0,-3.35
"D","12/11/2019","19","UN.NE_SIMSB23  DWWS",52.8,52.85,0,-0.05
"D","12/11/2019","19","LD.GOLDN_RK13.2",53.03,52.85,0,0.18
"D","12/11/2019","19","LD.COUNTYRD34.5",52.84,52.85,0,-0.01
"D","12/11/2019","19","LD.OLD_BSTN13.22T_LD",53.04,52.85,0,0.19
"D","12/11/2019","20","UN.FRNKLNSQ13.810CC",40.12,39.95,0,0.17
"D","12/11/2019","20","UN.FRNKLNSQ11.510CC",40.12,39.95,0,0.17
"D","12/11/2019","20","UN.FRNKLNSQ13.811CC",40.12,39.95,0,0.17
"D","12/11/2019","20","UN.FRNKLNSQ11.511CC",40.12,39.95,0,0.17
"D","12/11/2019","20","UN.FRNKLNSQ13.89CC",40.12,39.95,0,0.17
"D","12/11/2019","20","UN.FRNKLNSQ11.59CC",40.12,39.95,0,0.17
"D","12/11/2019","20","UN.CDEC    13.8AETN",40.2,39.95,0,0.25
"D","12/11/2019","20","UN.CDEC    115 AETN",40.2,39.95,0,0.25
"D","12/11/2019","20","UN.ALTRESCO13.8ALTR",37.38,39.95,0,-2.57
"D","12/11/2019","20","UN.ALTRESCO115 ALTR",37.38,39.95,0,-2.57
"D","12/11/2019","20","UN.EDDY    34.5AMOS",40.35,39.95,0,0.4
"D","12/11/2019","20","UN.GULFISLD34.5GULF",40.07,39.95,0,0.12
"D","12/11/2019","20","UN.ASCUTNEY46  ASCU",39.35,39.95,0,-0.6
"D","12/11/2019","20","UN.ASCUTNEY44  ASCU",39.35,39.95,0,-0.6
"D","12/11/2019","20","UN.PEMIGWAS34.5AYER",40.84,39.95,0,0.89
"D","12/11/2019","20","UN.ROXBURY 34.5AZIS",39.89,39.95,0,-0.06
"D","12/11/2019","20","UN.RUMFORD 115 AZIS",39.89,39.95,0,-0.06
"D","12/11/2019","20","UN.BELLWSFL6.9 BELL",39.17,39.95,0,-0.78
"D","12/11/2019","20","UN.BELLWSFL115 BELL",39.17,39.95,0,-0.78
"D","12/11/2019","20","UN.BERLINVT34.5BERL",38.75,39.95,0,-1.2
"D","12/11/2019","20","UN.WHITEFLD34.5BETH",37.43,39.95,0,-2.52
"D","12/11/2019","20","UN.PEQUONCK22.0BHR3",38.49,39.95,0,-1.46
"D","12/11/2019","20","UN.BRIDGEPT22.0BHR3",38.49,39.95,0,-1.46
"D","12/11/2019","20","UN.PEQUONCK13.8BHR4",38.49,39.95,0,-1.46
"D","12/11/2019","20","UN.BRIDGEPT115 BHR4",38.49,39.95,0,-1.46
"D","12/11/2019","20","UN.CATALYST115 BOIS",39.89,39.95,0,-0.06
"D","12/11/2019","20","UN.BOIS_CAS115 BOIS",39.89,39.95,0,-0.06
"D","12/11/2019","20","UN.MIDDLESX34.5BOLT",38.72,39.95,0,-1.23
"D","12/11/2019","20","UN.PERRY_ST13.8BOOT",40.11,39.95,0,0.16
"D","12/11/2019","20","UN.PERRY_ST115 BOOT",40.11,39.95,0,0.16
"D","12/11/2019","20","UN.BPT_RESC13.8BPTR",38.49,39.95,0,-1.46
"D","12/11/2019","20","UN.BPT_RESC14  BPTR",38.49,39.95,0,-1.46
"D","12/11/2019","20","UN.BRANFORD23  BRAN",39.3,39.95,0,-0.65
"D","12/11/2019","20","UN.BRANFORD27.6BRAN",39.3,39.95,0,-0.65
"D","12/11/2019","20","UN.FORESTVL13.8BRF",38.97,39.95,0,-0.98
"D","12/11/2019","20","UN.ASHLAND 34.5BRID",40.8,39.95,0,0.85
"D","12/11/2019","20","UN.TOPSHAM 34.5BRUN",40.23,39.95,0,0.28
"D","12/11/2019","20","UN.TOPSHAM 115 BRUN",40.23,39.95,0,0.28
"D","12/11/2019","20","UN.BEARSWMP13.8BSW1",36.99,39.95,0,-2.96
"D","12/11/2019","20","UN.BEARSWMP13.8BSW2",36.99,39.95,0,-2.96
"D","12/11/2019","20","UN.BULLSBDG27.6BULL",38.58,39.95,0,-1.37
"D","12/11/2019","20","UN.QUEENCTY13.8BURL",38.51,39.95,0,-1.44
"D","12/11/2019","20","UN.CANAL   18.0CAN1",40.81,39.95,0,0.86
"D","12/11/2019","20","UN.CANAL   18.0CAN2",40.81,39.95,0,0.86
"D","12/11/2019","20","UN.CAPE    13.2CAP4",40.39,39.95,0,0.44
"D","12/11/2019","20","UN.CAPE    115 CAP4",40.39,39.95,0,0.44
"D","12/11/2019","20","UN.CAPE    13.2CAP5",40.39,39.95,0,0.44
"D","12/11/2019","20","UN.CAPE    115 CAP5",40.39,39.95,0,0.44
"D","12/11/2019","20","UN.LOUDEN  34.5CATR",40.23,39.95,0,0.28
"D","12/11/2019","20","UN.COSCOB  13.8CC10",38.82,39.95,0,-1.13
"D","12/11/2019","20","UN.COSCOB  13.8CC11",38.82,39.95,0,-1.13
"D","12/11/2019","20","UN.COSCOB  13.8CC12",38.82,39.95,0,-1.13
"D","12/11/2019","20","UN.TAUNTON 13.8CL9C",41.16,39.95,0,1.21
"D","12/11/2019","20","UN.CLEARY  115 CL9C",41.16,39.95,0,1.21
"D","12/11/2019","20","UN.TAUNTON 13.8CLE8",41.16,39.95,0,1.21
"D","12/11/2019","20","UN.CLEARY  115 CLE8",41.16,39.95,0,1.21
"D","12/11/2019","20","UN.COBBLEMT69  COBB",40.26,39.95,0,0.31
"D","12/11/2019","20","UN.MERIMACK13.8CT-1",40.13,39.95,0,0.18
"D","12/11/2019","20","UN.MERIMACK13.8CT-2",40.13,39.95,0,0.18
"D","12/11/2019","20","UN.DARTMTH 13.8DART",41.2,39.95,0,1.25
"D","12/11/2019","20","UN.INDIAN  13.8DERB",38.29,39.95,0,-1.66
"D","12/11/2019","20","UN.INDIAN  115 DERB",38.29,39.95,0,-1.66
"D","12/11/2019","20","UN.DEERFLD569  DFL5",36.13,39.95,0,-3.82
"D","12/11/2019","20","UN.DOREEN  23  DORE",37.38,39.95,0,-2.57
"D","12/11/2019","20","UN.DEVON   13.8DV10",38.51,39.95,0,-1.44
"D","12/11/2019","20","UN.DEVON   115 DV10",38.51,39.95,0,-1.44
"D","12/11/2019","20","UN.DEVON   13.2DV11",38.3,39.95,0,-1.65
"D","12/11/2019","20","UN.DEVON   115 DV11",38.3,39.95,0,-1.65
"D","12/11/2019","20","UN.DEVON   13.2DV12",38.3,39.95,0,-1.65
"D","12/11/2019","20","UN.DEVON   115 DV12",38.3,39.95,0,-1.65
"D","12/11/2019","20","UN.DEVON   13.2DV13",38.3,39.95,0,-1.65
"D","12/11/2019","20","UN.DEVON   115 DV13",38.3,39.95,0,-1.65
"D","12/11/2019","20","UN.DEVON   13.2DV14",38.3,39.95,0,-1.65
"D","12/11/2019","20","UN.DEVON   115 DV14",38.3,39.95,0,-1.65
"D","12/11/2019","20","UN.WEBSTER 34.5EAST",40.63,39.95,0,0.68
"D","12/11/2019","20","UN.ELLSWRTH34.5ELLS",40.24,39.95,0,0.29
"D","12/11/2019","20","UN.WASHNGTN34.5EPTD",40.46,39.95,0,0.51
"D","12/11/2019","20","UN.WASHNGTN34.5EPTD",40.46,39.95,0,0.51
"D","12/11/2019","20","UN.ESSEX   34.5ESSH",38.1,39.95,0,-1.85
