"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20211130.csv"
"C","Report for: 11/30/2021 - 11/30/2021"
"C","Report generated: 02/09/2023 22:15:51 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","11/30/2021","17","LD.S_NAUGTK13.8",102.76,108.81,0.08,-6.13
"D","11/30/2021","17","LD.BEACN_FL13.8",102.98,108.81,0.08,-5.91
"D","11/30/2021","17","LD.STEVENSN27.6",103.37,108.81,0.08,-5.52
"D","11/30/2021","17","LD.SANDY_HK23",103.73,108.81,0.08,-5.16
"D","11/30/2021","17","LD.CARML_HL23",104.52,108.81,0.08,-4.37
"D","11/30/2021","17","LD.BULLSBDG27.6",105.35,108.81,0.08,-3.54
"D","11/30/2021","17","LD.W_BROKFD13.8",105.15,108.81,0.08,-3.74
"D","11/30/2021","17","LD.SHEPAUG 69",105.32,108.81,0.08,-3.57
"D","11/30/2021","17","LD.BATES_RK13.8",105.46,108.81,0.08,-3.43
"D","11/30/2021","17","LD.STONY_HL13.8",104.91,108.81,0.08,-3.98
"D","11/30/2021","17","LD.NEWTOWN 13.8",104.19,108.81,0.08,-4.7
"D","11/30/2021","17","LD.TRIANGLE13.8",104.77,108.81,0.08,-4.12
"D","11/30/2021","17","LD.MIDLE_RV13.8",104.77,108.81,0.08,-4.12
"D","11/30/2021","17","LD.NORWALK 27.6",105.13,108.81,0.08,-3.76
"D","11/30/2021","17","LD.NORWALK 13.8",105.13,108.81,0.08,-3.76
"D","11/30/2021","17","LD.GLENBROK13.2",105.68,108.81,0.08,-3.21
"D","11/30/2021","17","LD.WATERSDE13.2",105.89,108.81,0.08,-3
"D","11/30/2021","17","LD.COSCOB  26.4",105.96,108.81,0.08,-2.93
"D","11/30/2021","17","LD.TOMAC   27.6",105.84,108.81,0.08,-3.05
"D","11/30/2021","17","LD.SOUTHEND13.2",105.72,108.81,0.08,-3.17
"D","11/30/2021","17","LD.DARIEN  13.2",105.6,108.81,0.08,-3.29
"D","11/30/2021","17","LD.COMPO   13.8",105.14,108.81,0.08,-3.75
"D","11/30/2021","17","LD.FLAX_HL 13.8",105.48,108.81,0.08,-3.41
"D","11/30/2021","17","LD.WESTON  27.6",104.93,108.81,0.08,-3.96
"D","11/30/2021","17","LD.DEVON_RR115",104.33,108.81,0.08,-4.56
"D","11/30/2021","17","LD.PODICK  13.8",108.45,108.81,0.08,-0.44
"D","11/30/2021","17","LD.FALSVL  69",107.8,108.81,0.08,-1.09
"D","11/30/2021","17","LD.SALISBRY69",107.36,108.81,0.08,-1.53
"D","11/30/2021","17","LD.SASCOCRK115",105.04,108.81,0.08,-3.85
"D","11/30/2021","17","LD.WALNGFRD13.8",106.01,108.81,0.08,-2.88
"D","11/30/2021","17","LD.N_WALFRD13.8",106.12,108.81,0.08,-2.77
"D","11/30/2021","17","LD.NEWNGTON23",108.16,108.81,0.08,-0.73
"D","11/30/2021","17","LD.ELLSWRTH34.5",110.31,108.81,0.08,1.42
"D","11/30/2021","17","LD.5CORNRS 13.2T1 LD",108.12,108.81,0.08,-0.77
"D","11/30/2021","17","LD.5CORNRS 13.2T2 LD",108.12,108.81,0.08,-0.77
"D","11/30/2021","17","LD.AMHRST  13.8EAST LD",108.12,108.81,0.08,-0.77
"D","11/30/2021","17","LD.AMHRST  13.8WEST LD",108.45,108.81,0.08,-0.44
"D","11/30/2021","17","LD.ANDREWSQ13.8110AC LD",110.3,108.81,0.08,1.41
"D","11/30/2021","17","LD.ANDREWSQ13.8110BD LD",110.3,108.81,0.08,1.41
"D","11/30/2021","17","LD.BALDWIN 13.8",102.77,108.81,0.08,-6.12
"D","11/30/2021","17","LD.BILERCA 23  T1 LD",110.03,108.81,0.08,1.14
"D","11/30/2021","17","LD.BILERCA 23  T2 LD",110.36,108.81,0.08,1.47
"D","11/30/2021","17","LD.BLACKBRN115 1X LD",107.4,108.81,0.08,-1.49
"D","11/30/2021","17","LD.BLACKBRN115 2X LD",107.4,108.81,0.08,-1.49
"D","11/30/2021","17","LD.CEDARHTS13.22X LD",105.68,108.81,0.08,-3.21
"D","11/30/2021","17","LD.CEDARHTS13.23X LD",105.68,108.81,0.08,-3.21
"D","11/30/2021","17","LD.CHATHAM 14.4",110.78,108.81,0.08,1.89
"D","11/30/2021","17","LD.CLARKSON12.5T1 LD",107.63,108.81,0.08,-1.26
"D","11/30/2021","17","LD.CLARKSON12.5T2 LD",107.63,108.81,0.08,-1.26
"D","11/30/2021","17","LD.CROSS_RD13.22X LD",111.79,108.81,0.08,2.9
"D","11/30/2021","17","LD.CROSS_RD13.21X LD",111.79,108.81,0.08,2.9
"D","11/30/2021","17","LD.DAVISVIL34.5T1 LD",107.98,108.81,0.08,-0.91
"D","11/30/2021","17","LD.DAVISVIL34.5T2 LD",107.62,108.81,0.08,-1.27
"D","11/30/2021","17","LD.DEWAR_ST13.8110A LD",110.3,108.81,0.08,1.41
"D","11/30/2021","17","LD.DEWAR_ST13.8110B LD",110.3,108.81,0.08,1.41
"D","11/30/2021","17","LD.DRAGONCT115",111.88,108.81,0.08,2.99
"D","11/30/2021","17","LD.E_BEVRLY34.5T10 LD",109.7,108.81,0.08,0.81
"D","11/30/2021","17","LD.E_BEVRLY34.5T20 LD",109.7,108.81,0.08,0.81
"D","11/30/2021","17","LD.E_HOLBRK23  T1 LD",108.7,108.81,0.08,-0.19
"D","11/30/2021","17","LD.E_HOLBRK23  T2 LD",108.7,108.81,0.08,-0.19
"D","11/30/2021","17","LD.E_WEYMTH23  T1 LD",107.45,108.81,0.08,-1.44
"D","11/30/2021","17","LD.E_WEYMTH23  T2 LD",107.46,108.81,0.08,-1.43
"D","11/30/2021","17","LD.FIELD_ST23  517-532",107.15,108.81,0.08,-1.74
"D","11/30/2021","17","LD.FIELD_ST23  517-533",107.15,108.81,0.08,-1.74
"D","11/30/2021","17","LD.FLANDERS23",105.27,108.81,0.08,-3.62
"D","11/30/2021","17","LD.FRYBROOK23.0",106.53,108.81,0.08,-2.36
"D","11/30/2021","17","LD.GE_CO_14115 1X LD",110.87,108.81,0.08,1.98
"D","11/30/2021","17","LD.GE_CO_14115 2X LD",110.87,108.81,0.08,1.98
"D","11/30/2021","17","LD.HANOVER 23  1690 LD",105.57,108.81,0.08,-3.32
"D","11/30/2021","17","LD.HANOVER 23  1355 LD",105.92,108.81,0.08,-2.97
"D","11/30/2021","17","LD.HAWKINS 13.8110A LD",111.12,108.81,0.08,2.23
"D","11/30/2021","17","LD.HAWKINS 13.8110B LD",111.2,108.81,0.08,2.31
"D","11/30/2021","17","LD.HIGH_ST 14.4510 LD",110.33,108.81,0.08,1.44
"D","11/30/2021","17","LD.HIGH_ST 14.4511 LD",110.33,108.81,0.08,1.44
"D","11/30/2021","17","LD.HOBRT_ST13.81X LD",107.46,108.81,0.08,-1.43
"D","11/30/2021","17","LD.HOBRT_ST13.82X LD",107.45,108.81,0.08,-1.44
"D","11/30/2021","17","LD.HYDE_PRK13.8110A",110.23,108.81,0.08,1.34
"D","11/30/2021","17","LD.HYDE_PRK13.8110B",110.23,108.81,0.08,1.34
"D","11/30/2021","17","LD.IBM     115 K21 LD",110.03,108.81,0.08,1.14
"D","11/30/2021","17","LD.IBM     115 K24 LD",110.2,108.81,0.08,1.31
"D","11/30/2021","17","LD.KNGSTNAB13.8110A LD",110.33,108.81,0.08,1.44
"D","11/30/2021","17","LD.KNGSTNAB13.8110B LD",110.33,108.81,0.08,1.44
"D","11/30/2021","17","LD.MAYNARD 13.8110A LD",110.45,108.81,0.08,1.56
"D","11/30/2021","17","LD.MAYNARD 13.8110B LD",110.45,108.81,0.08,1.56
"D","11/30/2021","17","LD.MIDDL_ST13.8T1 LD",107.75,108.81,0.08,-1.14
"D","11/30/2021","17","LD.MIDDL_ST13.8T2 LD",107.75,108.81,0.08,-1.14
"D","11/30/2021","17","LD.MIDLBORO14.4",110.17,108.81,0.08,1.28
"D","11/30/2021","17","LD.NEWTON  13.8",110.36,108.81,0.08,1.47
"D","11/30/2021","17","LD.N_WOBURN13.8110A LD",110.88,108.81,0.08,1.99
"D","11/30/2021","17","LD.N_WOBURN13.8110B LD",110.95,108.81,0.08,2.06
"D","11/30/2021","17","LD.OLD_BAPT12.5T1 LD",107.98,108.81,0.08,-0.91
"D","11/30/2021","17","LD.OLD_BAPT12.5T2 LD",107.62,108.81,0.08,-1.27
"D","11/30/2021","17","LD.PROSPCT 69  V-22S-3LD",109.48,108.81,0.08,0.59
"D","11/30/2021","17","LD.PROSPCT 69  U-21S-3LD",109.48,108.81,0.08,0.59
"D","11/30/2021","17","LD.RIDGEFLD13.82X LD",105.13,108.81,0.08,-3.76
"D","11/30/2021","17","LD.RIDGEFLD13.83X LD",105.14,108.81,0.08,-3.75
"D","11/30/2021","17","LD.RIVERSDE23  1X LD",107.7,108.81,0.08,-1.19
"D","11/30/2021","17","LD.RIVERSDE23  3X LD",107.71,108.81,0.08,-1.18
"D","11/30/2021","17","LD.SNOW_ST 13.2T1 LD",108.75,108.81,0.08,-0.14
"D","11/30/2021","17","LD.SNOW_ST 13.2T2 LD",108.75,108.81,0.08,-0.14
"D","11/30/2021","17","LD.SOKANSET23  T1 LD",107.4,108.81,0.08,-1.49
"D","11/30/2021","17","LD.SOKANSET23  T2 LD",107.4,108.81,0.08,-1.49
"D","11/30/2021","17","LD.UNCASVIL13.21X LD",105.27,108.81,0.08,-3.62
"D","11/30/2021","17","LD.UNCASVIL13.22X LD",105.27,108.81,0.08,-3.62
"D","11/30/2021","17","LD.WAKEFLD 13.8",110.01,108.81,0.08,1.12
"D","11/30/2021","17","LD.WARREN  12.5T1 LD",106.97,108.81,0.08,-1.92
"D","11/30/2021","17","LD.WARREN  12.5T2 LD",108.12,108.81,0.08,-0.77
"D","11/30/2021","17","LD.WARREN  23  T5 LD",108.12,108.81,0.08,-0.77
"D","11/30/2021","17","LD.WARREN  23  T6 LD",106.97,108.81,0.08,-1.92
"D","11/30/2021","17","LD.WILMATC 27.61X2 LD",106.35,108.81,0.08,-2.54
"D","11/30/2021","17","LD.WILMATC 27.62X2 LD",106.35,108.81,0.08,-2.54
"D","11/30/2021","17","LD.W_ANDOVR34.5T10 LD",110.17,108.81,0.08,1.28
"D","11/30/2021","17","LD.W_ANDOVR34.5T20 LD",110.18,108.81,0.08,1.29
"D","11/30/2021","17","LD.W_POND  23",109.96,108.81,0.08,1.07
"D","11/30/2021","17","LD.ROCKY_RV13.8",105.35,108.81,0.08,-3.54
"D","11/30/2021","17","HC.AYER    115",109,108.81,0.08,0.11
"D","11/30/2021","17","HC.CARPTRHL115",108.75,108.81,0.08,-0.14
"D","11/30/2021","17","HC.CARPTRHL345",108.47,108.81,0.08,-0.42
"D","11/30/2021","17","HC.LUDLOW  345",107.97,108.81,0.08,-0.92
"D","11/30/2021","17","HC.MILLBURY115",110.25,108.81,0.08,1.36
"D","11/30/2021","17","HC.MILLBURY345",108.49,108.81,0.08,-0.4
"D","11/30/2021","17","HC.NRTHBORO115",112.12,108.81,0.08,3.23
"D","11/30/2021","17","HC.PRAT_J  115",109.17,108.81,0.08,0.28
"D","11/30/2021","17","HC.PRAT_J  230",109.12,108.81,0.08,0.23
"D","11/30/2021","17","HC.ROLF_AVE13.8",109.59,108.81,0.08,0.7
"D","11/30/2021","17","HC.SANDY_PD115",108.78,108.81,0.08,-0.11
"D","11/30/2021","17","HC.SANDY_PD345",108.53,108.81,0.08,-0.36
"D","11/30/2021","17","HC.WACHUS  115",108.69,108.81,0.08,-0.2
"D","11/30/2021","17","HC.NORTHFLD345",108.74,108.81,0.08,-0.15
"D","11/30/2021","17","HC.BARRE   13.8",109.69,108.81,0.08,0.8
"D","11/30/2021","17","HC.BLOMNGDL13.8",110.34,108.81,0.08,1.45
"D","11/30/2021","17","HC.E_MAIN_S13.8",111.91,108.81,0.08,3.02
"D","11/30/2021","17","HC.GREENDAL13.8",109.31,108.81,0.08,0.42
"D","11/30/2021","17","HC.LITTLRST13.2",109.12,108.81,0.08,0.23
"D","11/30/2021","17","HC.LUDLOW  13.8",107.93,108.81,0.08,-0.96
"D","11/30/2021","17","HC.NASHUA  13.8",109.6,108.81,0.08,0.71
"D","11/30/2021","17","HC.N_OXFORD13.2",109.39,108.81,0.08,0.5
"D","11/30/2021","17","HC.PALMER  13.2",109.27,108.81,0.08,0.38
"D","11/30/2021","17","HC.PAXTON  115",110.24,108.81,0.08,1.35
"D","11/30/2021","17","HC.STERLING13.8",109.09,108.81,0.08,0.2
"D","11/30/2021","17","HC.THORNDIK13.2",109.33,108.81,0.08,0.44
"D","11/30/2021","17","HC.VERNONHL13.8    ",110.36,108.81,0.08,1.47
"D","11/30/2021","17","HC.WBSTR_ST13.8",110.4,108.81,0.08,1.51
"D","11/30/2021","17","HC.WENDLDPT13.8",108.73,108.81,0.08,-0.16
"D","11/30/2021","17","HC.WYMNGRDN115",110.74,108.81,0.08,1.85
"D","11/30/2021","17","HC.W_BOYLST13.8",108.8,108.81,0.08,-0.09
"D","11/30/2021","17","HC.W_CHRLTN13.2",108.82,108.81,0.08,-0.07
"D","11/30/2021","17","LD.HALVARSN345 SMDINTLD",106.89,108.81,0.08,-2
"D","11/30/2021","17","LD.SANDY_PD345 SMDINTLD",108.53,108.81,0.08,-0.36
"D","11/30/2021","17","DR.CT_Eastern",106.23,108.81,0.08,-2.66
"D","11/30/2021","17","DR.CT_Northern",107.68,108.81,0.08,-1.21
"D","11/30/2021","17","DR.CT_Norwalk-Stamford",105.39,108.81,0.08,-3.5
"D","11/30/2021","17","DR.CT_Western_SWCT",104.92,108.81,0.08,-3.97
"D","11/30/2021","17","DR.CT_Western",106.95,108.81,0.08,-1.94
"D","11/30/2021","17","DR.ME_Bangor_Hydro",103.73,108.81,-5.02,-0.06
"D","11/30/2021","17","DR.ME_Maine",109.87,108.81,0.08,0.98
"D","11/30/2021","17","DR.ME_Portland",109.84,108.81,0.08,0.95
"D","11/30/2021","17","DR.MA_Boston",110.53,108.81,0.08,1.64
"D","11/30/2021","17","DR.MA_North_Shore",109.82,108.81,0.08,0.93
"D","11/30/2021","17","DR.NH_New_Hampshire",110.78,108.81,0.08,1.89
"D","11/30/2021","17","DR.NH_Seacoast",111.33,108.81,0.08,2.44
"D","11/30/2021","17","DR.MA_Lower_SEMA",110.67,108.81,0.08,1.78
"D","11/30/2021","17","DR.MA_SEMA",109.03,108.81,0.08,0.14
"D","11/30/2021","17","DR.VT_Northwest_Vermont",109.78,108.81,0.08,0.89
"D","11/30/2021","17","DR.VT_Vermont",110.35,108.81,0.08,1.46
"D","11/30/2021","17","DR.MA_Central",110.22,108.81,0.08,1.33
"D","11/30/2021","17","DR.MA_Springfield",108.31,108.81,0.08,-0.58
"D","11/30/2021","17","DR.MA_Western",109.88,108.81,0.08,0.99
"D","11/30/2021","17","DR.RI_Rhode_Island",107.27,108.81,0.08,-1.62
"D","11/30/2021","17","LD.BURTT_RD13.2",110.27,108.81,0.08,1.38
"D","11/30/2021","17","LD.TUNNEL  69",106.24,108.81,0.08,-2.65
"D","11/30/2021","17","LD.POWERSVL115",50.38,108.81,-54.56,-3.87
"D","11/30/2021","17","LD.GREATBAY34.5",112.25,108.81,0.08,3.36
"D","11/30/2021","17","LD.PORTSMTH34.5",111.96,108.81,0.08,3.07
"D","11/30/2021","17","LD.DEBLOIS 34.5",109.86,108.81,0.08,0.97
"D","11/30/2021","17","LD.BEVERLY 13.2",109.7,108.81,0.08,0.81
"D","11/30/2021","17","LD.GOLDN_RK23",109.76,108.81,0.08,0.87
"D","11/30/2021","17","UN.KENDALL 13.8KND3",110.21,108.81,0.08,1.32
"D","11/30/2021","17","UN.BERLN_NH22  BERP",108.56,108.81,0.08,-0.33
"D","11/30/2021","17","LD.TORRNGTN115",105.86,108.81,0.08,-3.03
"D","11/30/2021","17","LD.ROLF_AVE13.8",109.59,108.81,0.08,0.7
"D","11/30/2021","17","LD.DEXTR_RI13.8",106.9,108.81,0.08,-1.99
"D","11/30/2021","17","LD.TAFTS_CR34.5",110.27,108.81,0.08,1.38
"D","11/30/2021","17","LD.CHALLENG34.5",109.99,108.81,0.08,1.1
"D","11/30/2021","17","LD.ELLIS_AV14.4",109.76,108.81,0.08,0.87
"D","11/30/2021","17","LD.OAK_ST  23",110.53,108.81,0.08,1.64
"D","11/30/2021","17","LD.RAYNHAM 13.8",109.35,108.81,0.08,0.46
"D","11/30/2021","17","LD.WESTFORD13.2",109.32,108.81,0.08,0.43
"D","11/30/2021","17","LD.BELL_RK 34.5",107.4,108.81,0.08,-1.49
"D","11/30/2021","17","LD.JOHNSTON12.5",105.97,108.81,0.08,-2.92
"D","11/30/2021","17","LD.FRNKLNSQ12.5",105.57,108.81,0.08,-3.32
"D","11/30/2021","17","LD.COLBURN 13.8",110.43,108.81,0.08,1.54
"D","11/30/2021","17","LD.FRIVR_ME12.5",109.83,108.81,0.08,0.94
"D","11/30/2021","17","LD.BEDFORD 34.5",109.51,108.81,0.08,0.62
"D","11/30/2021","17","LD.KILVERT 12.5",107.4,108.81,0.08,-1.49
"D","11/30/2021","17","LD.SHUNOCK 13.8",108.12,108.81,0.08,-0.77
"D","11/30/2021","17","UN.JOHNSTON23  JLF2",105.97,108.81,0.08,-2.92
"D","11/30/2021","17","LD.E_CAMBRG13.8",110.21,108.81,0.08,1.32
"D","11/30/2021","17","LD.BRENTWOD34.5",110.85,108.81,0.08,1.96
"D","11/30/2021","17","UN.RUMFD_FL11.5RUMH",108.4,108.81,0.08,-0.49
"D","11/30/2021","17","LD.CHELSEA 13.8",111.24,108.81,0.08,2.35
"D","11/30/2021","17","LD.SOTHNGTN13.8",105.41,108.81,0.08,-3.48
"D","11/30/2021","17","LD.PEACABLE13.8",105.14,108.81,0.08,-3.75
"D","11/30/2021","17","AR.BEARSWMP13.8BSW1P",105.76,108.81,0.08,-3.13
"D","11/30/2021","17","AR.BEARSWMP13.8BSW2P",105.76,108.81,0.08,-3.13
"D","11/30/2021","17","AR.ROCKY_RV13.8ROCKP",105.35,108.81,0.08,-3.54
"D","11/30/2021","17","UN.WATERSDE13.8WTSD",105.89,108.81,0.08,-3
"D","11/30/2021","17","LD.RAILYARD23",109.66,108.81,0.08,0.77
"D","11/30/2021","17","LD.MELROSE 13.8",110.09,108.81,0.08,1.2
"D","11/30/2021","17","LD.PLUMTREE13.8",104.77,108.81,0.08,-4.12
"D","11/30/2021","17","UN.DEVON   13.2DV15",104.33,108.81,0.08,-4.56
"D","11/30/2021","17","UN.LAUREL  13.8MI12",105.61,108.81,0.08,-3.28
"D","11/30/2021","17","UN.HIGHGATE13.8SWC1",103.69,108.81,0.08,-5.2
"D","11/30/2021","17","UN.HIGHGATE13.8SWC2",103.69,108.81,0.08,-5.2
"D","11/30/2021","17","UN.HOOSAC  69  HOSW",106.85,108.81,0.08,-2.04
"D","11/30/2021","17","UN.SHEFIELD34.5SHEF",109.35,108.81,0.08,0.46
"D","11/30/2021","17","UN.KIBBY   34.5KIBY",106.26,108.81,0.08,-2.63
"D","11/30/2021","17","UN.WATERBRY13.8WBRY",102.77,108.81,0.08,-6.12
"D","11/30/2021","17","UN.PIERCE  13.8ALP",106.01,108.81,0.08,-2.88
"D","11/30/2021","17","LD.ME_YK   13.2",110.06,108.81,0.08,1.17
"D","11/30/2021","17","UN.BRIGHTON13.8MAT1",110.35,108.81,0.08,1.46
"D","11/30/2021","17","UN.BRIGHTON13.8MAT2",110.35,108.81,0.08,1.46
"D","11/30/2021","17","LD.W_KENNEB115",109.65,108.81,0.08,0.76
"D","11/30/2021","17","UN.JAY     13.8VCG1",107.51,108.81,0.08,-1.38
"D","11/30/2021","17","UN.JAY     13.8VCG2",107.51,108.81,0.08,-1.38
"D","11/30/2021","17","UN.JAY     13.8VCG3",107.51,108.81,0.08,-1.38
"D","11/30/2021","17","LD.KIMBL_RD34.5",110.27,108.81,0.08,1.38
"D","11/30/2021","17","LD.MILLBURY13.8",110.25,108.81,0.08,1.36
"D","11/30/2021","17","UN.COLBURN 13.8MAT3",110.41,108.81,0.08,1.52
"D","11/30/2021","17","UN.COSCOB  13.8CC13",105.96,108.81,0.08,-2.93
"D","11/30/2021","17","UN.COSCOB  13.8CC14",105.96,108.81,0.08,-2.93
"D","11/30/2021","17","LD.VERGENNE34.5",110.25,108.81,0.08,1.36
"D","11/30/2021","17","LD.WARD_HIL13.2",109.2,108.81,0.08,0.31
"D","11/30/2021","17","UN.WESTBRK 18.0WE1A",108.71,108.81,0.08,-0.18
"D","11/30/2021","17","UN.WESTBRK 18.0WE1B",108.71,108.81,0.08,-0.18
"D","11/30/2021","17","UN.NORTHFLD13.8NFD1",108.74,108.81,0.08,-0.15
"D","11/30/2021","17","UN.NORTHFLD13.8NFD2",108.74,108.81,0.08,-0.15
"D","11/30/2021","17","UN.NORTHFLD13.8NFD3",108.74,108.81,0.08,-0.15
"D","11/30/2021","17","UN.NORTHFLD13.8NFD4",108.74,108.81,0.08,-0.15
"D","11/30/2021","17","AR.NORTHFLD13.8NFD1P",108.74,108.81,0.08,-0.15
"D","11/30/2021","17","AR.NORTHFLD13.8NFD2P",108.74,108.81,0.08,-0.15
"D","11/30/2021","17","AR.NORTHFLD13.8NFD3P",108.74,108.81,0.08,-0.15
"D","11/30/2021","17","AR.NORTHFLD13.8NFD4P",108.74,108.81,0.08,-0.15
"D","11/30/2021","17","UN.PARIS   34.5GRPW",108.56,108.81,0.08,-0.33
"D","11/30/2021","17","UN.KLEEN   18.0KLEN",105.64,108.81,0.08,-3.25
"D","11/30/2021","17","UN.ROXBURY 34.5RCHW",108.4,108.81,0.08,-0.49
"D","11/30/2021","17","LD.MUSSEYRD34.5",109.21,108.81,0.08,0.32
"D","11/30/2021","17","UN.MONTAGUE13.8CABT",108.45,108.81,0.08,-0.44
"D","11/30/2021","17","UN.MONTAGUE13.8TURN",108.45,108.81,0.08,-0.44
"D","11/30/2021","17","UN.NORWALK 27.6NOR1",105.13,108.81,0.08,-3.76
"D","11/30/2021","17","UN.NORWALK 27.6NOR2",105.13,108.81,0.08,-3.76
"D","11/30/2021","17","UN.NORWALK 27.6NOR3",105.13,108.81,0.08,-3.76
"D","11/30/2021","17","UN.TUNNEL  69  WWTP",106.24,108.81,0.08,-2.65
"D","11/30/2021","17","LD.WILTON  13.8",105.22,108.81,0.08,-3.67
"D","11/30/2021","17","LD.TRUMBULL13.8",104.26,108.81,0.08,-4.63
"D","11/30/2021","17","LD.OXFORD  13.8",102.49,108.81,0.08,-6.4
"D","11/30/2021","17","LD.WEARE   34.5",110.68,108.81,0.08,1.79
"D","11/30/2021","17","UN.ROCKY_RV13.8KIMB",105.35,108.81,0.08,-3.54
"D","11/30/2021","17","UN.NORTH_RD34.5LEMP",114.5,108.81,0.08,5.61
"D","11/30/2021","17","LD.BOGGY_BK44",110.31,108.81,0.08,1.42
"D","11/30/2021","17","LD.SHELBURN12.5",110.6,108.81,0.08,1.71
"D","11/30/2021","17","LD.CHARLOTT12.5",110.5,108.81,0.08,1.61
"D","11/30/2021","17","LD.N_FERRIS12.5",110.4,108.81,0.08,1.51
"D","11/30/2021","17","LD.TRENTON 34.5",110.35,108.81,0.08,1.46
"D","11/30/2021","17","UN.STETSON 34.5STET",50.38,108.81,-54.56,-3.87
"D","11/30/2021","17","UN.E_SHORE 13.8NHP2",106,108.81,0.08,-2.89
"D","11/30/2021","17","UN.POTTER  13.8WAT1",107.6,108.81,0.08,-1.29
"D","11/30/2021","17","UN.POTTER  13.8WAT2",107.6,108.81,0.08,-1.29
"D","11/30/2021","17","UN.PLNFIELD13.8PLFD",106.38,108.81,0.08,-2.51
"D","11/30/2021","17","LD.TOWER_HL13.0",107.98,108.81,0.08,-0.91
"D","11/30/2021","17","UN.DARTMTH 13.8DAR3",111.79,108.81,0.08,2.9
"D","11/30/2021","17","LD.STEPSTON23",106.76,108.81,0.08,-2.13
"D","11/30/2021","17","LD.FALMOUTH25",110.52,108.81,0.08,1.63
"D","11/30/2021","17","LD.HYANIS_J24.0",110.64,108.81,0.08,1.75
"D","11/30/2021","17","LD.WELFLEET23",110.64,108.81,0.08,1.75
"D","11/30/2021","17","LD.HARWICH 23",110.64,108.81,0.08,1.75
"D","11/30/2021","17","LD.ORLEANS 24.0",110.64,108.81,0.08,1.75
"D","11/30/2021","17","LD.CANDLE  13.2",110.64,108.81,0.08,1.75
"D","11/30/2021","17","LD.TREASURE13.8",109.85,108.81,0.08,0.96
"D","11/30/2021","17","UN.GRAHAM  46  MLFH",108.41,108.81,0.08,-0.48
"D","11/30/2021","17","LD.FLAX_HL 27.6",105.48,108.81,0.08,-3.41
"D","11/30/2021","17","UN.STETSON 34.5STE2",50.38,108.81,-54.56,-3.87
"D","11/30/2021","17","UN.PARTRIDG23  BRKW",110.4,108.81,0.08,1.51
"D","11/30/2021","17","UN.BERLN_NH13.8BURG",108.56,108.81,0.08,-0.33
"D","11/30/2021","17","LD.ROOD_AVE23",107.73,108.81,0.08,-1.16
"D","11/30/2021","17","UN.CONGRESS13.8BPFC",104.41,108.81,0.08,-4.48
"D","11/30/2021","17","LD.LYNN    13.8",110.98,108.81,0.08,2.09
"D","11/30/2021","17","LD.STOWE   34.5",111.88,108.81,0.08,2.99
"D","11/30/2021","17","LD.W_AMESBY23",108.73,108.81,0.08,-0.16
"D","11/30/2021","17","LD.W_AMESBY13.2",108.73,108.81,0.08,-0.16
"D","11/30/2021","17","UN.DEVON   13.2DV16",104.33,108.81,0.08,-4.56
"D","11/30/2021","17","UN.DEVON   13.2DV17",104.33,108.81,0.08,-4.56
"D","11/30/2021","17","UN.DEVON   13.2DV18",104.33,108.81,0.08,-4.56
"D","11/30/2021","17","LD.EAST_AVE34.5",110.22,108.81,0.08,1.33
"D","11/30/2021","17","LD.WATERFRD23",105.27,108.81,0.08,-3.62
"D","11/30/2021","17","LD.MYSTIC  13.8",111.11,108.81,0.08,2.22
"D","11/30/2021","17","LD.DEXTER  13.8",107.19,108.81,0.08,-1.7
"D","11/30/2021","17","UN.E_FAIRFX34.5GMTW",107.22,108.81,0.08,-1.67
"D","11/30/2021","17","UN.WOODSTCK34.5SPMT",109.17,108.81,0.08,0.28
"D","11/30/2021","17","UN.JAY_VT  46  KCW",107.71,108.81,0.08,-1.18
"D","11/30/2021","17","LD.NEWFANE 46",109.44,108.81,0.08,0.55
"D","11/30/2021","17","LD.LIMEKILN34.5",110.21,108.81,0.08,1.32
"D","11/30/2021","17","LD.LYNDONVL34.5",109.83,108.81,0.08,0.94
"D","11/30/2021","17","UN.HUCKN_HL34.5GROW",112.57,108.81,0.08,3.68
"D","11/30/2021","17","UN.BINGHAM 34.5BNGW",109.36,108.81,0.08,0.47
"D","11/30/2021","17","LD.ATHENSME12.5",107.69,108.81,0.08,-1.2
"D","11/30/2021","17","LD.MADISON 34.5",107.43,108.81,0.08,-1.46
"D","11/30/2021","17","LD.HOTEL_RD12",110.21,108.81,0.08,1.32
"D","11/30/2021","17","UN.ROLLINS 34.5ROLL",50.38,108.81,-54.56,-3.87
"D","11/30/2021","17","LD.SOMERVIL13.8",111.15,108.81,0.08,2.26
"D","11/30/2021","17","UN.LAUREL  13.8MI13",105.61,108.81,0.08,-3.28
"D","11/30/2021","17","UN.LAUREL  13.8MI14",105.61,108.81,0.08,-3.28
"D","11/30/2021","17","UN.LAUREL  13.8MI15",105.61,108.81,0.08,-3.28
"D","11/30/2021","17","LD.TAFTS_CR12.5",110.27,108.81,0.08,1.38
"D","11/30/2021","17","LD.VERNONRD46",109.35,108.81,0.08,0.46
"D","11/30/2021","17","LD.ROXBURY 34.5",108.4,108.81,0.08,-0.49
"D","11/30/2021","17","LD.DUDLEY  13.8",106.14,108.81,0.08,-2.75
