"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240414.csv"
"C","Report for: 04/14/2024 - 04/14/2024"
"C","Report generated: 04/15/2024 00:07:04 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","04/14/2024","21","LD.AMHRST  13.8EAST LD",46.08,46.18,0,-0.1
"D","04/14/2024","21","LD.AMHRST  13.8WEST LD",44.69,46.18,0,-1.49
"D","04/14/2024","21","LD.ANDREWSQ13.8110AC LD",46.87,46.18,0,0.69
"D","04/14/2024","21","LD.ANDREWSQ13.8110BD LD",46.87,46.18,0,0.69
"D","04/14/2024","21","LD.BALDWIN 13.8",43.7,46.18,0,-2.48
"D","04/14/2024","21","LD.BILERCA 23  T1 LD",46.76,46.18,0,0.58
"D","04/14/2024","21","LD.BILERCA 23  T2 LD",46.85,46.18,0,0.67
"D","04/14/2024","21","LD.BLACKBRN115 1X LD",46.31,46.18,0,0.13
"D","04/14/2024","21","LD.BLACKBRN115 2X LD",46.31,46.18,0,0.13
"D","04/14/2024","21","LD.CEDARHTS13.22X LD",45.17,46.18,0,-1.01
"D","04/14/2024","21","LD.CEDARHTS13.23X LD",45.17,46.18,0,-1.01
"D","04/14/2024","21","LD.CHATHAM 14.4",46.89,46.18,0,0.71
"D","04/14/2024","21","LD.CLARKSON12.5T1 LD",46.3,46.18,0,0.12
"D","04/14/2024","21","LD.CLARKSON12.5T2 LD",46.36,46.18,0,0.18
"D","04/14/2024","21","LD.CROSS_RD13.2109A_LD",47.37,46.18,0,1.19
"D","04/14/2024","21","LD.CROSS_RD13.2111_LD",47.37,46.18,0,1.19
"D","04/14/2024","21","LD.DAVISVIL34.5T1 LD",46.45,46.18,0,0.27
"D","04/14/2024","21","LD.DAVISVIL34.5T2 LD",46.45,46.18,0,0.27
"D","04/14/2024","21","LD.DEWAR_ST13.8110A LD",46.87,46.18,0,0.69
"D","04/14/2024","21","LD.DEWAR_ST13.8110B LD",46.87,46.18,0,0.69
"D","04/14/2024","21","LD.DRAGONCT115",46.36,46.18,0,0.18
"D","04/14/2024","21","LD.E_BEVRLY34.5T10 LD",46.23,46.18,0,0.05
"D","04/14/2024","21","LD.E_BEVRLY34.5T20 LD",46.23,46.18,0,0.05
"D","04/14/2024","21","LD.E_HOLBRK23  T1 LD",46.98,46.18,0,0.8
"D","04/14/2024","21","LD.E_HOLBRK23  T2 LD",46.98,46.18,0,0.8
"D","04/14/2024","21","LD.E_WEYMTH23  T1 LD",47.21,46.18,0,1.03
"D","04/14/2024","21","LD.E_WEYMTH23  T2 LD",47.21,46.18,0,1.03
"D","04/14/2024","21","LD.FIELD_ST23  517-532",47.22,46.18,0,1.04
"D","04/14/2024","21","LD.FIELD_ST23  517-533",47.22,46.18,0,1.04
"D","04/14/2024","21","LD.FLANDERS23",44.94,46.18,0,-1.24
"D","04/14/2024","21","LD.FRYBROOK23  ",45.42,46.18,0,-0.76
"D","04/14/2024","21","LD.GE_CO_14115 1X LD",44.42,46.18,0,-1.76
"D","04/14/2024","21","LD.GE_CO_14115 2X LD",44.42,46.18,0,-1.76
"D","04/14/2024","21","LD.HANOVER 23  1690 LD",45.28,46.18,0,-0.9
"D","04/14/2024","21","LD.HANOVER 23  1355 LD",45.28,46.18,0,-0.9
"D","04/14/2024","21","LD.HAWKINS 13.8110A LD",46.82,46.18,0,0.64
"D","04/14/2024","21","LD.HAWKINS 13.8110B LD",46.82,46.18,0,0.64
"D","04/14/2024","21","LD.HIGH_ST 14.4510 LD",46.87,46.18,0,0.69
"D","04/14/2024","21","LD.HIGH_ST 14.4511 LD",46.87,46.18,0,0.69
"D","04/14/2024","21","LD.HOBRT_ST13.81X LD",47.21,46.18,0,1.03
"D","04/14/2024","21","LD.HOBRT_ST13.82X LD",47.21,46.18,0,1.03
"D","04/14/2024","21","LD.HYDE_PRK13.8110A",46.91,46.18,0,0.73
"D","04/14/2024","21","LD.HYDE_PRK13.8110B",46.91,46.18,0,0.73
"D","04/14/2024","21","LD.IBM     115 K21 LD",45.84,46.18,0,-0.34
"D","04/14/2024","21","LD.IBM     115 K24 LD",45.88,46.18,0,-0.3
"D","04/14/2024","21","LD.KNGSTNAB13.8110A LD",46.87,46.18,0,0.69
"D","04/14/2024","21","LD.KNGSTNAB13.8110B LD",46.87,46.18,0,0.69
"D","04/14/2024","21","LD.MAYNARD 13.8110A LD",46.81,46.18,0,0.63
"D","04/14/2024","21","LD.MAYNARD 13.8110B LD",46.81,46.18,0,0.63
"D","04/14/2024","21","LD.MIDDL_ST13.8T1 LD",47.23,46.18,0,1.05
"D","04/14/2024","21","LD.MIDDL_ST13.8T2 LD",47.23,46.18,0,1.05
"D","04/14/2024","21","LD.MIDLBORO14.4",47.02,46.18,0,0.84
"D","04/14/2024","21","LD.NEWTON  13.8",46.97,46.18,0,0.79
"D","04/14/2024","21","LD.N_WOBURN13.8110A LD",46.94,46.18,0,0.76
"D","04/14/2024","21","LD.N_WOBURN13.8110B LD",46.97,46.18,0,0.79
"D","04/14/2024","21","LD.OLD_BAPT12.5T1 LD",46.45,46.18,0,0.27
"D","04/14/2024","21","LD.OLD_BAPT12.5T2 LD",46.45,46.18,0,0.27
"D","04/14/2024","21","LD.PROSPCT 69  V-22S-3LD",46.47,46.18,0,0.29
"D","04/14/2024","21","LD.PROSPCT 69  U-21S-3LD",46.47,46.18,0,0.29
"D","04/14/2024","21","LD.RIDGEFLD13.82X LD",44.97,46.18,0,-1.21
"D","04/14/2024","21","LD.RIDGEFLD13.83X LD",44.98,46.18,0,-1.2
"D","04/14/2024","21","LD.RIVERSDE23  1X LD",45.88,46.18,0,-0.3
"D","04/14/2024","21","LD.RIVERSDE23  3X LD",45.89,46.18,0,-0.29
"D","04/14/2024","21","LD.SNOW_ST 13.2T1 LD",46.27,46.18,0,0.09
"D","04/14/2024","21","LD.SNOW_ST 13.2T2 LD",46.27,46.18,0,0.09
"D","04/14/2024","21","LD.SOKANSET23  T1 LD",46.31,46.18,0,0.13
"D","04/14/2024","21","LD.SOKANSET23  T2 LD",46.31,46.18,0,0.13
"D","04/14/2024","21","LD.UNCASVIL13.21X LD",44.94,46.18,0,-1.24
"D","04/14/2024","21","LD.UNCASVIL13.22X LD",44.94,46.18,0,-1.24
"D","04/14/2024","21","LD.WAKEFLD 13.8",46.51,46.18,0,0.33
"D","04/14/2024","21","LD.WARREN  12.5T1 LD",46.37,46.18,0,0.19
"D","04/14/2024","21","LD.WARREN  12.5T2 LD",46.43,46.18,0,0.25
"D","04/14/2024","21","LD.WARREN  23  T5 LD",46.43,46.18,0,0.25
"D","04/14/2024","21","LD.WARREN  23  T6 LD",46.37,46.18,0,0.19
"D","04/14/2024","21","LD.WILMATC 27.61X2 LD",45.49,46.18,0,-0.69
"D","04/14/2024","21","LD.WILMATC 27.62X2 LD",45.49,46.18,0,-0.69
"D","04/14/2024","21","LD.W_ANDOVR34.5T10 LD",46.84,46.18,0,0.66
"D","04/14/2024","21","LD.W_ANDOVR34.5T20 LD",46.82,46.18,0,0.64
"D","04/14/2024","21","LD.W_POND  23",46.95,46.18,0,0.77
"D","04/14/2024","21","LD.ROCKY_RV13.8",44.75,46.18,0,-1.43
"D","04/14/2024","21","HC.AYER    115",46.38,46.18,0,0.2
"D","04/14/2024","21","HC.CARPTRHL115",46.27,46.18,0,0.09
"D","04/14/2024","21","HC.CARPTRHL345",46.19,46.18,0,0.01
"D","04/14/2024","21","HC.LUDLOW  345",45.84,46.18,0,-0.34
"D","04/14/2024","21","HC.MILLBURY115",46.91,46.18,0,0.73
"D","04/14/2024","21","HC.MILLBURY345",46.31,46.18,0,0.13
"D","04/14/2024","21","HC.NRTHBORO115",47.71,46.18,0,1.53
"D","04/14/2024","21","HC.PRAT_J  115",46.33,46.18,0,0.15
"D","04/14/2024","21","HC.PRAT_J  230",46.31,46.18,0,0.13
"D","04/14/2024","21","HC.ROLF_AVE13.8",46.66,46.18,0,0.48
"D","04/14/2024","21","HC.SANDY_PD115",46.33,46.18,0,0.15
"D","04/14/2024","21","HC.SANDY_PD345",46.27,46.18,0,0.09
"D","04/14/2024","21","HC.WACHUS  115",46.36,46.18,0,0.18
"D","04/14/2024","21","HC.NORTHFLD345",45.42,46.18,0,-0.76
"D","04/14/2024","21","HC.BARRE   13.8",46.24,46.18,0,0.06
"D","04/14/2024","21","HC.BLOMNGDL13.8",46.83,46.18,0,0.65
"D","04/14/2024","21","HC.E_MAIN_S13.8",47.6,46.18,0,1.42
"D","04/14/2024","21","HC.GREENDAL13.8",46.58,46.18,0,0.4
"D","04/14/2024","21","HC.LITTLRST13.2",46.23,46.18,0,0.05
"D","04/14/2024","21","HC.LUDLOW  13.8",45.93,46.18,0,-0.25
"D","04/14/2024","21","HC.NASHUA  13.8",46.69,46.18,0,0.51
"D","04/14/2024","21","HC.N_OXFORD13.2",46.54,46.18,0,0.36
"D","04/14/2024","21","HC.PALMER  13.2",46.19,46.18,0,0.01
"D","04/14/2024","21","HC.PAXTON  115",46.63,46.18,0,0.45
"D","04/14/2024","21","HC.STERLING13.8",46.35,46.18,0,0.17
"D","04/14/2024","21","HC.THORNDIK13.2",46.07,46.18,0,-0.11
"D","04/14/2024","21","HC.VERNONHL13.8    ",46.82,46.18,0,0.64
"D","04/14/2024","21","HC.WBSTR_ST13.8",46.97,46.18,0,0.79
"D","04/14/2024","21","HC.WENDLDPT13.8",45.33,46.18,0,-0.85
"D","04/14/2024","21","HC.WYMNGRDN115",46.78,46.18,0,0.6
"D","04/14/2024","21","HC.W_BOYLST13.8",46.4,46.18,0,0.22
"D","04/14/2024","21","HC.W_CHRLTN13.2",46.27,46.18,0,0.09
"D","04/14/2024","21","LD.HALVARSN345 SMDINTLD",46.23,46.18,0,0.05
"D","04/14/2024","21","LD.SANDY_PD345 SMDINTLD",46.27,46.18,0,0.09
"D","04/14/2024","21","DR.CT_Eastern",45.32,46.18,0,-0.86
"D","04/14/2024","21","DR.CT_Northern",45.84,46.18,0,-0.34
"D","04/14/2024","21","DR.CT_Norwalk-Stamford",45.12,46.18,0,-1.06
"D","04/14/2024","21","DR.CT_Western_SWCT",44.86,46.18,0,-1.32
"D","04/14/2024","21","DR.CT_Western",45.52,46.18,0,-0.66
"D","04/14/2024","21","DR.ME_Bangor_Hydro",45.49,46.18,0,-0.69
"D","04/14/2024","21","DR.ME_Maine",45.92,46.18,0,-0.26
"D","04/14/2024","21","DR.ME_Portland",45.94,46.18,0,-0.24
"D","04/14/2024","21","DR.MA_Boston",46.85,46.18,0,0.67
"D","04/14/2024","21","DR.MA_North_Shore",46.41,46.18,0,0.23
"D","04/14/2024","21","DR.NH_New_Hampshire",46.5,46.18,0,0.32
"D","04/14/2024","21","DR.NH_Seacoast",46.67,46.18,0,0.49
"D","04/14/2024","21","DR.MA_Lower_SEMA",47.09,46.18,0,0.91
"D","04/14/2024","21","DR.MA_SEMA",46.83,46.18,0,0.65
"D","04/14/2024","21","DR.VT_Northwest_Vermont",45.81,46.18,0,-0.37
"D","04/14/2024","21","DR.VT_Vermont",45.75,46.18,0,-0.43
"D","04/14/2024","21","DR.MA_Central",46.9,46.18,0,0.72
"D","04/14/2024","21","DR.MA_Springfield",46.06,46.18,0,-0.12
"D","04/14/2024","21","DR.MA_Western",45.79,46.18,0,-0.39
"D","04/14/2024","21","DR.RI_Rhode_Island",46.35,46.18,0,0.17
"D","04/14/2024","21","LD.BURTT_RD13.2",46.75,46.18,0,0.57
"D","04/14/2024","21","LD.TUNNEL  69",45.23,46.18,0,-0.95
"D","04/14/2024","21","LD.POWERSVL115",45.23,46.18,0,-0.95
"D","04/14/2024","21","LD.GREATBAY34.5",46.93,46.18,0,0.75
"D","04/14/2024","21","LD.PORTSMTH34.5",46.7,46.18,0,0.52
"D","04/14/2024","21","LD.DEBLOIS 34.5",45.55,46.18,0,-0.63
"D","04/14/2024","21","LD.BEVERLY 13.2",46.23,46.18,0,0.05
"D","04/14/2024","21","LD.GOLDN_RK23",46.95,46.18,0,0.77
"D","04/14/2024","21","UN.KENDALL 13.8KND3",46.67,46.18,0,0.49
"D","04/14/2024","21","UN.BERLN_NH22  BERP",45.66,46.18,0,-0.52
"D","04/14/2024","21","LD.TORRNGTN115",44.95,46.18,0,-1.23
"D","04/14/2024","21","LD.ROLF_AVE13.8",46.66,46.18,0,0.48
"D","04/14/2024","21","LD.DEXTR_RI13.8",45.75,46.18,0,-0.43
"D","04/14/2024","21","LD.TAFTS_CR34.5",45.92,46.18,0,-0.26
"D","04/14/2024","21","LD.CHALLENG34.5",46.08,46.18,0,-0.1
"D","04/14/2024","21","LD.ELLIS_AV14.4",47.06,46.18,0,0.88
"D","04/14/2024","21","LD.OAK_ST  23",46.99,46.18,0,0.81
"D","04/14/2024","21","LD.RAYNHAM 13.8",46.73,46.18,0,0.55
"D","04/14/2024","21","LD.WESTFORD13.2",46.52,46.18,0,0.34
"D","04/14/2024","21","LD.BELL_RK 34.5",46.08,46.18,0,-0.1
"D","04/14/2024","21","LD.JOHNSTON12.5",46.37,46.18,0,0.19
"D","04/14/2024","21","LD.FRNKLNSQ12.5",46.36,46.18,0,0.18
"D","04/14/2024","21","LD.COLBURN 13.8",46.89,46.18,0,0.71
"D","04/14/2024","21","LD.FRIVR_ME12.5",45.9,46.18,0,-0.28
"D","04/14/2024","21","LD.BEDFORD 34.5",46.34,46.18,0,0.16
"D","04/14/2024","21","LD.KILVERT 12.5",46.31,46.18,0,0.13
"D","04/14/2024","21","LD.SHUNOCK 13.8",46.23,46.18,0,0.05
"D","04/14/2024","21","UN.JOHNSTON23  JLF2",46.37,46.18,0,0.19
"D","04/14/2024","21","LD.E_CAMBRG13.8",46.67,46.18,0,0.49
"D","04/14/2024","21","LD.BRENTWOD34.5",46.64,46.18,0,0.46
"D","04/14/2024","21","UN.RUMFD_FL11.5RUMH",45.84,46.18,0,-0.34
"D","04/14/2024","21","LD.CHELSEA 13.8",46.85,46.18,0,0.67
"D","04/14/2024","21","LD.SOTHNGTN13.8",45.07,46.18,0,-1.11
"D","04/14/2024","21","LD.PEACABLE13.8",44.98,46.18,0,-1.2
"D","04/14/2024","21","AR.BEARSWMP13.8BSW1P",43.8,46.18,0,-2.38
"D","04/14/2024","21","AR.BEARSWMP13.8BSW2P",43.8,46.18,0,-2.38
"D","04/14/2024","21","AR.ROCKY_RV13.8ROCKP",44.75,46.18,0,-1.43
"D","04/14/2024","21","UN.WATERSDE13.8WTSD",45.24,46.18,0,-0.94
"D","04/14/2024","21","LD.RAILYARD23",46.23,46.18,0,0.05
"D","04/14/2024","21","LD.MELROSE 13.8",46.53,46.18,0,0.35
"D","04/14/2024","21","LD.PLUMTREE13.8",44.82,46.18,0,-1.36
"D","04/14/2024","21","UN.DEVON   13.2DV15",44.85,46.18,0,-1.33
"D","04/14/2024","21","UN.LAUREL  13.8MI12",45.37,46.18,0,-0.81
"D","04/14/2024","21","UN.HIGHGATE13.8SWC1",44.89,46.18,0,-1.29
"D","04/14/2024","21","UN.HIGHGATE13.8SWC2",44.89,46.18,0,-1.29
"D","04/14/2024","21","UN.HOOSAC  69  HOSW",43.71,46.18,0,-2.47
"D","04/14/2024","21","UN.SHEFIELD34.5SHEF",45.81,46.18,0,-0.37
"D","04/14/2024","21","UN.KIBBY   34.5KIBY",44.24,46.18,0,-1.94
"D","04/14/2024","21","UN.WATERBRY13.8WBRY",43.7,46.18,0,-2.48
"D","04/14/2024","21","UN.PIERCE  13.8ALP",44.98,46.18,0,-1.2
"D","04/14/2024","21","LD.ME_YK   13.2",45.98,46.18,0,-0.2
"D","04/14/2024","21","UN.BRIGHTON13.8MAT1",46.82,46.18,0,0.64
"D","04/14/2024","21","UN.BRIGHTON13.8MAT2",46.82,46.18,0,0.64
"D","04/14/2024","21","LD.W_KENNEB115",45.97,46.18,0,-0.21
"D","04/14/2024","21","UN.JAY     13.8VCG1",45.75,46.18,0,-0.43
"D","04/14/2024","21","UN.JAY     13.8VCG2",45.75,46.18,0,-0.43
"D","04/14/2024","21","UN.JAY     13.8VCG3",45.75,46.18,0,-0.43
"D","04/14/2024","21","LD.KIMBL_RD34.5",46.4,46.18,0,0.22
"D","04/14/2024","21","LD.MILLBURY13.8",46.91,46.18,0,0.73
"D","04/14/2024","21","UN.COLBURN 13.8MAT3",46.87,46.18,0,0.69
"D","04/14/2024","21","UN.COSCOB  13.8CC13",45.26,46.18,0,-0.92
"D","04/14/2024","21","UN.COSCOB  13.8CC14",45.26,46.18,0,-0.92
"D","04/14/2024","21","LD.VERGENNE34.5",45.97,46.18,0,-0.21
"D","04/14/2024","21","LD.WARD_HIL13.2",46.12,46.18,0,-0.06
"D","04/14/2024","21","UN.WESTBRK 18.0WE1A",45.55,46.18,0,-0.63
"D","04/14/2024","21","UN.WESTBRK 18.0WE1B",45.55,46.18,0,-0.63
"D","04/14/2024","21","UN.NORTHFLD13.8NFD1",45.42,46.18,0,-0.76
"D","04/14/2024","21","UN.NORTHFLD13.8NFD2",45.3,46.18,0,-0.88
"D","04/14/2024","21","UN.NORTHFLD13.8NFD3",45.42,46.18,0,-0.76
"D","04/14/2024","21","UN.NORTHFLD13.8NFD4",45.42,46.18,0,-0.76
"D","04/14/2024","21","AR.NORTHFLD13.8NFD1P",45.42,46.18,0,-0.76
"D","04/14/2024","21","AR.NORTHFLD13.8NFD2P",45.3,46.18,0,-0.88
"D","04/14/2024","21","AR.NORTHFLD13.8NFD3P",45.42,46.18,0,-0.76
"D","04/14/2024","21","AR.NORTHFLD13.8NFD4P",45.42,46.18,0,-0.76
"D","04/14/2024","21","UN.PARIS   34.5GRPW",45.66,46.18,0,-0.52
"D","04/14/2024","21","UN.KLEEN   18.0KLEN",45.4,46.18,0,-0.78
"D","04/14/2024","21","UN.ROXBURY 34.5RCHW",45.84,46.18,0,-0.34
"D","04/14/2024","21","LD.MUSSEYRD34.5",45.71,46.18,0,-0.47
"D","04/14/2024","21","UN.MONTAGUE13.8CABT",44.69,46.18,0,-1.49
"D","04/14/2024","21","UN.MONTAGUE13.8TURN",44.69,46.18,0,-1.49
"D","04/14/2024","21","UN.NORWALK 27.6NOR1",45.05,46.18,0,-1.13
"D","04/14/2024","21","UN.NORWALK 27.6NOR2",45.05,46.18,0,-1.13
"D","04/14/2024","21","UN.NORWALK 27.6NOR3",45.05,46.18,0,-1.13
"D","04/14/2024","21","UN.TUNNEL  69  WWTP",45.23,46.18,0,-0.95
"D","04/14/2024","21","LD.WILTON  13.8",45.07,46.18,0,-1.11
"D","04/14/2024","21","LD.TRUMBULL13.8",44.87,46.18,0,-1.31
"D","04/14/2024","21","LD.OXFORD  13.8",43.62,46.18,0,-2.56
"D","04/14/2024","21","LD.WEARE   34.5",46.64,46.18,0,0.46
"D","04/14/2024","21","UN.ROCKY_RV13.8KIMB",44.75,46.18,0,-1.43
"D","04/14/2024","21","UN.NORTH_RD34.5LEMP",46.97,46.18,0,0.79
"D","04/14/2024","21","LD.BOGGY_BK44",45.79,46.18,0,-0.39
"D","04/14/2024","21","LD.SHELBURN12.5",46.06,46.18,0,-0.12
"D","04/14/2024","21","LD.CHARLOTT12.5",46.04,46.18,0,-0.14
"D","04/14/2024","21","LD.N_FERRIS12.5",46.01,46.18,0,-0.17
"D","04/14/2024","21","LD.TRENTON 34.5",45.8,46.18,0,-0.38
"D","04/14/2024","21","UN.STETSON 34.5STET",45.23,46.18,0,-0.95
"D","04/14/2024","21","UN.E_SHORE 13.8NHP2",45.6,46.18,0,-0.58
"D","04/14/2024","21","UN.POTTER  13.8WAT1",47.18,46.18,0,1
"D","04/14/2024","21","UN.POTTER  13.8WAT2",47.18,46.18,0,1
"D","04/14/2024","21","UN.PLNFIELD13.8PLFD",45.36,46.18,0,-0.82
"D","04/14/2024","21","LD.TOWER_HL13.0",46.7,46.18,0,0.52
"D","04/14/2024","21","UN.DARTMTH 13.8DAR3",47.37,46.18,0,1.19
"D","04/14/2024","21","LD.STEPSTON23",45.62,46.18,0,-0.56
"D","04/14/2024","21","LD.FALMOUTH25",47.15,46.18,0,0.97
"D","04/14/2024","21","LD.HYANIS_J24.0",46.98,46.18,0,0.8
"D","04/14/2024","21","LD.WELFLEET23",46.98,46.18,0,0.8
"D","04/14/2024","21","LD.HARWICH 23",46.98,46.18,0,0.8
"D","04/14/2024","21","LD.ORLEANS 24.0",46.98,46.18,0,0.8
"D","04/14/2024","21","LD.CANDLE  13.2",46.98,46.18,0,0.8
"D","04/14/2024","21","LD.TREASURE13.8",46.63,46.18,0,0.45
"D","04/14/2024","21","UN.GRAHAM  46  MLFH",45.32,46.18,0,-0.86
"D","04/14/2024","21","LD.FLAX_HL 27.6",45.13,46.18,0,-1.05
"D","04/14/2024","21","UN.STETSON 34.5STE2",45.23,46.18,0,-0.95
"D","04/14/2024","21","UN.PARTRIDG23  BRKW",44.37,46.18,0,-1.81
"D","04/14/2024","21","UN.BERLN_NH13.8BURG",45.66,46.18,0,-0.52
"D","04/14/2024","21","LD.ROOD_AVE23",45.86,46.18,0,-0.32
"D","04/14/2024","21","UN.CONGRESS13.8BPFC",44.9,46.18,0,-1.28
"D","04/14/2024","21","LD.LYNN    13.8",46.78,46.18,0,0.6
"D","04/14/2024","21","LD.STOWE   34.5",46.26,46.18,0,0.08
"D","04/14/2024","21","LD.W_AMESBY23",45.9,46.18,0,-0.28
"D","04/14/2024","21","LD.W_AMESBY13.2",45.9,46.18,0,-0.28
"D","04/14/2024","21","UN.DEVON   13.2DV16",44.85,46.18,0,-1.33
"D","04/14/2024","21","UN.DEVON   13.2DV17",44.85,46.18,0,-1.33
"D","04/14/2024","21","UN.DEVON   13.2DV18",44.85,46.18,0,-1.33
"D","04/14/2024","21","LD.EAST_AVE34.5",45.86,46.18,0,-0.32
"D","04/14/2024","21","LD.WATERFRD23",44.94,46.18,0,-1.24
"D","04/14/2024","21","LD.MYSTIC  13.8",46.8,46.18,0,0.62
"D","04/14/2024","21","LD.DEXTER  13.8",45.68,46.18,0,-0.5
"D","04/14/2024","21","UN.E_FAIRFX34.5GMTW",45.34,46.18,0,-0.84
"D","04/14/2024","21","UN.WOODSTCK34.5SPMT",46.07,46.18,0,-0.11
"D","04/14/2024","21","UN.JAY_VT  46  KCW",45.69,46.18,0,-0.49
"D","04/14/2024","21","LD.NEWFANE 46",45.76,46.18,0,-0.42
"D","04/14/2024","21","LD.LIMEKILN34.5",45.86,46.18,0,-0.32
"D","04/14/2024","21","LD.LYNDONVL34.5",45.8,46.18,0,-0.38
"D","04/14/2024","21","UN.HUCKN_HL34.5GROW",47.04,46.18,0,0.86
"D","04/14/2024","21","UN.BINGHAM 34.5BNGW",45.39,46.18,0,-0.79
"D","04/14/2024","21","LD.ATHENSME12.5",44.75,46.18,0,-1.43
"D","04/14/2024","21","LD.MADISON 34.5",44.89,46.18,0,-1.29
"D","04/14/2024","21","LD.HOTEL_RD12",46.15,46.18,0,-0.03
"D","04/14/2024","21","UN.ROLLINS 34.5ROLL",45.23,46.18,0,-0.95
"D","04/14/2024","21","LD.SOMERVIL13.8",46.81,46.18,0,0.63
"D","04/14/2024","21","UN.LAUREL  13.8MI13",45.37,46.18,0,-0.81
"D","04/14/2024","21","UN.LAUREL  13.8MI14",45.37,46.18,0,-0.81
"D","04/14/2024","21","UN.LAUREL  13.8MI15",45.37,46.18,0,-0.81
"D","04/14/2024","21","LD.TAFTS_CR12.5",45.92,46.18,0,-0.26
"D","04/14/2024","21","LD.VERNONRD46",45.73,46.18,0,-0.45
"D","04/14/2024","21","LD.ROXBURY 34.5",45.84,46.18,0,-0.34
"D","04/14/2024","21","LD.DUDLEY  13.8",45.22,46.18,0,-0.96
"D","04/14/2024","21","UN.HARRNGTN13.2HARS",46.91,46.18,0,0.73
"D","04/14/2024","21","UN.LUDDN_LN34.5SADW",45.78,46.18,0,-0.4
"D","04/14/2024","21","UN.BPT_5CC 25  BHR5",44.93,46.18,0,-1.25
"D","04/14/2024","21","UN.CANAL   25  CAN3",46.89,46.18,0,0.71
"D","04/14/2024","21","UN.PASADMKG34.5PASW",45.24,46.18,0,-0.94
"D","04/14/2024","21","UN.W_KNGSTN34.5BIW",46.6,46.18,0,0.42
"D","04/14/2024","21","UN.TUTTLEHL34.5ANTW",46.63,46.18,0,0.45
"D","04/14/2024","21","UN.LUDDN_LN34.5CANW",45.78,46.18,0,-0.4
"D","04/14/2024","21","LD.LEEDS_ME34.5",45.79,46.18,0,-0.39
"D","04/14/2024","21","LD.UNION_AV115",45.57,46.18,0,-0.61
"D","04/14/2024","21","LD.WOONSCKT13.8",46.3,46.18,0,0.12
"D","04/14/2024","21","LD.SHERWOOD13.8",45.22,46.18,0,-0.96
"D","04/14/2024","21","LD.PLSNT_HL12.5",45.81,46.18,0,-0.37
"D","04/14/2024","21","LD.GOOSEFAR12",45.92,46.18,0,-0.26
"D","04/14/2024","21","LD.MONMOUTH12",46.03,46.18,0,-0.15
"D","04/14/2024","21","LD.MONMOUTH34.5",46.03,46.18,0,-0.15
"D","04/14/2024","21","LD.PALMER  23",46.19,46.18,0,0.01
"D","04/14/2024","21","LD.BELLWSFL69",46.06,46.18,0,-0.12
"D","04/14/2024","21","LD.THORNTON34.5",46.19,46.18,0,0.01
"D","04/14/2024","21","UN.E_SHORE 13.8NHP3",45.6,46.18,0,-0.58
"D","04/14/2024","21","UN.E_SHORE 13.8NHP4",45.6,46.18,0,-0.58
"D","04/14/2024","21","UN.RIDGEWOD13.8RIDG",46.37,46.18,0,0.19
"D","04/14/2024","21","LD.BROOK_ST23",46.95,46.18,0,0.77
"D","04/14/2024","21","LD.TUNK    34.5",45.81,46.18,0,-0.37
"D","04/14/2024","21","LD.VALLY_LN34.5",45.92,46.18,0,-0.26
"D","04/14/2024","21","LD.JAY_VT  46",45.69,46.18,0,-0.49
"D","04/14/2024","21","UN.EDGAR   18.0ED1A",47.22,46.18,0,1.04
"D","04/14/2024","21","UN.EDGAR   18.0ED1B",47.22,46.18,0,1.04
"D","04/14/2024","21","UN.GRAHAM  18.0MS1A",45.32,46.18,0,-0.86
"D","04/14/2024","21","UN.GRAHAM  18.0MS1B",45.32,46.18,0,-0.86
"D","04/14/2024","21","LD.CROWLEYS12.5",46.01,46.18,0,-0.17
"D","04/14/2024","21","UN.BULL_HL 34.5BLHW",45.37,46.18,0,-0.81
"D","04/14/2024","21","UN.MADISON 34.5MADB",44.89,46.18,0,-1.29
"D","04/14/2024","21","LD.UNCASVIL27.6",44.94,46.18,0,-1.24
"D","04/14/2024","21","LD.BIRD_RD 13.8",46.78,46.18,0,0.6
"D","04/14/2024","21","LD.N_CANAL 34.5",46.08,46.18,0,-0.1
"D","04/14/2024","21","LD.N_CANAL 13.8",46.08,46.18,0,-0.1
"D","04/14/2024","21","LD.HOLLISTN13.8",47.38,46.18,0,1.2
"D","04/14/2024","21","LD.SHUNPIKE13.2",46.37,46.18,0,0.19
"D","04/14/2024","21","UN.DEXTER  13.8DX1A",45.68,46.18,0,-0.5
"D","04/14/2024","21","UN.DEXTER  13.8DX1B",45.68,46.18,0,-0.5
"D","04/14/2024","21","LD.MEMORIAL13.8",46.08,46.18,0,-0.1
"D","04/14/2024","21","LD.MICHL_AV13.2",46.34,46.18,0,0.16
"D","04/14/2024","21","LD.BELLWSFL46",46.06,46.18,0,-0.12
"D","04/14/2024","21","UN.BERLN_NH34.5JERW",45.66,46.18,0,-0.52
"D","04/14/2024","21","LD.TIMBER  34.5",45.77,46.18,0,-0.41
"D","04/14/2024","21","LD.FITCH   27.6",45.1,46.18,0,-1.08
"D","04/14/2024","21","LD.N_AUGSTA34.5",46.07,46.18,0,-0.11
"D","04/14/2024","21","LD.SONO    13.8",45.17,46.18,0,-1.01
