"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230206.csv"
"C","Report for: 02/06/2023 - 02/06/2023"
"C","Report generated: 02/06/2023 23:07:04 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/06/2023","20","LD.HADDAM  23",49.98,50.73,0,-0.75
"D","02/06/2023","20","LD.BOKUM   27.6",50.41,50.73,0,-0.32
"D","02/06/2023","20","LD.GREEN_HL23",50.83,50.73,0,0.1
"D","02/06/2023","20","LD.BROOKLYN23  ",50.37,50.73,0,-0.36
"D","02/06/2023","20","LD.BRANFORD23",50.72,50.73,0,-0.01
"D","02/06/2023","20","LD.BRANF_RR115",50.61,50.73,0,-0.12
"D","02/06/2023","20","LD.STCKHOSE13.8",50.24,50.73,0,-0.49
"D","02/06/2023","20","LD.TUNNEL  23  ",50.29,50.73,0,-0.44
"D","02/06/2023","20","LD.TRACY   23  ",50.33,50.73,0,-0.4
"D","02/06/2023","20","LD.WILLIAMS13.2",49.94,50.73,0,-0.79
"D","02/06/2023","20","LD.MYSTC_NU34.5",50.78,50.73,0,0.05
"D","02/06/2023","20","LD.NE_SIMSB23",50.67,50.73,0,-0.06
"D","02/06/2023","20","LD.CANTON  23",50.55,50.73,0,-0.18
"D","02/06/2023","20","LD.FRNKLNDR13.2",50.2,50.73,0,-0.53
"D","02/06/2023","20","LD.CAMPVILL27.6",49.98,50.73,0,-0.75
"D","02/06/2023","20","LD.THOMASTN13.8",50.1,50.73,0,-0.63
"D","02/06/2023","20","LD.CHIPINHL13.8",50.23,50.73,0,-0.5
"D","02/06/2023","20","LD.BRISTOL 13.8",50.27,50.73,0,-0.46
"D","02/06/2023","20","LD.FORESTVL13.8",50.28,50.73,0,-0.45
"D","02/06/2023","20","LD.BLACK_RK13.8",50.33,50.73,0,-0.4
"D","02/06/2023","20","LD.E_MERDEN13.8",50.33,50.73,0,-0.4
"D","02/06/2023","20","LD.COLONY  13.8",50.36,50.73,0,-0.37
"D","02/06/2023","20","LD.TODD    13.8",49.91,50.73,0,-0.82
"D","02/06/2023","20","LD.SHAWS_HL13.8",49.41,50.73,0,-1.32
"D","02/06/2023","20","LD.FREIGHT 13.8",49.3,50.73,0,-1.43
"D","02/06/2023","20","LD.BUNKR_HL13.8",49.19,50.73,0,-1.54
"D","02/06/2023","20","LD.S_NAUGTK13.8",48.76,50.73,0,-1.97
"D","02/06/2023","20","LD.BEACN_FL13.8",48.85,50.73,0,-1.88
"D","02/06/2023","20","LD.STEVENSN27.6",48.78,50.73,0,-1.95
"D","02/06/2023","20","LD.SANDY_HK23",48.83,50.73,0,-1.9
"D","02/06/2023","20","LD.CARML_HL23",49.76,50.73,0,-0.97
"D","02/06/2023","20","LD.BULLSBDG27.6",49.91,50.73,0,-0.82
"D","02/06/2023","20","LD.W_BROKFD13.8",50.04,50.73,0,-0.69
"D","02/06/2023","20","LD.SHEPAUG 69",49.96,50.73,0,-0.77
"D","02/06/2023","20","LD.BATES_RK13.8",50.11,50.73,0,-0.62
"D","02/06/2023","20","LD.STONY_HL13.8",50.14,50.73,0,-0.59
"D","02/06/2023","20","LD.NEWTOWN 13.8",48.87,50.73,0,-1.86
"D","02/06/2023","20","LD.TRIANGLE13.8",50.1,50.73,0,-0.63
"D","02/06/2023","20","LD.MIDLE_RV13.8",50.1,50.73,0,-0.63
"D","02/06/2023","20","LD.NORWALK 27.6",50.29,50.73,0,-0.44
"D","02/06/2023","20","LD.NORWALK 13.8",50.29,50.73,0,-0.44
"D","02/06/2023","20","LD.GLENBROK13.2",50.5,50.73,0,-0.23
"D","02/06/2023","20","LD.WATERSDE13.2",50.61,50.73,0,-0.12
"D","02/06/2023","20","LD.COSCOB  26.4",50.64,50.73,0,-0.09
"D","02/06/2023","20","LD.TOMAC   27.6",50.58,50.73,0,-0.15
"D","02/06/2023","20","LD.SOUTHEND13.2",50.52,50.73,0,-0.21
"D","02/06/2023","20","LD.DARIEN  13.2",50.49,50.73,0,-0.24
"D","02/06/2023","20","LD.COMPO   13.8",50.35,50.73,0,-0.38
"D","02/06/2023","20","LD.FLAX_HL 13.8",50.45,50.73,0,-0.28
"D","02/06/2023","20","LD.WESTON  27.6",50.23,50.73,0,-0.5
"D","02/06/2023","20","LD.DEVON_RR115",50,50.73,0,-0.73
"D","02/06/2023","20","LD.PODICK  13.8",50.17,50.73,0,-0.56
"D","02/06/2023","20","LD.FALSVL  69",50.83,50.73,0,0.1
"D","02/06/2023","20","LD.SALISBRY69",51.33,50.73,0,0.6
"D","02/06/2023","20","LD.SASCOCRK115",50.32,50.73,0,-0.41
"D","02/06/2023","20","LD.WALNGFRD13.8",50.53,50.73,0,-0.2
"D","02/06/2023","20","LD.N_WALFRD13.8",50.35,50.73,0,-0.38
"D","02/06/2023","20","LD.NEWNGTON23",51.04,50.73,0,0.31
"D","02/06/2023","20","LD.ELLSWRTH34.5",47.91,50.73,0,-2.82
"D","02/06/2023","20","LD.5CORNRS 13.2T1 LD",50.98,50.73,0,0.25
"D","02/06/2023","20","LD.5CORNRS 13.2T2 LD",50.98,50.73,0,0.25
"D","02/06/2023","20","LD.AMHRST  13.8EAST LD",50.98,50.73,0,0.25
"D","02/06/2023","20","LD.AMHRST  13.8WEST LD",49.54,50.73,0,-1.19
"D","02/06/2023","20","LD.ANDREWSQ13.8110AC LD",51.45,50.73,0,0.72
"D","02/06/2023","20","LD.ANDREWSQ13.8110BD LD",51.45,50.73,0,0.72
"D","02/06/2023","20","LD.BALDWIN 13.8",48.73,50.73,0,-2
"D","02/06/2023","20","LD.BILERCA 23  T1 LD",50.71,50.73,0,-0.02
"D","02/06/2023","20","LD.BILERCA 23  T2 LD",50.78,50.73,0,0.05
"D","02/06/2023","20","LD.BLACKBRN115 1X LD",50.7,50.73,0,-0.03
"D","02/06/2023","20","LD.BLACKBRN115 2X LD",50.7,50.73,0,-0.03
"D","02/06/2023","20","LD.CEDARHTS13.22X LD",50.5,50.73,0,-0.23
"D","02/06/2023","20","LD.CEDARHTS13.23X LD",50.5,50.73,0,-0.23
"D","02/06/2023","20","LD.CHATHAM 14.4",51.48,50.73,0,0.75
"D","02/06/2023","20","LD.CLARKSON12.5T1 LD",50.78,50.73,0,0.05
"D","02/06/2023","20","LD.CLARKSON12.5T2 LD",50.86,50.73,0,0.13
"D","02/06/2023","20","LD.CROSS_RD13.22X LD",52.2,50.73,0,1.47
"D","02/06/2023","20","LD.CROSS_RD13.21X LD",52.2,50.73,0,1.47
"D","02/06/2023","20","LD.DAVISVIL34.5T1 LD",50.91,50.73,0,0.18
"D","02/06/2023","20","LD.DAVISVIL34.5T2 LD",50.83,50.73,0,0.1
"D","02/06/2023","20","LD.DEWAR_ST13.8110A LD",51.45,50.73,0,0.72
"D","02/06/2023","20","LD.DEWAR_ST13.8110B LD",51.45,50.73,0,0.72
"D","02/06/2023","20","LD.DRAGONCT115",49.69,50.73,0,-1.04
"D","02/06/2023","20","LD.E_BEVRLY34.5T10 LD",50.38,50.73,0,-0.35
"D","02/06/2023","20","LD.E_BEVRLY34.5T20 LD",50.39,50.73,0,-0.34
"D","02/06/2023","20","LD.E_HOLBRK23  T1 LD",51.79,50.73,0,1.06
"D","02/06/2023","20","LD.E_HOLBRK23  T2 LD",51.79,50.73,0,1.06
"D","02/06/2023","20","LD.E_WEYMTH23  T1 LD",52,50.73,0,1.27
"D","02/06/2023","20","LD.E_WEYMTH23  T2 LD",52.01,50.73,0,1.28
"D","02/06/2023","20","LD.FIELD_ST23  517-532",52.02,50.73,0,1.29
"D","02/06/2023","20","LD.FIELD_ST23  517-533",52.02,50.73,0,1.29
"D","02/06/2023","20","LD.FLANDERS23",49.94,50.73,0,-0.79
"D","02/06/2023","20","LD.FRYBROOK23  ",50.37,50.73,0,-0.36
"D","02/06/2023","20","LD.GE_CO_14115 1X LD",49.5,50.73,0,-1.23
"D","02/06/2023","20","LD.GE_CO_14115 2X LD",49.5,50.73,0,-1.23
"D","02/06/2023","20","LD.HANOVER 23  1690 LD",50.12,50.73,0,-0.61
"D","02/06/2023","20","LD.HANOVER 23  1355 LD",50.32,50.73,0,-0.41
"D","02/06/2023","20","LD.HAWKINS 13.8110A LD",50.41,50.73,0,-0.32
"D","02/06/2023","20","LD.HAWKINS 13.8110B LD",50.41,50.73,0,-0.32
"D","02/06/2023","20","LD.HIGH_ST 14.4510 LD",51.39,50.73,0,0.66
"D","02/06/2023","20","LD.HIGH_ST 14.4511 LD",51.39,50.73,0,0.66
"D","02/06/2023","20","LD.HOBRT_ST13.81X LD",52.01,50.73,0,1.28
"D","02/06/2023","20","LD.HOBRT_ST13.82X LD",52,50.73,0,1.27
"D","02/06/2023","20","LD.HYDE_PRK13.8110A",51.63,50.73,0,0.9
"D","02/06/2023","20","LD.HYDE_PRK13.8110B",51.63,50.73,0,0.9
"D","02/06/2023","20","LD.IBM     115 K21 LD",50.2,50.73,0,-0.53
"D","02/06/2023","20","LD.IBM     115 K24 LD",50.26,50.73,0,-0.47
"D","02/06/2023","20","LD.KNGSTNAB13.8110A LD",51.38,50.73,0,0.65
"D","02/06/2023","20","LD.KNGSTNAB13.8110B LD",51.38,50.73,0,0.65
"D","02/06/2023","20","LD.MAYNARD 13.8110A LD",51.61,50.73,0,0.88
"D","02/06/2023","20","LD.MAYNARD 13.8110B LD",51.61,50.73,0,0.88
"D","02/06/2023","20","LD.MIDDL_ST13.8T1 LD",52.08,50.73,0,1.35
"D","02/06/2023","20","LD.MIDDL_ST13.8T2 LD",52.08,50.73,0,1.35
"D","02/06/2023","20","LD.MIDLBORO14.4",51.94,50.73,0,1.21
"D","02/06/2023","20","LD.NEWTON  13.8",51.68,50.73,0,0.95
"D","02/06/2023","20","LD.N_WOBURN13.8110A LD",50.96,50.73,0,0.23
"D","02/06/2023","20","LD.N_WOBURN13.8110B LD",50.99,50.73,0,0.26
"D","02/06/2023","20","LD.OLD_BAPT12.5T1 LD",50.91,50.73,0,0.18
"D","02/06/2023","20","LD.OLD_BAPT12.5T2 LD",50.83,50.73,0,0.1
"D","02/06/2023","20","LD.PROSPCT 69  V-22S-3LD",50.77,50.73,0,0.04
"D","02/06/2023","20","LD.PROSPCT 69  U-21S-3LD",50.77,50.73,0,0.04
"D","02/06/2023","20","LD.RIDGEFLD13.82X LD",50.26,50.73,0,-0.47
"D","02/06/2023","20","LD.RIDGEFLD13.83X LD",50.26,50.73,0,-0.47
"D","02/06/2023","20","LD.RIVERSDE23  1X LD",50.84,50.73,0,0.11
"D","02/06/2023","20","LD.RIVERSDE23  3X LD",50.85,50.73,0,0.12
"D","02/06/2023","20","LD.SNOW_ST 13.2T1 LD",50.82,50.73,0,0.09
"D","02/06/2023","20","LD.SNOW_ST 13.2T2 LD",50.82,50.73,0,0.09
"D","02/06/2023","20","LD.SOKANSET23  T1 LD",50.7,50.73,0,-0.03
"D","02/06/2023","20","LD.SOKANSET23  T2 LD",50.7,50.73,0,-0.03
"D","02/06/2023","20","LD.UNCASVIL13.21X LD",49.94,50.73,0,-0.79
"D","02/06/2023","20","LD.UNCASVIL13.22X LD",49.94,50.73,0,-0.79
"D","02/06/2023","20","LD.WAKEFLD 13.8",50.56,50.73,0,-0.17
"D","02/06/2023","20","LD.WARREN  12.5T1 LD",51.32,50.73,0,0.59
"D","02/06/2023","20","LD.WARREN  12.5T2 LD",51.61,50.73,0,0.88
"D","02/06/2023","20","LD.WARREN  23  T5 LD",51.61,50.73,0,0.88
"D","02/06/2023","20","LD.WARREN  23  T6 LD",51.32,50.73,0,0.59
"D","02/06/2023","20","LD.WILMATC 27.61X2 LD",50.15,50.73,0,-0.58
"D","02/06/2023","20","LD.WILMATC 27.62X2 LD",50.15,50.73,0,-0.58
"D","02/06/2023","20","LD.W_ANDOVR34.5T10 LD",50.75,50.73,0,0.02
"D","02/06/2023","20","LD.W_ANDOVR34.5T20 LD",50.73,50.73,0,0
"D","02/06/2023","20","LD.W_POND  23",51.73,50.73,0,1
"D","02/06/2023","20","LD.ROCKY_RV13.8",49.91,50.73,0,-0.82
"D","02/06/2023","20","HC.AYER    115",50.51,50.73,0,-0.22
"D","02/06/2023","20","HC.CARPTRHL115",50.82,50.73,0,0.09
"D","02/06/2023","20","HC.CARPTRHL345",50.8,50.73,0,0.07
"D","02/06/2023","20","HC.LUDLOW  345",50.66,50.73,0,-0.07
"D","02/06/2023","20","HC.MILLBURY115",51.85,50.73,0,1.12
"D","02/06/2023","20","HC.MILLBURY345",50.82,50.73,0,0.09
"D","02/06/2023","20","HC.NRTHBORO115",52.84,50.73,0,2.11
"D","02/06/2023","20","HC.PRAT_J  115",50.62,50.73,0,-0.11
"D","02/06/2023","20","HC.PRAT_J  230",50.63,50.73,0,-0.1
"D","02/06/2023","20","HC.ROLF_AVE13.8",51.32,50.73,0,0.59
"D","02/06/2023","20","HC.SANDY_PD115",50.4,50.73,0,-0.33
"D","02/06/2023","20","HC.SANDY_PD345",50.33,50.73,0,-0.4
"D","02/06/2023","20","HC.WACHUS  115",50.74,50.73,0,0.01
"D","02/06/2023","20","HC.NORTHFLD345",50.19,50.73,0,-0.54
"D","02/06/2023","20","HC.BARRE   13.8",51.11,50.73,0,0.38
"D","02/06/2023","20","HC.BLOMNGDL13.8",51.82,50.73,0,1.09
"D","02/06/2023","20","HC.E_MAIN_S13.8",52.72,50.73,0,1.99
"D","02/06/2023","20","HC.GREENDAL13.8",51.11,50.73,0,0.38
"D","02/06/2023","20","HC.LITTLRST13.2",50.96,50.73,0,0.23
"D","02/06/2023","20","HC.LUDLOW  13.8",50.77,50.73,0,0.04
"D","02/06/2023","20","HC.NASHUA  13.8",51.31,50.73,0,0.58
"D","02/06/2023","20","HC.N_OXFORD13.2",50.88,50.73,0,0.15
"D","02/06/2023","20","HC.PALMER  13.2",51.01,50.73,0,0.28
"D","02/06/2023","20","HC.PAXTON  115",51.56,50.73,0,0.83
"D","02/06/2023","20","HC.STERLING13.8",50.65,50.73,0,-0.08
"D","02/06/2023","20","HC.THORNDIK13.2",50.9,50.73,0,0.17
"D","02/06/2023","20","HC.VERNONHL13.8    ",51.82,50.73,0,1.09
"D","02/06/2023","20","HC.WBSTR_ST13.8",51.95,50.73,0,1.22
"D","02/06/2023","20","HC.WENDLDPT13.8",50.17,50.73,0,-0.56
"D","02/06/2023","20","HC.WYMNGRDN115",52.11,50.73,0,1.38
"D","02/06/2023","20","HC.W_BOYLST13.8",50.81,50.73,0,0.08
"D","02/06/2023","20","HC.W_CHRLTN13.2",50.85,50.73,0,0.12
"D","02/06/2023","20","LD.HALVARSN345 SMDINTLD",50.96,50.73,0,0.23
"D","02/06/2023","20","LD.SANDY_PD345 SMDINTLD",50.33,50.73,0,-0.4
"D","02/06/2023","20","DR.CT_Eastern",50.24,50.73,0,-0.49
"D","02/06/2023","20","DR.CT_Northern",50.75,50.73,0,0.02
"D","02/06/2023","20","DR.CT_Norwalk-Stamford",50.41,50.73,0,-0.32
"D","02/06/2023","20","DR.CT_Western_SWCT",49.98,50.73,0,-0.75
"D","02/06/2023","20","DR.CT_Western",50.6,50.73,0,-0.13
"D","02/06/2023","20","DR.ME_Bangor_Hydro",47.83,50.73,0,-2.9
"D","02/06/2023","20","DR.ME_Maine",49.05,50.73,0,-1.68
"D","02/06/2023","20","DR.ME_Portland",50.02,50.73,0,-0.71
"D","02/06/2023","20","DR.MA_Boston",51.19,50.73,0,0.46
"D","02/06/2023","20","DR.MA_North_Shore",50.5,50.73,0,-0.23
"D","02/06/2023","20","DR.NH_New_Hampshire",50.92,50.73,0,0.19
"D","02/06/2023","20","DR.NH_Seacoast",51.08,50.73,0,0.35
"D","02/06/2023","20","DR.MA_Lower_SEMA",52.04,50.73,0,1.31
"D","02/06/2023","20","DR.MA_SEMA",51.82,50.73,0,1.09
"D","02/06/2023","20","DR.VT_Northwest_Vermont",50.05,50.73,0,-0.68
"D","02/06/2023","20","DR.VT_Vermont",50.62,50.73,0,-0.11
"D","02/06/2023","20","DR.MA_Central",51.32,50.73,0,0.59
"D","02/06/2023","20","DR.MA_Springfield",50.99,50.73,0,0.26
"D","02/06/2023","20","DR.MA_Western",50.56,50.73,0,-0.17
"D","02/06/2023","20","DR.RI_Rhode_Island",51.14,50.73,0,0.41
"D","02/06/2023","20","LD.BURTT_RD13.2",50.72,50.73,0,-0.01
"D","02/06/2023","20","LD.TUNNEL  69",50.3,50.73,0,-0.43
"D","02/06/2023","20","LD.POWERSVL115",47.16,50.73,0,-3.57
"D","02/06/2023","20","LD.GREATBAY34.5",51.46,50.73,0,0.73
"D","02/06/2023","20","LD.PORTSMTH34.5",51.24,50.73,0,0.51
"D","02/06/2023","20","LD.DEBLOIS 34.5",46.68,50.73,0,-4.05
"D","02/06/2023","20","LD.BEVERLY 13.2",50.39,50.73,0,-0.34
"D","02/06/2023","20","LD.GOLDN_RK23",50.58,50.73,0,-0.15
"D","02/06/2023","20","UN.KENDALL 13.8KND3",50.94,50.73,0,0.21
"D","02/06/2023","20","UN.BERLN_NH22  BERP",49.28,50.73,0,-1.45
"D","02/06/2023","20","LD.TORRNGTN115",50.15,50.73,0,-0.58
"D","02/06/2023","20","LD.ROLF_AVE13.8",51.32,50.73,0,0.59
"D","02/06/2023","20","LD.DEXTR_RI13.8",53.1,50.73,0,2.37
"D","02/06/2023","20","LD.TAFTS_CR34.5",50.37,50.73,0,-0.36
"D","02/06/2023","20","LD.CHALLENG34.5",49.59,50.73,0,-1.14
"D","02/06/2023","20","LD.ELLIS_AV14.4",51.9,50.73,0,1.17
"D","02/06/2023","20","LD.OAK_ST  23",51.97,50.73,0,1.24
"D","02/06/2023","20","LD.RAYNHAM 13.8",51.76,50.73,0,1.03
"D","02/06/2023","20","LD.WESTFORD13.2",50.54,50.73,0,-0.19
"D","02/06/2023","20","LD.BELL_RK 34.5",52.13,50.73,0,1.4
"D","02/06/2023","20","LD.JOHNSTON12.5",50.48,50.73,0,-0.25
"D","02/06/2023","20","LD.FRNKLNSQ12.5",50.86,50.73,0,0.13
"D","02/06/2023","20","LD.COLBURN 13.8",51.36,50.73,0,0.63
"D","02/06/2023","20","LD.FRIVR_ME12.5",49.93,50.73,0,-0.8
"D","02/06/2023","20","LD.BEDFORD 34.5",50.41,50.73,0,-0.32
"D","02/06/2023","20","LD.KILVERT 12.5",50.7,50.73,0,-0.03
"D","02/06/2023","20","LD.SHUNOCK 13.8",51.08,50.73,0,0.35
"D","02/06/2023","20","UN.JOHNSTON23  JLF2",50.48,50.73,0,-0.25
"D","02/06/2023","20","LD.E_CAMBRG13.8",50.94,50.73,0,0.21
"D","02/06/2023","20","LD.BRENTWOD34.5",50.95,50.73,0,0.22
"D","02/06/2023","20","UN.RUMFD_FL11.5RUMH",48.93,50.73,0,-1.8
"D","02/06/2023","20","LD.CHELSEA 13.8",50.49,50.73,0,-0.24
"D","02/06/2023","20","LD.SOTHNGTN13.8",50.11,50.73,0,-0.62
"D","02/06/2023","20","LD.PEACABLE13.8",50.26,50.73,0,-0.47
"D","02/06/2023","20","AR.BEARSWMP13.8BSW1P",47.86,50.73,0,-2.87
"D","02/06/2023","20","AR.BEARSWMP13.8BSW2P",47.86,50.73,0,-2.87
"D","02/06/2023","20","AR.ROCKY_RV13.8ROCKP",49.91,50.73,0,-0.82
"D","02/06/2023","20","UN.WATERSDE13.8WTSD",50.61,50.73,0,-0.12
"D","02/06/2023","20","LD.RAILYARD23",50.36,50.73,0,-0.37
"D","02/06/2023","20","LD.MELROSE 13.8",50.59,50.73,0,-0.14
"D","02/06/2023","20","LD.PLUMTREE13.8",50.1,50.73,0,-0.63
"D","02/06/2023","20","UN.DEVON   13.2DV15",50,50.73,0,-0.73
"D","02/06/2023","20","UN.LAUREL  13.8MI12",50.2,50.73,0,-0.53
"D","02/06/2023","20","UN.HIGHGATE13.8SWC1",47.31,50.73,0,-3.42
"D","02/06/2023","20","UN.HIGHGATE13.8SWC2",47.31,50.73,0,-3.42
"D","02/06/2023","20","UN.HOOSAC  69  HOSW",47.98,50.73,0,-2.75
"D","02/06/2023","20","UN.SHEFIELD34.5SHEF",49.38,50.73,0,-1.35
"D","02/06/2023","20","UN.KIBBY   34.5KIBY",46.53,50.73,0,-4.2
"D","02/06/2023","20","UN.WATERBRY13.8WBRY",48.73,50.73,0,-2
"D","02/06/2023","20","UN.PIERCE  13.8ALP",50.53,50.73,0,-0.2
"D","02/06/2023","20","LD.ME_YK   13.2",49.44,50.73,0,-1.29
"D","02/06/2023","20","UN.BRIGHTON13.8MAT1",51.25,50.73,0,0.52
"D","02/06/2023","20","UN.BRIGHTON13.8MAT2",51.25,50.73,0,0.52
"D","02/06/2023","20","LD.W_KENNEB115",50.08,50.73,0,-0.65
"D","02/06/2023","20","UN.JAY     13.8VCG1",48.68,50.73,0,-2.05
"D","02/06/2023","20","UN.JAY     13.8VCG2",48.68,50.73,0,-2.05
"D","02/06/2023","20","UN.JAY     13.8VCG3",48.68,50.73,0,-2.05
"D","02/06/2023","20","LD.KIMBL_RD34.5",49.88,50.73,0,-0.85
"D","02/06/2023","20","LD.MILLBURY13.8",51.86,50.73,0,1.13
"D","02/06/2023","20","UN.COLBURN 13.8MAT3",51.37,50.73,0,0.64
"D","02/06/2023","20","UN.COSCOB  13.8CC13",50.64,50.73,0,-0.09
"D","02/06/2023","20","UN.COSCOB  13.8CC14",50.64,50.73,0,-0.09
"D","02/06/2023","20","LD.VERGENNE34.5",50.74,50.73,0,0.01
"D","02/06/2023","20","LD.WARD_HIL13.2",50.29,50.73,0,-0.44
"D","02/06/2023","20","UN.WESTBRK 18.0WE1A",49.43,50.73,0,-1.3
"D","02/06/2023","20","UN.WESTBRK 18.0WE1B",49.43,50.73,0,-1.3
"D","02/06/2023","20","UN.NORTHFLD13.8NFD1",50.19,50.73,0,-0.54
"D","02/06/2023","20","UN.NORTHFLD13.8NFD2",50.19,50.73,0,-0.54
"D","02/06/2023","20","UN.NORTHFLD13.8NFD3",50.19,50.73,0,-0.54
"D","02/06/2023","20","UN.NORTHFLD13.8NFD4",50.19,50.73,0,-0.54
"D","02/06/2023","20","AR.NORTHFLD13.8NFD1P",50.19,50.73,0,-0.54
"D","02/06/2023","20","AR.NORTHFLD13.8NFD2P",50.19,50.73,0,-0.54
"D","02/06/2023","20","AR.NORTHFLD13.8NFD3P",50.19,50.73,0,-0.54
"D","02/06/2023","20","AR.NORTHFLD13.8NFD4P",50.19,50.73,0,-0.54
"D","02/06/2023","20","UN.PARIS   34.5GRPW",49.28,50.73,0,-1.45
"D","02/06/2023","20","UN.KLEEN   18.0KLEN",50.23,50.73,0,-0.5
"D","02/06/2023","20","UN.ROXBURY 34.5RCHW",48.93,50.73,0,-1.8
"D","02/06/2023","20","LD.MUSSEYRD34.5",49.67,50.73,0,-1.06
"D","02/06/2023","20","UN.MONTAGUE13.8CABT",49.54,50.73,0,-1.19
"D","02/06/2023","20","UN.MONTAGUE13.8TURN",49.54,50.73,0,-1.19
"D","02/06/2023","20","UN.NORWALK 27.6NOR1",50.29,50.73,0,-0.44
"D","02/06/2023","20","UN.NORWALK 27.6NOR2",50.29,50.73,0,-0.44
"D","02/06/2023","20","UN.NORWALK 27.6NOR3",50.29,50.73,0,-0.44
"D","02/06/2023","20","UN.TUNNEL  69  WWTP",50.3,50.73,0,-0.43
"D","02/06/2023","20","LD.WILTON  13.8",50.32,50.73,0,-0.41
"D","02/06/2023","20","LD.TRUMBULL13.8",49.96,50.73,0,-0.77
"D","02/06/2023","20","LD.OXFORD  13.8",48.58,50.73,0,-2.15
"D","02/06/2023","20","LD.WEARE   34.5",50.97,50.73,0,0.24
"D","02/06/2023","20","UN.ROCKY_RV13.8KIMB",49.91,50.73,0,-0.82
"D","02/06/2023","20","UN.NORTH_RD34.5LEMP",51.82,50.73,0,1.09
"D","02/06/2023","20","LD.BOGGY_BK44",47.91,50.73,0,-2.82
"D","02/06/2023","20","LD.SHELBURN12.5",50.71,50.73,0,-0.02
"D","02/06/2023","20","LD.CHARLOTT12.5",50.73,50.73,0,0
"D","02/06/2023","20","LD.N_FERRIS12.5",50.74,50.73,0,0.01
"D","02/06/2023","20","LD.TRENTON 34.5",47.91,50.73,0,-2.82
"D","02/06/2023","20","UN.STETSON 34.5STET",47.16,50.73,0,-3.57
"D","02/06/2023","20","UN.E_SHORE 13.8NHP2",50.54,50.73,0,-0.19
"D","02/06/2023","20","UN.POTTER  13.8WAT1",52.01,50.73,0,1.28
"D","02/06/2023","20","UN.POTTER  13.8WAT2",52.01,50.73,0,1.28
"D","02/06/2023","20","UN.PLNFIELD13.8PLFD",50.37,50.73,0,-0.36
"D","02/06/2023","20","LD.TOWER_HL13.0",50.94,50.73,0,0.21
"D","02/06/2023","20","UN.DARTMTH 13.8DAR3",52.2,50.73,0,1.47
"D","02/06/2023","20","LD.STEPSTON23",50.82,50.73,0,0.09
"D","02/06/2023","20","LD.FALMOUTH25",52.04,50.73,0,1.31
"D","02/06/2023","20","LD.HYANIS_J24.0",51.99,50.73,0,1.26
"D","02/06/2023","20","LD.WELFLEET23",51.99,50.73,0,1.26
"D","02/06/2023","20","LD.HARWICH 23",51.99,50.73,0,1.26
"D","02/06/2023","20","LD.ORLEANS 24.0",51.99,50.73,0,1.26
"D","02/06/2023","20","LD.CANDLE  13.2",51.99,50.73,0,1.26
"D","02/06/2023","20","LD.TREASURE13.8",51.53,50.73,0,0.8
"D","02/06/2023","20","UN.GRAHAM  46  MLFH",48.07,50.73,0,-2.66
"D","02/06/2023","20","LD.FLAX_HL 27.6",50.45,50.73,0,-0.28
"D","02/06/2023","20","UN.STETSON 34.5STE2",47.16,50.73,0,-3.57
"D","02/06/2023","20","UN.PARTRIDG23  BRKW",49.35,50.73,0,-1.38
"D","02/06/2023","20","UN.BERLN_NH13.8BURG",49.28,50.73,0,-1.45
"D","02/06/2023","20","LD.ROOD_AVE23",50.8,50.73,0,0.07
"D","02/06/2023","20","UN.CONGRESS13.8BPFC",50.08,50.73,0,-0.65
"D","02/06/2023","20","LD.LYNN    13.8",50.68,50.73,0,-0.05
"D","02/06/2023","20","LD.STOWE   34.5",50.8,50.73,0,0.07
"D","02/06/2023","20","LD.W_AMESBY23",50.06,50.73,0,-0.67
"D","02/06/2023","20","LD.W_AMESBY13.2",50.06,50.73,0,-0.67
"D","02/06/2023","20","UN.DEVON   13.2DV16",50,50.73,0,-0.73
"D","02/06/2023","20","UN.DEVON   13.2DV17",50,50.73,0,-0.73
"D","02/06/2023","20","UN.DEVON   13.2DV18",50,50.73,0,-0.73
"D","02/06/2023","20","LD.EAST_AVE34.5",50.24,50.73,0,-0.49
"D","02/06/2023","20","LD.WATERFRD23",49.94,50.73,0,-0.79
"D","02/06/2023","20","LD.MYSTIC  13.8",50.39,50.73,0,-0.34
"D","02/06/2023","20","LD.DEXTER  13.8",50.52,50.73,0,-0.21
"D","02/06/2023","20","UN.E_FAIRFX34.5GMTW",49,50.73,0,-1.73
"D","02/06/2023","20","UN.WOODSTCK34.5SPMT",49.3,50.73,0,-1.43
"D","02/06/2023","20","UN.JAY_VT  46  KCW",48.61,50.73,0,-2.12
"D","02/06/2023","20","LD.NEWFANE 46",50.47,50.73,0,-0.26
"D","02/06/2023","20","LD.LIMEKILN34.5",50.24,50.73,0,-0.49
"D","02/06/2023","20","LD.LYNDONVL34.5",49.65,50.73,0,-1.08
"D","02/06/2023","20","UN.HUCKN_HL34.5GROW",51.2,50.73,0,0.47
"D","02/06/2023","20","UN.BINGHAM 34.5BNGW",47.3,50.73,0,-3.43
"D","02/06/2023","20","LD.ATHENSME12.5",46.87,50.73,0,-3.86
"D","02/06/2023","20","LD.MADISON 34.5",47.43,50.73,0,-3.3
"D","02/06/2023","20","LD.HOTEL_RD12",49.7,50.73,0,-1.03
