"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230204.csv"
"C","Report for: 02/04/2023 - 02/04/2023"
"C","Report generated: 02/05/2023 00:07:05 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/04/2023","19","UN.BLKSTONE21  BKS1",214.78,216.87,0,-2.09
"D","02/04/2023","19","UN.BLKSTONE21  BKS2",214.78,216.87,0,-2.09
"D","02/04/2023","19","UN.LAKE_RD 21  LRD1",213.16,216.87,0,-3.71
"D","02/04/2023","19","UN.LAKE_RD 21  LRD2",213.16,216.87,0,-3.71
"D","02/04/2023","19","UN.LAKE_RD 21  LRD3",213.16,216.87,0,-3.71
"D","02/04/2023","19","UN.WALNGFRD13.8WAL1",214.23,216.87,0,-2.64
"D","02/04/2023","19","UN.WALNGFRD13.8WAL2",214.23,216.87,0,-2.64
"D","02/04/2023","19","UN.WALNGFRD13.8WAL3",214.23,216.87,0,-2.64
"D","02/04/2023","19","UN.WALNGFRD13.8WAL4",214.23,216.87,0,-2.64
"D","02/04/2023","19","UN.WALNGFRD13.8WAL5",214.23,216.87,0,-2.64
"D","02/04/2023","19","UN.MILFD_CT21  MFD1",212.35,216.87,0,-4.52
"D","02/04/2023","19","UN.MILFD_CT21  MFD2",212.35,216.87,0,-4.52
"D","02/04/2023","19","UN.BELL_30321  BEL1",215.97,216.87,0,-0.9
"D","02/04/2023","19","UN.BELL_30321  BEL2",215.97,216.87,0,-0.9
"D","02/04/2023","19","UN.SYKES_RD13.8FLRV",219.46,216.87,0,2.59
"D","02/04/2023","19","UN.MYSTIC  18.1MYS8",215.73,216.87,0,-1.14
"D","02/04/2023","19","UN.MYSTIC  18.1MYS9",214.45,216.87,0,-2.42
"D","02/04/2023","19","UN.RISE    18.0RISE",213.05,216.87,0,-3.82
"D","02/04/2023","19","UN.NEW_ENER18.0NEWE",212.8,216.87,0,-4.07
"D","02/04/2023","19","UN.KENDALL 18.0KEN4",216.7,216.87,0,-0.17
"D","02/04/2023","19","UN.W_SPRFLD13.8WSG1",216.37,216.87,0,-0.5
"D","02/04/2023","19","UN.W_SPRFLD13.8WSG2",216.37,216.87,0,-0.5
"D","02/04/2023","19","UN.W_SPRFLD13.8SPRF",216.37,216.87,0,-0.5
"D","02/04/2023","19","UN.WINSLOW 34.5UNAH",213.79,216.87,0,-3.08
"D","02/04/2023","19","UN.FLORNCE 46  BLDN",219.59,216.87,0,2.72
"D","02/04/2023","19","UN.BARRE_VT34.5DODF",223.32,216.87,0,6.45
"D","02/04/2023","19","UN.FLORNCE 46  HNTG",219.59,216.87,0,2.72
"D","02/04/2023","19","UN.BARRE_VT34.5RYGT",223.32,216.87,0,6.45
"D","02/04/2023","19","UN.ESSEX   34.5GORG",226.82,216.87,0,9.95
"D","02/04/2023","19","UN.VERGENNE34.5VRGH",222.03,216.87,0,5.16
"D","02/04/2023","19","LD.BARRE_VT34.5",223.32,216.87,0,6.45
"D","02/04/2023","19",".H.INTERNAL_HUB",217.72,216.87,0,0.85
"D","02/04/2023","19",".Z.MAINE",215.04,216.87,0,-1.83
"D","02/04/2023","19",".Z.NEWHAMPSHIRE",218.31,216.87,0,1.44
"D","02/04/2023","19",".Z.VERMONT",223.48,216.87,0,6.61
"D","02/04/2023","19",".Z.CONNECTICUT",214.35,216.87,0,-2.52
"D","02/04/2023","19",".Z.RHODEISLAND",216.41,216.87,0,-0.46
"D","02/04/2023","19",".Z.SEMASS",218.12,216.87,0,1.25
"D","02/04/2023","19",".Z.WCMASS",218.15,216.87,0,1.28
"D","02/04/2023","19",".Z.NEMASSBOST",217.12,216.87,0,0.25
"D","02/04/2023","19",".I.SALBRYNB345 1",214.93,216.87,0,-1.94
"D","02/04/2023","19",".I.ROSETON 345 1",207.92,216.87,-3.67,-5.28
"D","02/04/2023","19",".I.HQ_P1_P2345 5",214.52,216.87,0,-2.35
"D","02/04/2023","19",".I.HQHIGATE120 2",237.21,216.87,0,20.34
"D","02/04/2023","19",".I.SHOREHAM138 99",214.66,216.87,0,-2.21
"D","02/04/2023","19",".I.NRTHPORT138 5",212.92,216.87,0,-3.95
"D","02/04/2023","19","LD.CHSTERME46",212.71,216.87,0,-4.16
"D","02/04/2023","19","LD.GRAHAM  46",214.8,216.87,0,-2.07
"D","02/04/2023","19","LD.WASHNGTN34.5",212.92,216.87,0,-3.95
"D","02/04/2023","19","LD.HARRINGT34.5",213.86,216.87,0,-3.01
"D","02/04/2023","19","LD.WOBURN  13.8",216.97,216.87,0,0.1
"D","02/04/2023","19","LD.LEXINGTN13.8",217.51,216.87,0,0.64
"D","02/04/2023","19","LD.MYSTIC  24.0",214.45,216.87,0,-2.42
"D","02/04/2023","19","LD.FRAMNGHM13.8",217.63,216.87,0,0.76
"D","02/04/2023","19","LD.WALTHAM 13.8",218.62,216.87,0,1.75
"D","02/04/2023","19","LD.BAKER_ST24.0",218.69,216.87,0,1.82
"D","02/04/2023","19","LD.K_STREET13.8",218.08,216.87,0,1.21
"D","02/04/2023","19","LD.MBTA    14.4",218.08,216.87,0,1.21
"D","02/04/2023","19","LD.DEER_ISL115",218.08,216.87,0,1.21
"D","02/04/2023","19","LD.CARVR_ST13.8",217.98,216.87,0,1.11
"D","02/04/2023","19","LD.SCOTIA  13.8",217.95,216.87,0,1.08
"D","02/04/2023","19","LD.BRIGHTON13.8",217.68,216.87,0,0.81
"D","02/04/2023","19","LD.READING 13.8",218.41,216.87,0,1.54
"D","02/04/2023","19","LD.BURLNGTN13.8",217.82,216.87,0,0.95
"D","02/04/2023","19","LD.HARTWELL13.8",217.87,216.87,0,1
"D","02/04/2023","19","LD.TRAPELO 13.8",218.2,216.87,0,1.33
"D","02/04/2023","19","LD.WATERTWN13.8",217.67,216.87,0,0.8
"D","02/04/2023","19","LD.NEEDHAM 13.8",218.67,216.87,0,1.8
"D","02/04/2023","19","LD.SPEEN_ST13.8",218.46,216.87,0,1.59
"D","02/04/2023","19","LD.SUDBURY 13.8",218.49,216.87,0,1.62
"D","02/04/2023","19","LD.SHERBORN13.8",217.71,216.87,0,0.84
"D","02/04/2023","19","LD.W_FRMHAM13.8",218.72,216.87,0,1.85
"D","02/04/2023","19","LD.MEDWAY  13.8",215.75,216.87,0,-1.12
"D","02/04/2023","19","LD.DOVER_BE13.8",218,216.87,0,1.13
"D","02/04/2023","19","LD.WALPOLE 14.4",217.21,216.87,0,0.34
"D","02/04/2023","19","LD.NORWOOD 13.8",218.07,216.87,0,1.2
"D","02/04/2023","19","LD.CANTN_BE13.8",217.57,216.87,0,0.7
"D","02/04/2023","19","LD.PLAIN_ST13.8",217.23,216.87,0,0.36
"D","02/04/2023","19","LD.CHURCHIL13.8",217.17,216.87,0,0.3
"D","02/04/2023","19","LD.MASON   34.5",214.67,216.87,0,-2.2
"D","02/04/2023","19","LD.NEWCASTL34.5",216.95,216.87,0,0.08
"D","02/04/2023","19","LD.YARMOUTH34.5",215.47,216.87,0,-1.4
"D","02/04/2023","19","LD.W_BUXTON34.5",214.44,216.87,0,-2.43
"D","02/04/2023","19","LD.WATERBOR12.5",214.95,216.87,0,-1.92
"D","02/04/2023","19","LD.BOLT_HL 34.5",220.09,216.87,0,3.22
"D","02/04/2023","19","LD.RUMFORD 12.5",214.54,216.87,0,-2.33
"D","02/04/2023","19","LD.RUMFD_IP34.5",214.52,216.87,0,-2.35
"D","02/04/2023","19","LD.9DRAGONS115",214.54,216.87,0,-2.33
"D","02/04/2023","19","LD.BELFAST 34.5",217.84,216.87,0,0.97
"D","02/04/2023","19","LD.WINSLOW 34.5",213.79,216.87,0,-3.08
"D","02/04/2023","19","LD.HIGHLAND34.5",219.05,216.87,0,2.18
"D","02/04/2023","19","LD.LINCOLNV34.5",218.69,216.87,0,1.82
"D","02/04/2023","19","LD.MEADW_RD34.5",218.5,216.87,0,1.63
"D","02/04/2023","19","LD.PARK_ST 34.5",218.95,216.87,0,2.08
"D","02/04/2023","19","LD.DETROIT 34.5",210.51,216.87,0,-6.36
"D","02/04/2023","19","LD.N_AUGSTA12.5",215.98,216.87,0,-0.89
"D","02/04/2023","19","LD.GUILFORD34.5",210.51,216.87,0,-6.36
"D","02/04/2023","19","LD.HARTLAND12.5",209.96,216.87,0,-6.91
"D","02/04/2023","19","LD.WYMAN_HY12.5",207.19,216.87,0,-9.68
"D","02/04/2023","19","LD.BIGELOW 34.5",207.19,216.87,0,-9.68
"D","02/04/2023","19","LD.HARRIS  13.2",207.19,216.87,0,-9.68
"D","02/04/2023","19","LD.LAKEWOOD34.5",210.51,216.87,0,-6.36
"D","02/04/2023","19","LD.STURTVNT34.5",212.31,216.87,0,-4.56
"D","02/04/2023","19","LD.LVERMORE12.5",213.19,216.87,0,-3.68
"D","02/04/2023","19","LD.GULFISLD34.5",214.43,216.87,0,-2.44
"D","02/04/2023","19","LD.BOWMN_ST34.5",215.84,216.87,0,-1.03
"D","02/04/2023","19","LD.PUDDLDCK34.5",216.08,216.87,0,-0.79
"D","02/04/2023","19","LD.AUGSTA_E34.5",215.6,216.87,0,-1.27
"D","02/04/2023","19","LD.BROWN_CR12.5",215.69,216.87,0,-1.18
"D","02/04/2023","19","LD.JAY     115",212.81,216.87,0,-4.06
"D","02/04/2023","19","LD.RILEY   12.5",212.81,216.87,0,-4.06
"D","02/04/2023","19","LD.WOODSTCK34.5",216.06,216.87,0,-0.81
"D","02/04/2023","19","LD.NORWAY  34.5",217.81,216.87,0,0.94
"D","02/04/2023","19","LD.HOTEL_RD34.5",216.08,216.87,0,-0.79
"D","02/04/2023","19","LD.CROWLEYS34.5",214.87,216.87,0,-2
"D","02/04/2023","19","LD.RAYMOND 34.5",216.97,216.87,0,0.1
"D","02/04/2023","19","LD.TOPSHAM 34.5",215.45,216.87,0,-1.42
"D","02/04/2023","19","LD.BATH    34.5",216.03,216.87,0,-0.84
"D","02/04/2023","19","LD.MOSHERS 34.5",213.93,216.87,0,-2.94
"D","02/04/2023","19","LD.ELM_ST  34.5",215.53,216.87,0,-1.34
"D","02/04/2023","19","LD.SPRNG_ST34.5",212.4,216.87,0,-4.47
"D","02/04/2023","19","LD.REDBROOK34.5",213.21,216.87,0,-3.66
"D","02/04/2023","19","LD.PLSNT_HL34.5",214.2,216.87,0,-2.67
"D","02/04/2023","19","LD.HNKLY_PD12.5",214.68,216.87,0,-2.19
"D","02/04/2023","19","LD.CAPE    34.5",214.79,216.87,0,-2.08
"D","02/04/2023","19","LD.SEWAL_ST34.5",214.83,216.87,0,-2.04
"D","02/04/2023","19","LD.PRID_CRN34.5",214.45,216.87,0,-2.42
"D","02/04/2023","19","LD.LOUDEN  34.5",214.56,216.87,0,-2.31
"D","02/04/2023","19","LD.BIDDEFRD34.5",214.79,216.87,0,-2.08
"D","02/04/2023","19","LD.PRATT&W 115",216.95,216.87,0,0.08
"D","02/04/2023","19","LD.QUAKR_HL34.5",217.44,216.87,0,0.57
"D","02/04/2023","19","LD.BRANCH  34.5",214.65,216.87,0,-2.22
"D","02/04/2023","19","LD.SANFORD 34.5",215.49,216.87,0,-1.38
"D","02/04/2023","19","LD.LOVELL  34.5",223,216.87,0,6.13
"D","02/04/2023","19","LD.SYKES_RD13.8",219.36,216.87,0,2.49
"D","02/04/2023","19","LD.NASNVILL13.8",214.63,216.87,0,-2.24
"D","02/04/2023","19","LD.STOUGHTN13.8",218.52,216.87,0,1.65
"D","02/04/2023","19","LD.EASTON  13.8",217.3,216.87,0,0.43
"D","02/04/2023","19","LD.PHILP_LN13.8",217.51,216.87,0,0.64
"D","02/04/2023","19","LD.NORWELL 13.8",217.51,216.87,0,0.64
"D","02/04/2023","19","LD.PLYMOUTH13.8",217.51,216.87,0,0.64
"D","02/04/2023","19","LD.N_ABNGTN13.8",217.51,216.87,0,0.64
"D","02/04/2023","19","LD.WATER_ST13.8",217.51,216.87,0,0.64
"D","02/04/2023","19","LD.SCITUATE13.8",217.51,216.87,0,0.64
"D","02/04/2023","19","LD.DUPONT  13.8",217.96,216.87,0,1.09
"D","02/04/2023","19","LD.AMES_ST 13.8",217.96,216.87,0,1.09
"D","02/04/2023","19","LD.PARKVIEW13.8",218.51,216.87,0,1.64
"D","02/04/2023","19","LD.BELMONT 13.8",218.27,216.87,0,1.4
"D","02/04/2023","19","LD.E_BRGWTR13.8",218.51,216.87,0,1.64
"D","02/04/2023","19","LD.MILL_ST 13.8",218.84,216.87,0,1.97
"D","02/04/2023","19","LD.DIGHTON 13.8",218.88,216.87,0,2.01
"D","02/04/2023","19","LD.HATHAWAY13.8",217.76,216.87,0,0.89
"D","02/04/2023","19","LD.BATES_ST13.8",223.53,216.87,0,6.66
"D","02/04/2023","19","LD.SWANSEA 13.8",217.95,216.87,0,1.08
"D","02/04/2023","19","LD.WSHNGTN 14.4",216.68,216.87,0,-0.19
"D","02/04/2023","19","LD.PAWTUCKT13.8",219.64,216.87,0,2.77
"D","02/04/2023","19","LD.VALLEY  13.8",218.17,216.87,0,1.3
"D","02/04/2023","19","LD.STAPLES 13.8",217.49,216.87,0,0.62
"D","02/04/2023","19","LD.RVERSIDE13.8",216.57,216.87,0,-0.3
"D","02/04/2023","19","LD.FARNUM  23",215.18,216.87,0,-1.69
"D","02/04/2023","19","LD.FLAGG_PD69",217.76,216.87,0,0.89
"D","02/04/2023","19","LD.HUDSN_HD13.8",225.88,216.87,0,9.01
"D","02/04/2023","19","LD.HATCHVIL23",218.59,216.87,0,1.72
"D","02/04/2023","19","LD.MASHPEE 23",218.69,216.87,0,1.82
"D","02/04/2023","19","LD.OTIS    23",217.03,216.87,0,0.16
"D","02/04/2023","19","LD.SANDWICH24.0",217.25,216.87,0,0.38
"D","02/04/2023","19","LD.PAVEPAWS23",216.55,216.87,0,-0.32
"D","02/04/2023","19","LD.MANOMET 23",216.72,216.87,0,-0.15
"D","02/04/2023","19","LD.VALLEYNB23",216.66,216.87,0,-0.21
"D","02/04/2023","19","LD.TREMONT 23",217.29,216.87,0,0.42
"D","02/04/2023","19","LD.CRYSTLSP13.2",219.22,216.87,0,2.35
"D","02/04/2023","19","LD.KINGSTON23",222.19,216.87,0,5.32
"D","02/04/2023","19","LD.DUXBURY 23",219.59,216.87,0,2.72
"D","02/04/2023","19","LD.MARSHFEL23",222.19,216.87,0,5.32
"D","02/04/2023","19","LD.ROCHESTR13.2",218.69,216.87,0,1.82
"D","02/04/2023","19","LD.ARSENE  13.2",219.64,216.87,0,2.77
"D","02/04/2023","19","LD.ACUSHNET13.2",219.63,216.87,0,2.76
"D","02/04/2023","19","LD.PINE_ST 13.2",219.63,216.87,0,2.76
"D","02/04/2023","19","LD.INDSTLPK13.2",220.3,216.87,0,3.43
"D","02/04/2023","19","LD.FISHR_RD13.2",220.46,216.87,0,3.59
"D","02/04/2023","19","LD.WAREHAM 23",217.11,216.87,0,0.24
"D","02/04/2023","19","LD.WINGLANE13.2",219.55,216.87,0,2.68
"D","02/04/2023","19","LD.PUTNAM  13.8",216.7,216.87,0,-0.17
"D","02/04/2023","19","LD.ALEWIFE 13.8",216.7,216.87,0,-0.17
"D","02/04/2023","19","LD.KENDALL 13.8",216.7,216.87,0,-0.17
"D","02/04/2023","19","LD.SANDY_PD23",215.41,216.87,0,-1.46
"D","02/04/2023","19","LD.MILLBURY69",221.52,216.87,0,4.65
"D","02/04/2023","19","LD.N_OXFORD13.2",216.12,216.87,0,-0.75
"D","02/04/2023","19","LD.KENTCNTY34.5",214.91,216.87,0,-1.96
"D","02/04/2023","19","LD.MELROSE 23",216.19,216.87,0,-0.68
"D","02/04/2023","19","LD.PINEHRST13.2",217.32,216.87,0,0.45
"D","02/04/2023","19","LD.TEWKSBRY13.8",216.53,216.87,0,-0.34
"D","02/04/2023","19","LD.PRAT_J  13.8",217.23,216.87,0,0.36
"D","02/04/2023","19","LD.LAUREL_C13.8",216.47,216.87,0,-0.4
"D","02/04/2023","19","LD.COMERFRD34.5",217.36,216.87,0,0.49
"D","02/04/2023","19","LD.MOORE   13.8",217.34,216.87,0,0.47
"D","02/04/2023","19","LD.SLAYTNHL13.8",224.97,216.87,0,8.1
"D","02/04/2023","19","LD.MT_SUPP 13.8",225.23,216.87,0,8.36
"D","02/04/2023","19","LD.WHTNS_PD13.8",218.94,216.87,0,2.07
"D","02/04/2023","19","LD.UXBRIDGE13.8",218.2,216.87,0,1.33
"D","02/04/2023","19","LD.E_MAIN_S13.8",225.17,216.87,0,8.3
"D","02/04/2023","19","LD.N_CHELM 23",216.36,216.87,0,-0.51
"D","02/04/2023","19","LD.MEABROOK23  ",215.83,216.87,0,-1.04
"D","02/04/2023","19","LD.PERRY_ST13.8",216.98,216.87,0,0.11
"D","02/04/2023","19","LD.TIVERTON12.5",223.32,216.87,0,6.45
"D","02/04/2023","19","LD.WOOD_RV 34.5",218.46,216.87,0,1.59
"D","02/04/2023","19","LD.KENYON  12.5",218.23,216.87,0,1.36
"D","02/04/2023","19","LD.W_KNGSTN34.5",217.7,216.87,0,0.83
"D","02/04/2023","19","LD.DRUMROCK23",214.88,216.87,0,-1.99
"D","02/04/2023","19","LD.PONTIAC 12.5",214.88,216.87,0,-1.99
"D","02/04/2023","19","LD.LINCOLN 12.5",214.88,216.87,0,-1.99
"D","02/04/2023","19","LD.W_CRNSTN12.5",213.8,216.87,0,-3.07
"D","02/04/2023","19","LD.JOHNSTON23",213.24,216.87,0,-3.63
"D","02/04/2023","19","LD.PUTNM_PK12.5",213.88,216.87,0,-2.99
"D","02/04/2023","19","LD.WOLF_HL 23",214.02,216.87,0,-2.85
"D","02/04/2023","19","LD.FARNPIKE12.5",214.17,216.87,0,-2.7
"D","02/04/2023","19","LD.CHRTLYPD23",217.85,216.87,0,0.98
"D","02/04/2023","19","LD.BEAVR_PD13.8",217.46,216.87,0,0.59
"D","02/04/2023","19","LD.UNION_ST13.8",217.4,216.87,0,0.53
"D","02/04/2023","19","LD.S_WRENTM23",217.13,216.87,0,0.26
"D","02/04/2023","19","LD.BRISTLRI12.5",218.04,216.87,0,1.17
"D","02/04/2023","19","LD.MINK    13.8",218.19,216.87,0,1.32
"D","02/04/2023","19","LD.READ_ST 13.2",218.38,216.87,0,1.51
"D","02/04/2023","19","LD.PHILIPD 23",215,216.87,0,-1.87
"D","02/04/2023","19","LD.WAMPNOAG12.5",214.56,216.87,0,-2.31
"D","02/04/2023","19","LD.FRNKLNSQ11.5",213.32,216.87,0,-3.55
"D","02/04/2023","19","LD.ADMIRAL 23  ",213.32,216.87,0,-3.55
"D","02/04/2023","19","LD.HOPKINTN13.8",217.44,216.87,0,0.57
"D","02/04/2023","19","LD.RCKY_HL 13.8",216.86,216.87,0,-0.01
"D","02/04/2023","19","LD.DEPOT   13.8",215.89,216.87,0,-0.98
"D","02/04/2023","19","LD.WBSTR_ST13.8",220.71,216.87,0,3.84
"D","02/04/2023","19","LD.BARRE   13.8",218.94,216.87,0,2.07
"D","02/04/2023","19","LD.WENDLDPT13.8",215.65,216.87,0,-1.22
"D","02/04/2023","19","LD.HARRIMAN6.9",212.85,216.87,0,-4.02
"D","02/04/2023","19","LD.ADAMS   23",213.35,216.87,0,-3.52
"D","02/04/2023","19","LD.FLORENCE13.8",217.45,216.87,0,0.58
"D","02/04/2023","19","LD.LOWRDFLD69",213.01,216.87,0,-3.86
"D","02/04/2023","19","LD.THORNDIK13.2",216.33,216.87,0,-0.54
"D","02/04/2023","19","LD.PALMER  13.2",216.83,216.87,0,-0.04
"D","02/04/2023","19","LD.PALMER  69",217.17,216.87,0,0.3
"D","02/04/2023","19","LD.LITTLRST13.2",216.55,216.87,0,-0.32
"D","02/04/2023","19","LD.W_CHRLTN13.2",215.94,216.87,0,-0.93
"D","02/04/2023","19","LD.BLOMNGDL13.8",220.34,216.87,0,3.47
"D","02/04/2023","19","LD.VERNONHL13.8",220.41,216.87,0,3.54
"D","02/04/2023","19","LD.ROLF_AVE69",218.35,216.87,0,1.48
"D","02/04/2023","19","LD.WYMNGRDN115",221.64,216.87,0,4.77
"D","02/04/2023","19","LD.NRTHBORO69",226.21,216.87,0,9.34
"D","02/04/2023","19","LD.NMARLBRO13.8",225.88,216.87,0,9.01
"D","02/04/2023","19","LD.NASHUA  13.8",218.3,216.87,0,1.43
"D","02/04/2023","19","LD.N_QUINCY13.8",216.59,216.87,0,-0.28
"D","02/04/2023","19","LD.LITCHFLD13.8",216.98,216.87,0,0.11
"D","02/04/2023","19","LD.E_WINCHD13.8",219.07,216.87,0,2.2
"D","02/04/2023","19","LD.BELLWSFL6.9",219.38,216.87,0,2.51
"D","02/04/2023","19","LD.WILDER  13.8",225.14,216.87,0,8.27
"D","02/04/2023","19","LD.AYER    69",216.13,216.87,0,-0.74
"D","02/04/2023","19","LD.E_TEWKS 13.2",216.98,216.87,0,0.11
"D","02/04/2023","19","LD.MAPLWOOD13.8",215.92,216.87,0,-0.95
"D","02/04/2023","19","LD.EVERETT 23",215.36,216.87,0,-1.51
"D","02/04/2023","19","LD.LYNN    23",216.58,216.87,0,-0.29
"D","02/04/2023","19","LD.GE_RIVER13.8",216.32,216.87,0,-0.55
"D","02/04/2023","19","LD.REVERE  23",215.44,216.87,0,-1.43
"D","02/04/2023","19","LD.BARTH_ST115",216.41,216.87,0,-0.46
"D","02/04/2023","19","LD.W_SALEM 13.8",216.68,216.87,0,-0.19
"D","02/04/2023","19","LD.RAILYARD13.8",216.78,216.87,0,-0.09
"D","02/04/2023","19","LD.SALEM   23",216.78,216.87,0,-0.09
"D","02/04/2023","19","LD.WATER_RV23",217.01,216.87,0,0.14
"D","02/04/2023","19","LD.S_DANVRS115",216.93,216.87,0,0.06
"D","02/04/2023","19","LD.IPSWICH 23",216.71,216.87,0,-0.16
"D","02/04/2023","19","LD.KING_ST 23",215.47,216.87,0,-1.4
"D","02/04/2023","19","LD.MIDDLTON115",216.18,216.87,0,-0.69
"D","02/04/2023","19","LD.WOODCHUK13.2",215.88,216.87,0,-0.99
"D","02/04/2023","19","LD.WARD_HIL23",214.95,216.87,0,-1.92
"D","02/04/2023","19","LD.E_METHUE13.2",215.76,216.87,0,-1.11
"D","02/04/2023","19","LD.W_METHUE23",216.48,216.87,0,-0.39
"D","02/04/2023","19","LD.S_BROADW23",217,216.87,0,0.13
"D","02/04/2023","19","LD.N_DRACUT13.2",216.98,216.87,0,0.11
"D","02/04/2023","19","LD.E_DRACUT13.2",216.97,216.87,0,0.1
"D","02/04/2023","19","LD.PELHAM  13.2",216.89,216.87,0,0.02
"D","02/04/2023","19","LD.S_RANDOL13.8",217.25,216.87,0,0.38
"D","02/04/2023","19","LD.FITCH_RD69",219.35,216.87,0,2.48
"D","02/04/2023","19","LD.WOODSIDE69",224.57,216.87,0,7.7
"D","02/04/2023","19","LD.WARE    69",220.23,216.87,0,3.36
"D","02/04/2023","19","LD.VERNON  69",216.88,216.87,0,0.01
"D","02/04/2023","19","LD.OTTER_RV69",234.48,216.87,0,17.61
"D","02/04/2023","19","LD.SEARS   69",215.12,216.87,0,-1.75
"D","02/04/2023","19","LD.PONDVIL 69",222.62,216.87,0,5.75
"D","02/04/2023","19","LD.WESTBORO69",225.95,216.87,0,9.08
"D","02/04/2023","19","LD.GREENDAL13.8",217.56,216.87,0,0.69
"D","02/04/2023","19","LD.WACHUS  69",216.23,216.87,0,-0.64
"D","02/04/2023","19","LD.M_WEYMTH13.8",217.04,216.87,0,0.17
"D","02/04/2023","19","LD.AMHERST 34.5",215.37,216.87,0,-1.5
"D","02/04/2023","19","LD.SCOBIE  12.5",214.72,216.87,0,-2.15
"D","02/04/2023","19","LD.LAWRENCE34.5",214.93,216.87,0,-1.94
"D","02/04/2023","19","LD.PEMIGWAS34.5",220.86,216.87,0,3.99
"D","02/04/2023","19","LD.RIMMON  34.5",216,216.87,0,-0.87
"D","02/04/2023","19","LD.LOSTNATN34.5",215.46,216.87,0,-1.41
"D","02/04/2023","19","LD.BERLN_NH22",215.46,216.87,0,-1.41
"D","02/04/2023","19","LD.BERLN_NH34.5",215.46,216.87,0,-1.41
"D","02/04/2023","19","LD.WHITEFLD34.5",215.46,216.87,0,-1.41
"D","02/04/2023","19","LD.N_WODSTK34.5",222.2,216.87,0,5.33
"D","02/04/2023","19","LD.BEEBE   34.5",224.37,216.87,0,7.5
"D","02/04/2023","19","LD.WHITE_LK34.5",228.45,216.87,0,11.58
"D","02/04/2023","19","LD.INTERVAL34.5",226.6,216.87,0,9.73
"D","02/04/2023","19","LD.SACO_VLY34.5",226.6,216.87,0,9.73
"D","02/04/2023","19","LD.ASHLAND 34.5",223.19,216.87,0,6.32
"D","02/04/2023","19","LD.OAK_HILL34.5",217.24,216.87,0,0.37
"D","02/04/2023","19","LD.WEBSTER 34.5",220.18,216.87,0,3.31
"D","02/04/2023","19","LD.LACONIA 34.5",220.18,216.87,0,3.31
"D","02/04/2023","19","LD.NORTH_RD34.5",223.39,216.87,0,6.52
"D","02/04/2023","19","LD.GARVINS 34.5",214.79,216.87,0,-2.08
"D","02/04/2023","19","LD.EDDY    34.5",215.94,216.87,0,-0.93
"D","02/04/2023","19","LD.PINEHILL34.5",215.64,216.87,0,-1.23
"D","02/04/2023","19","LD.JACKMAN 34.5",217.2,216.87,0,0.33
"D","02/04/2023","19","LD.EMRLD_ST12.5",217.97,216.87,0,1.1
"D","02/04/2023","19","LD.SWANZEY 12.5",217.84,216.87,0,0.97
"D","02/04/2023","19","LD.CHSTNTHL34.5",216.69,216.87,0,-0.18
"D","02/04/2023","19","LD.MONADNCK34.5",216.66,216.87,0,-0.21
"D","02/04/2023","19","LD.MAMOTHRD34.5",214.42,216.87,0,-2.45
"D","02/04/2023","19","LD.RDSFERRY34.5",217.04,216.87,0,0.17
"D","02/04/2023","19","LD.S_MILFRD34.5",217.1,216.87,0,0.23
"D","02/04/2023","19","LD.ANHEUSBH12.5",216.93,216.87,0,0.06
"D","02/04/2023","19","LD.HUDSON  34.5",216.44,216.87,0,-0.43
"D","02/04/2023","19","LD.BRIDGE_S34.5",216.44,216.87,0,-0.43
"D","02/04/2023","19","LD.LONGHILL34.5",216.44,216.87,0,-0.43
"D","02/04/2023","19","LD.HUSE_RD 34.5",214.86,216.87,0,-2.01
"D","02/04/2023","19","LD.CHESTER 34.5",215.77,216.87,0,-1.1
"D","02/04/2023","19","LD.OCEAN_RD34.5",220.74,216.87,0,3.87
"D","02/04/2023","19","LD.SCHILLER115",220.27,216.87,0,3.4
"D","02/04/2023","19","LD.RESITNCE34.5",220.27,216.87,0,3.4
"D","02/04/2023","19","LD.KNGSTNPS34.5",218.02,216.87,0,1.15
"D","02/04/2023","19","LD.DOVER   34.5",219.06,216.87,0,2.19
"D","02/04/2023","19","LD.MADBURY 34.5",218.68,216.87,0,1.81
"D","02/04/2023","19","LD.RCHSTER 34.5",219.16,216.87,0,2.29
"D","02/04/2023","19","LD.TAUNTON 13.8",218.88,216.87,0,2.01
"D","02/04/2023","19","LD.E_SHORE 13.8",213.03,216.87,0,-3.84
"D","02/04/2023","19","LD.MILL_RV 13.8",213.23,216.87,0,-3.64
"D","02/04/2023","19","LD.QUINNIPC13.8",213.56,216.87,0,-3.31
"D","02/04/2023","19","LD.N_HAVEN 13.8",214.2,216.87,0,-2.67
"D","02/04/2023","19","LD.SACKETT 13.8",213.79,216.87,0,-3.08
"D","02/04/2023","19","LD.MIX_AVE 13.8",214.02,216.87,0,-2.85
"D","02/04/2023","19","LD.BROADWAY13.8",213.32,216.87,0,-3.55
"D","02/04/2023","19","LD.WATRSTUI13.8",213.31,216.87,0,-3.56
"D","02/04/2023","19","LD.ELM_WEST13.8",213.38,216.87,0,-3.49
"D","02/04/2023","19","LD.ALLINGS 13.8",213.38,216.87,0,-3.49
"D","02/04/2023","19","LD.WOODMONT13.8",213.3,216.87,0,-3.57
