"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240419.csv"
"C","Report for: 04/19/2024 - 04/19/2024"
"C","Report generated: 04/20/2024 00:07:04 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","04/19/2024","21","LD.MIDWAY  13.8",28.06,28.11,0,-0.05
"D","04/19/2024","21","LD.GUNN    23",28.04,28.11,0,-0.07
"D","04/19/2024","21","LD.BUCK_PD 23  ",27.98,28.11,0,-0.13
"D","04/19/2024","21","LD.AGAWAM  13.8",27.9,28.11,0,-0.21
"D","04/19/2024","21","LD.ELM     23",27.97,28.11,0,-0.14
"D","04/19/2024","21","LD.SOUTHWCK23",27.87,28.11,0,-0.24
"D","04/19/2024","21","LD.SILVER  13.8",27.84,28.11,0,-0.27
"D","04/19/2024","21","LD.PIPER   13.8",27.95,28.11,0,-0.16
"D","04/19/2024","21","LD.CHICOPEE13.8",28,28.11,0,-0.11
"D","04/19/2024","21","LD.ORCHARD 13.8",28.01,28.11,0,-0.1
"D","04/19/2024","21","LD.E_SPRFLD13.8",28.02,28.11,0,-0.09
"D","04/19/2024","21","LD.BRECKWOD13.8",27.94,28.11,0,-0.17
"D","04/19/2024","21","LD.W_SPRFLD13.8",27.92,28.11,0,-0.19
"D","04/19/2024","21","LD.CLINTON 13.8",27.92,28.11,0,-0.19
"D","04/19/2024","21","LD.SCITICO 23",28.08,28.11,0,-0.03
"D","04/19/2024","21","LD.FRNCONIA13.8",27.95,28.11,0,-0.16
"D","04/19/2024","21","LD.BLOOMFLD23",27.95,28.11,0,-0.16
"D","04/19/2024","21","LD.NW_HARTF23",27.99,28.11,0,-0.12
"D","04/19/2024","21","LD.SW_HARTF23",27.99,28.11,0,-0.12
"D","04/19/2024","21","LD.S_MEADOW23",27.95,28.11,0,-0.16
"D","04/19/2024","21","LD.E_HARTFR23",27.81,28.11,0,-0.3
"D","04/19/2024","21","LD.S_WINDSR13.8",27.81,28.11,0,-0.3
"D","04/19/2024","21","LD.BARBOURH23",27.79,28.11,0,-0.32
"D","04/19/2024","21","LD.ROCKVILE27.6",27.79,28.11,0,-0.32
"D","04/19/2024","21","LD.ENFIELD 27.6",27.79,28.11,0,-0.32
"D","04/19/2024","21","LD.WNDSRLKS27.6",27.79,28.11,0,-0.32
"D","04/19/2024","21","LD.FRMNGTON23",28.04,28.11,0,-0.07
"D","04/19/2024","21","LD.E_NBRITN13.8",27.98,28.11,0,-0.13
"D","04/19/2024","21","LD.BERLIN  13.8",27.93,28.11,0,-0.18
"D","04/19/2024","21","LD.ROCKY_HL23",27.96,28.11,0,-0.15
"D","04/19/2024","21","LD.WESTSIDE13.2",27.92,28.11,0,-0.19
"D","04/19/2024","21","LD.DOOLEY  13.2",27.76,28.11,0,-0.35
"D","04/19/2024","21","LD.PORTLAND23",27.63,28.11,0,-0.48
"D","04/19/2024","21","LD.HOPEWELL23",27.78,28.11,0,-0.33
"D","04/19/2024","21","LD.P&WAIRCT115",27.56,28.11,0,-0.55
"D","04/19/2024","21","LD.HADDAM  23",27.33,28.11,0,-0.78
"D","04/19/2024","21","LD.BOKUM   27.6",27.55,28.11,0,-0.56
"D","04/19/2024","21","LD.GREEN_HL23",27.78,28.11,0,-0.33
"D","04/19/2024","21","LD.BROOKLYN23  ",27.77,28.11,0,-0.34
"D","04/19/2024","21","LD.BRANFORD23",27.8,28.11,0,-0.31
"D","04/19/2024","21","LD.BRANF_RR115",27.78,28.11,0,-0.33
"D","04/19/2024","21","LD.STCKHOSE13.8",27.98,28.11,0,-0.13
"D","04/19/2024","21","LD.TUNNEL  23  ",27.53,28.11,0,-0.58
"D","04/19/2024","21","LD.TRACY   23  ",27.84,28.11,0,-0.27
"D","04/19/2024","21","LD.WILLIAMS13.2",27.31,28.11,0,-0.8
"D","04/19/2024","21","LD.MYSTC_NU34.5",27.9,28.11,0,-0.21
"D","04/19/2024","21","LD.NE_SIMSB23",27.88,28.11,0,-0.23
"D","04/19/2024","21","LD.CANTON  23",27.69,28.11,0,-0.42
"D","04/19/2024","21","LD.FRNKLNDR13.2",27.45,28.11,0,-0.66
"D","04/19/2024","21","LD.CAMPVILL27.6",27.32,28.11,0,-0.79
"D","04/19/2024","21","LD.THOMASTN13.8",27.37,28.11,0,-0.74
"D","04/19/2024","21","LD.CHIPINHL13.8",27.44,28.11,0,-0.67
"D","04/19/2024","21","LD.BRISTOL 13.8",27.45,28.11,0,-0.66
"D","04/19/2024","21","LD.FORESTVL13.8",27.49,28.11,0,-0.62
"D","04/19/2024","21","LD.BLACK_RK13.8",27.57,28.11,0,-0.54
"D","04/19/2024","21","LD.E_MERDEN13.8",27.52,28.11,0,-0.59
"D","04/19/2024","21","LD.COLONY  13.8",27.56,28.11,0,-0.55
"D","04/19/2024","21","LD.TODD    13.8",27.32,28.11,0,-0.79
"D","04/19/2024","21","LD.SHAWS_HL13.8",27.03,28.11,0,-1.08
"D","04/19/2024","21","LD.FREIGHT 13.8",26.98,28.11,0,-1.13
"D","04/19/2024","21","LD.BUNKR_HL13.8",26.92,28.11,0,-1.19
"D","04/19/2024","21","LD.S_NAUGTK13.8",26.62,28.11,0,-1.49
"D","04/19/2024","21","LD.BEACN_FL13.8",26.74,28.11,0,-1.37
"D","04/19/2024","21","LD.STEVENSN27.6",26.85,28.11,0,-1.26
"D","04/19/2024","21","LD.SANDY_HK23",26.95,28.11,0,-1.16
"D","04/19/2024","21","LD.CARML_HL23",27.18,28.11,0,-0.93
"D","04/19/2024","21","LD.BULLSBDG27.6",27.23,28.11,0,-0.88
"D","04/19/2024","21","LD.W_BROKFD13.8",27.25,28.11,0,-0.86
"D","04/19/2024","21","LD.SHEPAUG 69",27.11,28.11,0,-1
"D","04/19/2024","21","LD.BATES_RK13.8",27.16,28.11,0,-0.95
"D","04/19/2024","21","LD.STONY_HL13.8",27.26,28.11,0,-0.85
"D","04/19/2024","21","LD.NEWTOWN 13.8",27.08,28.11,0,-1.03
"D","04/19/2024","21","LD.TRIANGLE13.8",27.24,28.11,0,-0.87
"D","04/19/2024","21","LD.MIDLE_RV13.8",27.24,28.11,0,-0.87
"D","04/19/2024","21","LD.NORWALK 27.6",27.28,28.11,0,-0.83
"D","04/19/2024","21","LD.NORWALK 13.8",27.28,28.11,0,-0.83
"D","04/19/2024","21","LD.GLENBROK13.2",27.5,28.11,0,-0.61
"D","04/19/2024","21","LD.WATERSDE13.2",27.54,28.11,0,-0.57
"D","04/19/2024","21","LD.COSCOB  26.4",27.56,28.11,0,-0.55
"D","04/19/2024","21","LD.TOMAC   27.6",27.53,28.11,0,-0.58
"D","04/19/2024","21","LD.SOUTHEND13.2",27.51,28.11,0,-0.6
"D","04/19/2024","21","LD.DARIEN  13.2",27.48,28.11,0,-0.63
"D","04/19/2024","21","LD.COMPO   13.8",27.41,28.11,0,-0.7
"D","04/19/2024","21","LD.FLAX_HL 13.8",27.38,28.11,0,-0.73
"D","04/19/2024","21","LD.WESTON  27.6",27.34,28.11,0,-0.77
"D","04/19/2024","21","LD.DEVON_RR115",27.24,28.11,0,-0.87
"D","04/19/2024","21","LD.PODICK  13.8",27.5,28.11,0,-0.61
"D","04/19/2024","21","LD.FALSVL  69",27.77,28.11,0,-0.34
"D","04/19/2024","21","LD.SALISBRY69",27.83,28.11,0,-0.28
"D","04/19/2024","21","LD.SASCOCRK115",27.36,28.11,0,-0.75
"D","04/19/2024","21","LD.WALNGFRD13.8",27.66,28.11,0,-0.45
"D","04/19/2024","21","LD.N_WALFRD13.8",27.53,28.11,0,-0.58
"D","04/19/2024","21","LD.NEWNGTON23",28,28.11,0,-0.11
"D","04/19/2024","21","LD.ELLSWRTH34.5",27.16,28.11,0,-0.95
"D","04/19/2024","21","LD.5CORNRS 13.2T1 LD",28.01,28.11,0,-0.1
"D","04/19/2024","21","LD.5CORNRS 13.2T2 LD",28.01,28.11,0,-0.1
"D","04/19/2024","21","LD.AMHRST  13.8EAST LD",28.01,28.11,0,-0.1
"D","04/19/2024","21","LD.AMHRST  13.8WEST LD",27.16,28.11,0,-0.95
"D","04/19/2024","21","LD.ANDREWSQ13.8110AC LD",28.63,28.11,0,0.52
"D","04/19/2024","21","LD.ANDREWSQ13.8110BD LD",28.63,28.11,0,0.52
"D","04/19/2024","21","LD.BALDWIN 13.8",26.69,28.11,0,-1.42
"D","04/19/2024","21","LD.BILERCA 23  T1 LD",28.6,28.11,0,0.49
"D","04/19/2024","21","LD.BILERCA 23  T2 LD",28.7,28.11,0,0.59
"D","04/19/2024","21","LD.BLACKBRN115 1X LD",28.26,28.11,0,0.15
"D","04/19/2024","21","LD.BLACKBRN115 2X LD",28.26,28.11,0,0.15
"D","04/19/2024","21","LD.CEDARHTS13.22X LD",27.5,28.11,0,-0.61
"D","04/19/2024","21","LD.CEDARHTS13.23X LD",27.5,28.11,0,-0.61
"D","04/19/2024","21","LD.CHATHAM 14.4",28.63,28.11,0,0.52
"D","04/19/2024","21","LD.CLARKSON12.5T1 LD",28.26,28.11,0,0.15
"D","04/19/2024","21","LD.CLARKSON12.5T2 LD",28.29,28.11,0,0.18
"D","04/19/2024","21","LD.CROSS_RD13.2109A_LD",29.04,28.11,0,0.93
"D","04/19/2024","21","LD.CROSS_RD13.2111_LD",29.04,28.11,0,0.93
"D","04/19/2024","21","LD.DAVISVIL34.5T1 LD",28.37,28.11,0,0.26
"D","04/19/2024","21","LD.DAVISVIL34.5T2 LD",28.37,28.11,0,0.26
"D","04/19/2024","21","LD.DEWAR_ST13.8110A LD",28.63,28.11,0,0.52
"D","04/19/2024","21","LD.DEWAR_ST13.8110B LD",28.43,28.11,0,0.32
"D","04/19/2024","21","LD.DRAGONCT115",27.69,28.11,0,-0.42
"D","04/19/2024","21","LD.E_BEVRLY34.5T10 LD",28.5,28.11,0,0.39
"D","04/19/2024","21","LD.E_BEVRLY34.5T20 LD",28.51,28.11,0,0.4
"D","04/19/2024","21","LD.E_HOLBRK23  T1 LD",28.68,28.11,0,0.57
"D","04/19/2024","21","LD.E_HOLBRK23  T2 LD",28.68,28.11,0,0.57
"D","04/19/2024","21","LD.E_WEYMTH23  T1 LD",28.83,28.11,0,0.72
"D","04/19/2024","21","LD.E_WEYMTH23  T2 LD",28.83,28.11,0,0.72
"D","04/19/2024","21","LD.FIELD_ST23  517-532",28.84,28.11,0,0.73
"D","04/19/2024","21","LD.FIELD_ST23  517-533",28.84,28.11,0,0.73
"D","04/19/2024","21","LD.FLANDERS23",27.31,28.11,0,-0.8
"D","04/19/2024","21","LD.FRYBROOK23  ",27.65,28.11,0,-0.46
"D","04/19/2024","21","LD.GE_CO_14115 1X LD",26.96,28.11,0,-1.15
"D","04/19/2024","21","LD.GE_CO_14115 2X LD",26.96,28.11,0,-1.15
"D","04/19/2024","21","LD.HANOVER 23  1690 LD",27.56,28.11,0,-0.55
"D","04/19/2024","21","LD.HANOVER 23  1355 LD",27.56,28.11,0,-0.55
"D","04/19/2024","21","LD.HAWKINS 13.8110A LD",28.56,28.11,0,0.45
"D","04/19/2024","21","LD.HAWKINS 13.8110B LD",28.56,28.11,0,0.45
"D","04/19/2024","21","LD.HIGH_ST 14.4510 LD",28.62,28.11,0,0.51
"D","04/19/2024","21","LD.HIGH_ST 14.4511 LD",28.62,28.11,0,0.51
"D","04/19/2024","21","LD.HOBRT_ST13.81X LD",28.83,28.11,0,0.72
"D","04/19/2024","21","LD.HOBRT_ST13.82X LD",28.83,28.11,0,0.72
"D","04/19/2024","21","LD.HYDE_PRK13.8110A",28.64,28.11,0,0.53
"D","04/19/2024","21","LD.HYDE_PRK13.8110B",28.64,28.11,0,0.53
"D","04/19/2024","21","LD.IBM     115 K21 LD",28.2,28.11,0,0.09
"D","04/19/2024","21","LD.IBM     115 K24 LD",28.21,28.11,0,0.1
"D","04/19/2024","21","LD.KNGSTNAB13.8110A LD",28.62,28.11,0,0.51
"D","04/19/2024","21","LD.KNGSTNAB13.8110B LD",28.62,28.11,0,0.51
"D","04/19/2024","21","LD.MAYNARD 13.8110A LD",28.58,28.11,0,0.47
"D","04/19/2024","21","LD.MAYNARD 13.8110B LD",28.58,28.11,0,0.47
"D","04/19/2024","21","LD.MIDDL_ST13.8T1 LD",28.84,28.11,0,0.73
"D","04/19/2024","21","LD.MIDDL_ST13.8T2 LD",28.84,28.11,0,0.73
"D","04/19/2024","21","LD.MIDLBORO14.4",28.71,28.11,0,0.6
"D","04/19/2024","21","LD.NEWTON  13.8",28.68,28.11,0,0.57
"D","04/19/2024","21","LD.N_WOBURN13.8110A LD",28.84,28.11,0,0.73
"D","04/19/2024","21","LD.N_WOBURN13.8110B LD",28.86,28.11,0,0.75
"D","04/19/2024","21","LD.OLD_BAPT12.5T1 LD",28.37,28.11,0,0.26
"D","04/19/2024","21","LD.OLD_BAPT12.5T2 LD",28.37,28.11,0,0.26
"D","04/19/2024","21","LD.PROSPCT 69  V-22S-3LD",28.35,28.11,0,0.24
"D","04/19/2024","21","LD.PROSPCT 69  U-21S-3LD",28.35,28.11,0,0.24
"D","04/19/2024","21","LD.RIDGEFLD13.82X LD",27.29,28.11,0,-0.82
"D","04/19/2024","21","LD.RIDGEFLD13.83X LD",27.29,28.11,0,-0.82
"D","04/19/2024","21","LD.RIVERSDE23  1X LD",27.94,28.11,0,-0.17
"D","04/19/2024","21","LD.RIVERSDE23  3X LD",27.81,28.11,0,-0.3
"D","04/19/2024","21","LD.SNOW_ST 13.2T1 LD",28.22,28.11,0,0.11
"D","04/19/2024","21","LD.SNOW_ST 13.2T2 LD",28.22,28.11,0,0.11
"D","04/19/2024","21","LD.SOKANSET23  T1 LD",28.26,28.11,0,0.15
"D","04/19/2024","21","LD.SOKANSET23  T2 LD",28.26,28.11,0,0.15
"D","04/19/2024","21","LD.UNCASVIL13.21X LD",27.31,28.11,0,-0.8
"D","04/19/2024","21","LD.UNCASVIL13.22X LD",27.31,28.11,0,-0.8
"D","04/19/2024","21","LD.WAKEFLD 13.8",28.45,28.11,0,0.34
"D","04/19/2024","21","LD.WARREN  12.5T1 LD",28.3,28.11,0,0.19
"D","04/19/2024","21","LD.WARREN  12.5T2 LD",28.34,28.11,0,0.23
"D","04/19/2024","21","LD.WARREN  23  T5 LD",28.34,28.11,0,0.23
"D","04/19/2024","21","LD.WARREN  23  T6 LD",28.3,28.11,0,0.19
"D","04/19/2024","21","LD.WILMATC 27.61X2 LD",27.72,28.11,0,-0.39
"D","04/19/2024","21","LD.WILMATC 27.62X2 LD",27.72,28.11,0,-0.39
"D","04/19/2024","21","LD.W_ANDOVR34.5T10 LD",28.65,28.11,0,0.54
"D","04/19/2024","21","LD.W_ANDOVR34.5T20 LD",28.64,28.11,0,0.53
"D","04/19/2024","21","LD.W_POND  23",28.64,28.11,0,0.53
"D","04/19/2024","21","LD.ROCKY_RV13.8",27.23,28.11,0,-0.88
"D","04/19/2024","21","HC.AYER    115",28.31,28.11,0,0.2
"D","04/19/2024","21","HC.CARPTRHL115",28.22,28.11,0,0.11
"D","04/19/2024","21","HC.CARPTRHL345",28.16,28.11,0,0.05
"D","04/19/2024","21","HC.LUDLOW  345",27.92,28.11,0,-0.19
"D","04/19/2024","21","HC.MILLBURY115",28.65,28.11,0,0.54
"D","04/19/2024","21","HC.MILLBURY345",28.26,28.11,0,0.15
"D","04/19/2024","21","HC.NRTHBORO115",29.17,28.11,0,1.06
"D","04/19/2024","21","HC.PRAT_J  115",28.24,28.11,0,0.13
"D","04/19/2024","21","HC.PRAT_J  230",28.24,28.11,0,0.13
"D","04/19/2024","21","HC.ROLF_AVE13.8",28.49,28.11,0,0.38
"D","04/19/2024","21","HC.SANDY_PD115",28.29,28.11,0,0.18
"D","04/19/2024","21","HC.SANDY_PD345",28.24,28.11,0,0.13
"D","04/19/2024","21","HC.WACHUS  115",28.3,28.11,0,0.19
"D","04/19/2024","21","HC.NORTHFLD345",27.79,28.11,0,-0.32
"D","04/19/2024","21","HC.BARRE   13.8",28.2,28.11,0,0.09
"D","04/19/2024","21","HC.BLOMNGDL13.8",28.6,28.11,0,0.49
"D","04/19/2024","21","HC.E_MAIN_S13.8",29.1,28.11,0,0.99
"D","04/19/2024","21","HC.GREENDAL13.8",28.44,28.11,0,0.33
"D","04/19/2024","21","HC.LITTLRST13.2",28.17,28.11,0,0.06
"D","04/19/2024","21","HC.LUDLOW  13.8",27.97,28.11,0,-0.14
"D","04/19/2024","21","HC.NASHUA  13.8",28.51,28.11,0,0.4
"D","04/19/2024","21","HC.N_OXFORD13.2",28.4,28.11,0,0.29
"D","04/19/2024","21","HC.PALMER  13.2",28.13,28.11,0,0.02
"D","04/19/2024","21","HC.PAXTON  115",28.49,28.11,0,0.38
"D","04/19/2024","21","HC.STERLING13.8",28.26,28.11,0,0.15
"D","04/19/2024","21","HC.THORNDIK13.2",28.06,28.11,0,-0.05
"D","04/19/2024","21","HC.VERNONHL13.8    ",28.59,28.11,0,0.48
"D","04/19/2024","21","HC.WBSTR_ST13.8",28.68,28.11,0,0.57
"D","04/19/2024","21","HC.WENDLDPT13.8",27.73,28.11,0,-0.38
"D","04/19/2024","21","HC.WYMNGRDN115",28.57,28.11,0,0.46
"D","04/19/2024","21","HC.W_BOYLST13.8",28.33,28.11,0,0.22
"D","04/19/2024","21","HC.W_CHRLTN13.2",28.22,28.11,0,0.11
"D","04/19/2024","21","LD.HALVARSN345 SMDINTLD",28.08,28.11,0,-0.03
"D","04/19/2024","21","LD.SANDY_PD345 SMDINTLD",28.24,28.11,0,0.13
"D","04/19/2024","21","DR.CT_Eastern",27.6,28.11,0,-0.51
"D","04/19/2024","21","DR.CT_Northern",27.89,28.11,0,-0.22
"D","04/19/2024","21","DR.CT_Norwalk-Stamford",27.41,28.11,0,-0.7
"D","04/19/2024","21","DR.CT_Western_SWCT",27.32,28.11,0,-0.79
"D","04/19/2024","21","DR.CT_Western",27.72,28.11,0,-0.39
"D","04/19/2024","21","DR.ME_Bangor_Hydro",27,28.11,0,-1.11
"D","04/19/2024","21","DR.ME_Maine",27.38,28.11,0,-0.73
"D","04/19/2024","21","DR.ME_Portland",27.81,28.11,0,-0.3
"D","04/19/2024","21","DR.MA_Boston",28.6,28.11,0,0.49
"D","04/19/2024","21","DR.MA_North_Shore",28.46,28.11,0,0.35
"D","04/19/2024","21","DR.NH_New_Hampshire",28.28,28.11,0,0.17
"D","04/19/2024","21","DR.NH_Seacoast",28.41,28.11,0,0.3
"D","04/19/2024","21","DR.MA_Lower_SEMA",28.78,28.11,0,0.67
"D","04/19/2024","21","DR.MA_SEMA",28.6,28.11,0,0.49
"D","04/19/2024","21","DR.VT_Northwest_Vermont",28.05,28.11,0,-0.06
"D","04/19/2024","21","DR.VT_Vermont",27.8,28.11,0,-0.31
"D","04/19/2024","21","DR.MA_Central",28.66,28.11,0,0.55
"D","04/19/2024","21","DR.MA_Springfield",27.98,28.11,0,-0.13
"D","04/19/2024","21","DR.MA_Western",27.77,28.11,0,-0.34
"D","04/19/2024","21","DR.RI_Rhode_Island",28.29,28.11,0,0.18
"D","04/19/2024","21","LD.BURTT_RD13.2",28.6,28.11,0,0.49
"D","04/19/2024","21","LD.TUNNEL  69",27.53,28.11,0,-0.58
"D","04/19/2024","21","LD.POWERSVL115",26.74,28.11,0,-1.37
"D","04/19/2024","21","LD.GREATBAY34.5",28.56,28.11,0,0.45
"D","04/19/2024","21","LD.PORTSMTH34.5",28.4,28.11,0,0.29
"D","04/19/2024","21","LD.DEBLOIS 34.5",26.94,28.11,0,-1.17
"D","04/19/2024","21","LD.BEVERLY 13.2",28.51,28.11,0,0.4
"D","04/19/2024","21","LD.GOLDN_RK23",28.71,28.11,0,0.6
"D","04/19/2024","21","UN.KENDALL 13.8KND3",28.5,28.11,0,0.39
"D","04/19/2024","21","UN.BERLN_NH22  BERP",27.6,28.11,0,-0.51
"D","04/19/2024","21","LD.TORRNGTN115",27.42,28.11,0,-0.69
"D","04/19/2024","21","LD.ROLF_AVE13.8",28.49,28.11,0,0.38
"D","04/19/2024","21","LD.DEXTR_RI13.8",27.9,28.11,0,-0.21
"D","04/19/2024","21","LD.TAFTS_CR34.5",28.21,28.11,0,0.1
"D","04/19/2024","21","LD.CHALLENG34.5",27.64,28.11,0,-0.47
"D","04/19/2024","21","LD.ELLIS_AV14.4",28.75,28.11,0,0.64
"D","04/19/2024","21","LD.OAK_ST  23",28.73,28.11,0,0.62
"D","04/19/2024","21","LD.RAYNHAM 13.8",28.52,28.11,0,0.41
"D","04/19/2024","21","LD.WESTFORD13.2",28.42,28.11,0,0.31
"D","04/19/2024","21","LD.BELL_RK 34.5",28.12,28.11,0,0.01
"D","04/19/2024","21","LD.JOHNSTON12.5",28.3,28.11,0,0.19
"D","04/19/2024","21","LD.FRNKLNSQ12.5",28.29,28.11,0,0.18
"D","04/19/2024","21","LD.COLBURN 13.8",28.63,28.11,0,0.52
"D","04/19/2024","21","LD.FRIVR_ME12.5",27.75,28.11,0,-0.36
"D","04/19/2024","21","LD.BEDFORD 34.5",28.24,28.11,0,0.13
"D","04/19/2024","21","LD.KILVERT 12.5",28.26,28.11,0,0.15
"D","04/19/2024","21","LD.SHUNOCK 13.8",28.18,28.11,0,0.07
"D","04/19/2024","21","UN.JOHNSTON23  JLF2",28.3,28.11,0,0.19
"D","04/19/2024","21","LD.E_CAMBRG13.8",28.5,28.11,0,0.39
"D","04/19/2024","21","LD.BRENTWOD34.5",28.4,28.11,0,0.29
"D","04/19/2024","21","UN.RUMFD_FL11.5RUMH",27.3,28.11,0,-0.81
"D","04/19/2024","21","LD.CHELSEA 13.8",28.59,28.11,0,0.48
"D","04/19/2024","21","LD.SOTHNGTN13.8",27.45,28.11,0,-0.66
"D","04/19/2024","21","LD.PEACABLE13.8",27.29,28.11,0,-0.82
"D","04/19/2024","21","AR.BEARSWMP13.8BSW1P",26.15,28.11,0,-1.96
"D","04/19/2024","21","AR.BEARSWMP13.8BSW2P",26.15,28.11,0,-1.96
"D","04/19/2024","21","AR.ROCKY_RV13.8ROCKP",27.23,28.11,0,-0.88
"D","04/19/2024","21","UN.WATERSDE13.8WTSD",27.54,28.11,0,-0.57
"D","04/19/2024","21","LD.RAILYARD23",28.5,28.11,0,0.39
"D","04/19/2024","21","LD.MELROSE 13.8",28.46,28.11,0,0.35
"D","04/19/2024","21","LD.PLUMTREE13.8",27.24,28.11,0,-0.87
"D","04/19/2024","21","UN.DEVON   13.2DV15",27.24,28.11,0,-0.87
"D","04/19/2024","21","UN.LAUREL  13.8MI12",27.61,28.11,0,-0.5
"D","04/19/2024","21","UN.HIGHGATE13.8SWC1",27.85,28.11,0,-0.26
"D","04/19/2024","21","UN.HIGHGATE13.8SWC2",27.85,28.11,0,-0.26
"D","04/19/2024","21","UN.HOOSAC  69  HOSW",26.22,28.11,0,-1.89
"D","04/19/2024","21","UN.SHEFIELD34.5SHEF",27.42,28.11,0,-0.69
"D","04/19/2024","21","UN.KIBBY   34.5KIBY",25.85,28.11,0,-2.26
"D","04/19/2024","21","UN.WATERBRY13.8WBRY",26.69,28.11,0,-1.42
"D","04/19/2024","21","UN.PIERCE  13.8ALP",27.66,28.11,0,-0.45
"D","04/19/2024","21","LD.ME_YK   13.2",27.61,28.11,0,-0.5
"D","04/19/2024","21","UN.BRIGHTON13.8MAT1",28.59,28.11,0,0.48
"D","04/19/2024","21","UN.BRIGHTON13.8MAT2",28.59,28.11,0,0.48
"D","04/19/2024","21","LD.W_KENNEB115",27.85,28.11,0,-0.26
"D","04/19/2024","21","UN.JAY     13.8VCG1",27.25,28.11,0,-0.86
"D","04/19/2024","21","UN.JAY     13.8VCG2",27.25,28.11,0,-0.86
"D","04/19/2024","21","UN.JAY     13.8VCG3",27.25,28.11,0,-0.86
"D","04/19/2024","21","LD.KIMBL_RD34.5",27.73,28.11,0,-0.38
"D","04/19/2024","21","LD.MILLBURY13.8",28.65,28.11,0,0.54
"D","04/19/2024","21","UN.COLBURN 13.8MAT3",28.62,28.11,0,0.51
"D","04/19/2024","21","UN.COSCOB  13.8CC13",27.56,28.11,0,-0.55
"D","04/19/2024","21","UN.COSCOB  13.8CC14",27.56,28.11,0,-0.55
"D","04/19/2024","21","LD.VERGENNE34.5",28.12,28.11,0,0.01
"D","04/19/2024","21","LD.WARD_HIL13.2",28.14,28.11,0,0.03
"D","04/19/2024","21","UN.WESTBRK 18.0WE1A",27.53,28.11,0,-0.58
"D","04/19/2024","21","UN.WESTBRK 18.0WE1B",27.53,28.11,0,-0.58
"D","04/19/2024","21","UN.NORTHFLD13.8NFD1",27.79,28.11,0,-0.32
"D","04/19/2024","21","UN.NORTHFLD13.8NFD2",27.79,28.11,0,-0.32
"D","04/19/2024","21","UN.NORTHFLD13.8NFD3",27.79,28.11,0,-0.32
"D","04/19/2024","21","UN.NORTHFLD13.8NFD4",27.79,28.11,0,-0.32
"D","04/19/2024","21","AR.NORTHFLD13.8NFD1P",27.79,28.11,0,-0.32
"D","04/19/2024","21","AR.NORTHFLD13.8NFD2P",27.79,28.11,0,-0.32
"D","04/19/2024","21","AR.NORTHFLD13.8NFD3P",27.79,28.11,0,-0.32
"D","04/19/2024","21","AR.NORTHFLD13.8NFD4P",27.79,28.11,0,-0.32
"D","04/19/2024","21","UN.PARIS   34.5GRPW",27.6,28.11,0,-0.51
"D","04/19/2024","21","UN.KLEEN   18.0KLEN",27.63,28.11,0,-0.48
"D","04/19/2024","21","UN.ROXBURY 34.5RCHW",27.3,28.11,0,-0.81
"D","04/19/2024","21","LD.MUSSEYRD34.5",27.63,28.11,0,-0.48
"D","04/19/2024","21","UN.MONTAGUE13.8CABT",27.16,28.11,0,-0.95
"D","04/19/2024","21","UN.MONTAGUE13.8TURN",27.16,28.11,0,-0.95
"D","04/19/2024","21","UN.NORWALK 27.6NOR1",27.28,28.11,0,-0.83
"D","04/19/2024","21","UN.NORWALK 27.6NOR2",27.28,28.11,0,-0.83
"D","04/19/2024","21","UN.NORWALK 27.6NOR3",27.28,28.11,0,-0.83
"D","04/19/2024","21","UN.TUNNEL  69  WWTP",27.53,28.11,0,-0.58
"D","04/19/2024","21","LD.WILTON  13.8",27.3,28.11,0,-0.81
"D","04/19/2024","21","LD.TRUMBULL13.8",27.24,28.11,0,-0.87
"D","04/19/2024","21","LD.OXFORD  13.8",26.61,28.11,0,-1.5
"D","04/19/2024","21","LD.WEARE   34.5",28.35,28.11,0,0.24
"D","04/19/2024","21","UN.ROCKY_RV13.8KIMB",27.23,28.11,0,-0.88
"D","04/19/2024","21","UN.NORTH_RD34.5LEMP",28.52,28.11,0,0.41
"D","04/19/2024","21","LD.BOGGY_BK44",27.16,28.11,0,-0.95
"D","04/19/2024","21","LD.SHELBURN12.5",28.23,28.11,0,0.12
"D","04/19/2024","21","LD.CHARLOTT12.5",28.2,28.11,0,0.09
"D","04/19/2024","21","LD.N_FERRIS12.5",28.16,28.11,0,0.05
"D","04/19/2024","21","LD.TRENTON 34.5",27.16,28.11,0,-0.95
"D","04/19/2024","21","UN.STETSON 34.5STET",26.74,28.11,0,-1.37
"D","04/19/2024","21","UN.E_SHORE 13.8NHP2",27.76,28.11,0,-0.35
"D","04/19/2024","21","UN.POTTER  13.8WAT1",28.81,28.11,0,0.7
"D","04/19/2024","21","UN.POTTER  13.8WAT2",28.81,28.11,0,0.7
"D","04/19/2024","21","UN.PLNFIELD13.8PLFD",27.62,28.11,0,-0.49
"D","04/19/2024","21","LD.TOWER_HL13.0",28.53,28.11,0,0.42
"D","04/19/2024","21","UN.DARTMTH 13.8DAR3",29.04,28.11,0,0.93
"D","04/19/2024","21","LD.STEPSTON23",27.81,28.11,0,-0.3
"D","04/19/2024","21","LD.FALMOUTH25",28.8,28.11,0,0.69
