"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230127.csv"
"C","Report for: 01/27/2023 - 01/27/2023"
"C","Report generated: 01/27/2023 21:07:04 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","01/27/2023","17","LD.VERGENNE34.5",32.68,33.01,0,-0.33
"D","01/27/2023","17","LD.WARD_HIL13.2",33.17,33.01,0,0.16
"D","01/27/2023","17","UN.WESTBRK 18.0WE1A",33.23,33.01,0,0.22
"D","01/27/2023","17","UN.WESTBRK 18.0WE1B",33.23,33.01,0,0.22
"D","01/27/2023","17","UN.NORTHFLD13.8NFD1",32.39,33.01,0,-0.62
"D","01/27/2023","17","UN.NORTHFLD13.8NFD2",32.39,33.01,0,-0.62
"D","01/27/2023","17","UN.NORTHFLD13.8NFD3",32.39,33.01,0,-0.62
"D","01/27/2023","17","UN.NORTHFLD13.8NFD4",32.39,33.01,0,-0.62
"D","01/27/2023","17","AR.NORTHFLD13.8NFD1P",32.39,33.01,0,-0.62
"D","01/27/2023","17","AR.NORTHFLD13.8NFD2P",32.39,33.01,0,-0.62
"D","01/27/2023","17","AR.NORTHFLD13.8NFD3P",32.39,33.01,0,-0.62
"D","01/27/2023","17","AR.NORTHFLD13.8NFD4P",32.39,33.01,0,-0.62
"D","01/27/2023","17","UN.PARIS   34.5GRPW",31.78,33.01,0,-1.23
"D","01/27/2023","17","UN.KLEEN   18.0KLEN",32.07,33.01,0,-0.94
"D","01/27/2023","17","UN.ROXBURY 34.5RCHW",33.14,33.01,0,0.13
"D","01/27/2023","17","LD.MUSSEYRD34.5",33.36,33.01,0,0.35
"D","01/27/2023","17","UN.MONTAGUE13.8CABT",32.07,33.01,0,-0.94
"D","01/27/2023","17","UN.MONTAGUE13.8TURN",32.07,33.01,0,-0.94
"D","01/27/2023","17","UN.NORWALK 27.6NOR1",31.95,33.01,0,-1.06
"D","01/27/2023","17","UN.NORWALK 27.6NOR2",31.95,33.01,0,-1.06
"D","01/27/2023","17","UN.NORWALK 27.6NOR3",31.95,33.01,0,-1.06
"D","01/27/2023","17","UN.TUNNEL  69  WWTP",32.25,33.01,0,-0.76
"D","01/27/2023","17","LD.WILTON  13.8",31.95,33.01,0,-1.06
"D","01/27/2023","17","LD.TRUMBULL13.8",31.66,33.01,0,-1.35
"D","01/27/2023","17","LD.OXFORD  13.8",30.97,33.01,0,-2.04
"D","01/27/2023","17","LD.WEARE   34.5",33.32,33.01,0,0.31
"D","01/27/2023","17","UN.ROCKY_RV13.8KIMB",31.72,33.01,0,-1.29
"D","01/27/2023","17","UN.NORTH_RD34.5LEMP",33.51,33.01,0,0.5
"D","01/27/2023","17","LD.BOGGY_BK44",33.55,33.01,0,0.54
"D","01/27/2023","17","LD.SHELBURN12.5",32.62,33.01,0,-0.39
"D","01/27/2023","17","LD.CHARLOTT12.5",32.65,33.01,0,-0.36
"D","01/27/2023","17","LD.N_FERRIS12.5",32.67,33.01,0,-0.34
"D","01/27/2023","17","LD.TRENTON 34.5",33.56,33.01,0,0.55
"D","01/27/2023","17","UN.STETSON 34.5STET",32.7,33.01,0,-0.31
"D","01/27/2023","17","UN.E_SHORE 13.8NHP2",32.22,33.01,0,-0.79
"D","01/27/2023","17","UN.POTTER  13.8WAT1",33.8,33.01,0,0.79
"D","01/27/2023","17","UN.POTTER  13.8WAT2",33.8,33.01,0,0.79
"D","01/27/2023","17","UN.PLNFIELD13.8PLFD",32.43,33.01,0,-0.58
"D","01/27/2023","17","LD.TOWER_HL13.0",32.98,33.01,0,-0.03
"D","01/27/2023","17","UN.DARTMTH 13.8DAR3",33.39,33.01,0,0.38
"D","01/27/2023","17","LD.STEPSTON23",32.31,33.01,0,-0.7
"D","01/27/2023","17","LD.FALMOUTH25",33.76,33.01,0,0.75
"D","01/27/2023","17","LD.HYANIS_J24.0",33.73,33.01,0,0.72
"D","01/27/2023","17","LD.WELFLEET23",33.73,33.01,0,0.72
"D","01/27/2023","17","LD.HARWICH 23",33.73,33.01,0,0.72
"D","01/27/2023","17","LD.ORLEANS 24.0",33.73,33.01,0,0.72
"D","01/27/2023","17","LD.CANDLE  13.2",33.73,33.01,0,0.72
"D","01/27/2023","17","LD.TREASURE13.8",33.28,33.01,0,0.27
"D","01/27/2023","17","UN.GRAHAM  46  MLFH",33.16,33.01,0,0.15
"D","01/27/2023","17","LD.FLAX_HL 27.6",32.04,33.01,0,-0.97
"D","01/27/2023","17","UN.STETSON 34.5STE2",32.7,33.01,0,-0.31
"D","01/27/2023","17","UN.PARTRIDG23  BRKW",31.65,33.01,0,-1.36
"D","01/27/2023","17","UN.BERLN_NH13.8BURG",31.78,33.01,0,-1.23
"D","01/27/2023","17","LD.ROOD_AVE23",32.67,33.01,0,-0.34
"D","01/27/2023","17","UN.CONGRESS13.8BPFC",31.72,33.01,0,-1.29
"D","01/27/2023","17","LD.LYNN    13.8",33.64,33.01,0,0.63
"D","01/27/2023","17","LD.STOWE   34.5",32.64,33.01,0,-0.37
"D","01/27/2023","17","LD.W_AMESBY23",33.03,33.01,0,0.02
"D","01/27/2023","17","LD.W_AMESBY13.2",33.03,33.01,0,0.02
"D","01/27/2023","17","UN.DEVON   13.2DV16",31.7,33.01,0,-1.31
"D","01/27/2023","17","UN.DEVON   13.2DV17",31.7,33.01,0,-1.31
"D","01/27/2023","17","UN.DEVON   13.2DV18",31.7,33.01,0,-1.31
"D","01/27/2023","17","LD.EAST_AVE34.5",32.28,33.01,0,-0.73
"D","01/27/2023","17","LD.WATERFRD23",31.73,33.01,0,-1.28
"D","01/27/2023","17","LD.MYSTIC  13.8",33.64,33.01,0,0.63
"D","01/27/2023","17","LD.DEXTER  13.8",32.49,33.01,0,-0.52
"D","01/27/2023","17","UN.E_FAIRFX34.5GMTW",31.49,33.01,0,-1.52
"D","01/27/2023","17","UN.WOODSTCK34.5SPMT",33.34,33.01,0,0.33
"D","01/27/2023","17","UN.JAY_VT  46  KCW",31.81,33.01,0,-1.2
"D","01/27/2023","17","LD.NEWFANE 46",32.67,33.01,0,-0.34
"D","01/27/2023","17","LD.LIMEKILN34.5",32.29,33.01,0,-0.72
"D","01/27/2023","17","LD.LYNDONVL34.5",32.22,33.01,0,-0.79
"D","01/27/2023","17","UN.HUCKN_HL34.5GROW",33.48,33.01,0,0.47
"D","01/27/2023","17","UN.BINGHAM 34.5BNGW",33.03,33.01,0,0.02
"D","01/27/2023","17","LD.ATHENSME12.5",32.48,33.01,0,-0.53
"D","01/27/2023","17","LD.MADISON 34.5",32.39,33.01,0,-0.62
"D","01/27/2023","17","LD.HOTEL_RD12",33.42,33.01,0,0.41
"D","01/27/2023","17","UN.ROLLINS 34.5ROLL",32.7,33.01,0,-0.31
"D","01/27/2023","17","LD.SOMERVIL13.8",33.65,33.01,0,0.64
"D","01/27/2023","17","UN.LAUREL  13.8MI13",32.01,33.01,0,-1
"D","01/27/2023","17","UN.LAUREL  13.8MI14",32.01,33.01,0,-1
"D","01/27/2023","17","UN.LAUREL  13.8MI15",32.01,33.01,0,-1
"D","01/27/2023","17","LD.TAFTS_CR12.5",32.38,33.01,0,-0.63
"D","01/27/2023","17","LD.VERNONRD46",32.65,33.01,0,-0.36
"D","01/27/2023","17","LD.ROXBURY 34.5",33.14,33.01,0,0.13
"D","01/27/2023","17","LD.DUDLEY  13.8",32.15,33.01,0,-0.86
"D","01/27/2023","17","UN.HARRNGTN13.2HARS",33.43,33.01,0,0.42
"D","01/27/2023","17","UN.LUDDN_LN34.5SADW",33.03,33.01,0,0.02
"D","01/27/2023","17","UN.BPT_5CC 25  BHR5",31.63,33.01,0,-1.38
"D","01/27/2023","17","UN.CANAL   25  CAN3",33.57,33.01,0,0.56
"D","01/27/2023","17","UN.PASADMKG34.5PASW",32.98,33.01,0,-0.03
"D","01/27/2023","17","UN.W_KNGSTN34.5BIW",33.01,33.01,0,0
"D","01/27/2023","17","UN.TUTTLEHL34.5ANTW",33.33,33.01,0,0.32
"D","01/27/2023","17","UN.LUDDN_LN34.5CANW",33.03,33.01,0,0.02
"D","01/27/2023","17","LD.LEEDS_ME34.5",33.09,33.01,0,0.08
"D","01/27/2023","17","LD.UNION_AV115",32.19,33.01,0,-0.82
"D","01/27/2023","17","LD.WOONSCKT13.8",32.87,33.01,0,-0.14
"D","01/27/2023","17","LD.SHERWOOD13.8",31.91,33.01,0,-1.1
"D","01/27/2023","17","LD.PLSNT_HL12.5",33.43,33.01,0,0.42
"D","01/27/2023","17","LD.GOOSEFAR12",33.37,33.01,0,0.36
"D","01/27/2023","17","LD.MONMOUTH12",33.32,33.01,0,0.31
"D","01/27/2023","17","LD.MONMOUTH34.5",33.32,33.01,0,0.31
"D","01/27/2023","17","LD.PALMER  23",32.86,33.01,0,-0.15
"D","01/27/2023","17","LD.BELLWSFL69",32.89,33.01,0,-0.12
"D","01/27/2023","17","LD.THORNTON34.5",33.33,33.01,0,0.32
"D","01/27/2023","17","UN.E_SHORE 13.8NHP3",32.22,33.01,0,-0.79
"D","01/27/2023","17","UN.E_SHORE 13.8NHP4",32.22,33.01,0,-0.79
"D","01/27/2023","17","UN.RIDGEWOD13.8RIDG",32.57,33.01,0,-0.44
"D","01/27/2023","17","LD.BROOK_ST23",33.59,33.01,0,0.58
"D","01/27/2023","17","LD.TUNK    34.5",33.67,33.01,0,0.66
"D","01/27/2023","17","LD.VALLY_LN34.5",33.37,33.01,0,0.36
"D","01/27/2023","17","LD.JAY_VT  46",31.8,33.01,0,-1.21
"D","01/27/2023","17","UN.EDGAR   18.0ED1A",33.8,33.01,0,0.79
"D","01/27/2023","17","UN.EDGAR   18.0ED1B",33.8,33.01,0,0.79
"D","01/27/2023","17","UN.GRAHAM  18.0MS1A",33.16,33.01,0,0.15
"D","01/27/2023","17","UN.GRAHAM  18.0MS1B",33.16,33.01,0,0.15
"D","01/27/2023","17","LD.CROWLEYS12.5",33.31,33.01,0,0.3
"D","01/27/2023","17","UN.BULL_HL 34.5BLHW",33.54,33.01,0,0.53
"D","01/27/2023","17","UN.MADISON 34.5MADB",32.39,33.01,0,-0.62
"D","01/27/2023","17","LD.UNCASVIL27.6",31.73,33.01,0,-1.28
"D","01/27/2023","17","LD.BIRD_RD 13.8",33.53,33.01,0,0.52
"D","01/27/2023","17","LD.N_CANAL 34.5",32.78,33.01,0,-0.23
"D","01/27/2023","17","LD.N_CANAL 13.8",32.78,33.01,0,-0.23
"D","01/27/2023","17","LD.HOLLISTN13.8",33.73,33.01,0,0.72
"D","01/27/2023","17","LD.SHUNPIKE13.2",32.56,33.01,0,-0.45
"D","01/27/2023","17","UN.DEXTER  13.8DX1A",32.49,33.01,0,-0.52
"D","01/27/2023","17","UN.DEXTER  13.8DX1B",32.49,33.01,0,-0.52
"D","01/27/2023","17","LD.MEMORIAL13.8",32.78,33.01,0,-0.23
"D","01/27/2023","17","LD.MICHL_AV13.2",33.11,33.01,0,0.1
"D","01/27/2023","17","LD.BELLWSFL46",32.89,33.01,0,-0.12
"D","01/27/2023","17","UN.BERLN_NH34.5JERW",31.78,33.01,0,-1.23
"D","01/27/2023","17","LD.TIMBER  34.5",33.01,33.01,0,0
"D","01/27/2023","17","LD.FITCH   27.6",31.96,33.01,0,-1.05
"D","01/27/2023","17","LD.N_AUGSTA34.5",33.38,33.01,0,0.37
"D","01/27/2023","17","LD.SONO    13.8",32.05,33.01,0,-0.96
"D","01/27/2023","17","LD.SAXONVIL13.8",33.68,33.01,0,0.67
"D","01/27/2023","17","LD.KEENE_RD46",32.7,33.01,0,-0.31
"D","01/27/2023","17","LD.TASKERFM34.5",33.75,33.01,0,0.74
"D","01/27/2023","17","LD.STURTVNT12.5",32.82,33.01,0,-0.19
"D","01/27/2023","17","LD.COSCOB  27.6",32.15,33.01,0,-0.86
"D","01/27/2023","17","LD.COSCOB  13.2",32.15,33.01,0,-0.86
"D","01/27/2023","17","LD.W_HAMDEN69",32.84,33.01,0,-0.17
"D","01/27/2023","17","LD.W_HAMDEN13.2",32.84,33.01,0,-0.17
"D","01/27/2023","17","UN.LITTLRST13.2WRNS",32.88,33.01,0,-0.13
"D","01/27/2023","17","LD.MYSTC_NU13.8",32.41,33.01,0,-0.6
"D","01/27/2023","17","LD.COOPERML12.5",33.18,33.01,0,0.17
"D","01/27/2023","17","LD.HILND_PK13.8",33.07,33.01,0,0.06
"D","01/27/2023","17","LD.BIDDEFRD12.5",33.39,33.01,0,0.38
"D","01/27/2023","17","LD.BRANCH  12.5",33.34,33.01,0,0.33
"D","01/27/2023","17","LD.BUCKSPRT34.5",33.25,33.01,0,0.24
"D","01/27/2023","17","LD.CHALLENG12.5",33.35,33.01,0,0.34
"D","01/27/2023","17","LD.LEWSTN_L12.5",33.33,33.01,0,0.32
"D","01/27/2023","17","LD.MOSHERS 12.5",33.36,33.01,0,0.35
"D","01/27/2023","17","LD.NORWAY  12.5",33.57,33.01,0,0.56
"D","01/27/2023","17","LD.ELM_ST  12.5",33.55,33.01,0,0.54
"D","01/27/2023","17","LD.BILERCA 13.2T5 LD",33.15,33.01,0,0.14
"D","01/27/2023","17","LD.GEORGIA 34.5",31.49,33.01,0,-1.52
"D","01/27/2023","17","LD.SEWAL_ST12.5",33.49,33.01,0,0.48
"D","01/27/2023","17","LD.MILL_PD 12.5",33.97,33.01,0,0.96
"D","01/27/2023","17","LD.E_BEVRLY23  T1 LD",33.57,33.01,0,0.56
"D","01/27/2023","17","LD.PRID_CRN12.5",33.4,33.01,0,0.39
"D","01/27/2023","17","LD.CENTECH 13.8",34.61,33.01,0,1.6
"D","01/27/2023","17","LD.2121A_T 34.5",33.67,33.01,0,0.66
"D","01/27/2023","17","LD.STICKNEY34.5",33.45,33.01,0,0.44
"D","01/27/2023","17","LD.UNION   34.5",33.52,33.01,0,0.51
"D","01/27/2023","17","LD.EMBDEN  12.5",32.14,33.01,0,-0.87
"D","01/27/2023","17","LD.WILMATC 4.8 1X3 LD",32.55,33.01,0,-0.46
"D","01/27/2023","17","LD.WILMATC 4.8 2X3 LD",32.55,33.01,0,-0.46
"D","01/27/2023","17","LD.BILERCA 13.2T6 LD",33.22,33.01,0,0.21
"D","01/27/2023","17","LD.E_BEVRLY23  T2 LD",33.57,33.01,0,0.56
"D","01/27/2023","17","LD.SPRNG_ST12.5",33.25,33.01,0,0.24
"D","01/27/2023","17","UN.OAKFIELD34.5OAKW",32.77,33.01,0,-0.24
"D","01/27/2023","17","LD.CHASE_HL12.5",32.86,33.01,0,-0.15
"D","01/27/2023","17","LD.POOTATCK13.8",31.47,33.01,0,-1.54
"D","01/27/2023","17","LD.WALLACE 13.8",33.42,33.01,0,0.41
"D","01/27/2023","17","LD.ENFIELD 23",32.49,33.01,0,-0.52
"D","01/27/2023","17","LD.MEADOWST69",33.49,33.01,0,0.48
"D","01/27/2023","17","LD.BRIDGE_S4.16",33.26,33.01,0,0.25
"D","01/27/2023","17","LD.TILLSON 13.8",32.51,33.01,0,-0.5
"D","01/27/2023","17","UN.COMERFRD13.8COM1",32.18,33.01,0,-0.83
"D","01/27/2023","17","UN.COMERFRD13.8COM2",32.18,33.01,0,-0.83
"D","01/27/2023","17","UN.COMERFRD13.8COM3",32.18,33.01,0,-0.83
"D","01/27/2023","17","UN.COMERFRD13.8COM4",32.18,33.01,0,-0.83
"D","01/27/2023","17","UN.MOORE   13.8MOR1",32.14,33.01,0,-0.87
"D","01/27/2023","17","UN.MOORE   13.8MOR2",32.09,33.01,0,-0.92
"D","01/27/2023","17","UN.MOORE   13.8MOR3",32.11,33.01,0,-0.9
"D","01/27/2023","17","UN.MOORE   13.8MOR4",32.12,33.01,0,-0.89
"D","01/27/2023","17","LD.N_LONDON12.5",32.78,33.01,0,-0.23
"D","01/27/2023","17","LD.HARRISON13.8",33.72,33.01,0,0.71
"D","01/27/2023","17","UN.BUCKSPRT18.0BCK4",33.25,33.01,0,0.24
"D","01/27/2023","17","LD.NORWALK 4.8",31.95,33.01,0,-1.06
"D","01/27/2023","17","LD.FIELD_ST13.8517-533",33.8,33.01,0,0.79
"D","01/27/2023","17","LD.READ_ST 23",33.46,33.01,0,0.45
"D","01/27/2023","17","LD.EVERETT 13.8",33.67,33.01,0,0.66
"D","01/27/2023","17","LD.READ_ST 69",33.46,33.01,0,0.45
"D","01/27/2023","17","UN.VALLEYNB23  FGW",33.6,33.01,0,0.59
"D","01/27/2023","17","LD.KNGSTNUT34.5",33.47,33.01,0,0.46
"D","01/27/2023","17","LD.HATHAWAY23",33.26,33.01,0,0.25
"D","01/27/2023","17","LD.HANOVER 13.81690 LD",31.89,33.01,0,-1.12
"D","01/27/2023","17","LD.FIELD_ST13.8517-532",33.8,33.01,0,0.79
"D","01/27/2023","17","LD.HANOVER 13.81355 LD",31.96,33.01,0,-1.05
"D","01/27/2023","17","LD.BERLIN  23",32.7,33.01,0,-0.31
"D","01/27/2023","17","LD.MINK    23",33.38,33.01,0,0.37
"D","01/27/2023","17","LD.VALLEY  23",33.15,33.01,0,0.14
"D","01/27/2023","17","UN.TREASURE24.0SOLS",33.28,33.01,0,0.27
"D","01/27/2023","17","LD.MEABROOK13.2",33.07,33.01,0,0.06
"D","01/27/2023","17","LD.ELECTRIC13.8",33.63,33.01,0,0.62
"D","01/27/2023","17","UN.BULL_HL 34.5HANW",33.54,33.01,0,0.53
"D","01/27/2023","17","UN.N_OXFORD13.2FRS",32.92,33.01,0,-0.09
"D","01/27/2023","17","UN.GR_RIDGE16  GR1A",32.69,33.01,0,-0.32
"D","01/27/2023","17","UN.GR_RIDGE16  GR1B",32.56,33.01,0,-0.45
"D","01/27/2023","17","LD.WNDSRLKS23",32.49,33.01,0,-0.52
"D","01/27/2023","17","LD.W_SALEM 23",33.54,33.01,0,0.53
"D","01/27/2023","17","LD.BLACK_RK4.8",32.32,33.01,0,-0.69
"D","01/27/2023","17","LD.BLACK_RK69",31.89,33.01,0,-1.12
"D","01/27/2023","17","LD.BLAIR_PD13.8",33.57,33.01,0,0.56
"D","01/27/2023","17","LD.KENTCNTY12.5",32.86,33.01,0,-0.15
"D","01/27/2023","17","LD.NLONDNCT115",31.73,33.01,0,-1.28
"D","01/27/2023","17","UN.CLIFTON 34.5PSGW",33.35,33.01,0,0.34
"D","01/27/2023","17","LD.MIDDLEST34.5",33.32,33.01,0,0.31
"D","01/27/2023","17","LD.MIDDLEST12.5",33.32,33.01,0,0.31
"D","01/27/2023","17","LD.N_KEENE 12.5",32.96,33.01,0,-0.05
"D","01/27/2023","17","UN.SALEM   18.0SAL5",33.57,33.01,0,0.56
"D","01/27/2023","17","UN.SALEM   18.0SAL6",33.57,33.01,0,0.56
"D","01/27/2023","17","LD.SEAFOOD 13.8",33.7,33.01,0,0.69
"D","01/27/2023","17","UN.BELLNGHM13.2NE1A",33.08,33.01,0,0.07
"D","01/27/2023","17","UN.BELLNGHM13.2NE1B",33.08,33.01,0,0.07
"D","01/27/2023","17","UN.ATHENSME12.5ATHN",32.48,33.01,0,-0.53
"D","01/27/2023","17","LD.DRUMROCK12.5",32.85,33.01,0,-0.16
"D","01/27/2023","17","LD.W_ANDOVR13.8T10 LD",33.19,33.01,0,0.18
"D","01/27/2023","17","LD.W_ANDOVR13.8T20 LD",33.15,33.01,0,0.14
"D","01/27/2023","17","LD.LUDDN_LN34.5",33.03,33.01,0,0.02
"D","01/27/2023","17","LD.ROCKVILE13.8",32.49,33.01,0,-0.52
"D","01/27/2023","17","UN.HARTLAND12.5PITS",32.85,33.01,0,-0.16
"D","01/27/2023","17","UN.TOWANTIC18.0TO1A",30.9,33.01,0,-2.11
"D","01/27/2023","17","UN.TOWANTIC18.0TO1B",30.9,33.01,0,-2.11
"D","01/27/2023","17","UN.TRACY   23  WODS",32.59,33.01,0,-0.42
"D","01/27/2023","17","LD.READING 34.5",33.48,33.01,0,0.47
"D","01/27/2023","17","LD.CANTN_BE115",33.68,33.01,0,0.67
"D","01/27/2023","17","UN.PUTNAMRD34.5DFLW",31.56,33.01,0,-1.45
"D","01/27/2023","17","LD.BROKENGD34.5",33.28,33.01,0,0.27
"D","01/27/2023","17","LD.BRISTOL 4.8",31.98,33.01,0,-1.03
"D","01/27/2023","17","UN.WALNGFRD13.8WAL6",32.14,33.01,0,-0.87
"D","01/27/2023","17","UN.WALNGFRD13.8WAL7",32.14,33.01,0,-0.87
"D","01/27/2023","17","UN.MEDWAY  13.8WMJ4",33.68,33.01,0,0.67
"D","01/27/2023","17","UN.MEDWAY  13.8WMJ5",33.68,33.01,0,0.67
"D","01/27/2023","17","UN.BELFAST 34.5GEOR",33.55,33.01,0,0.54
"D","01/27/2023","17","UN.TUNNEL  23  FSNS",32.24,33.01,0,-0.77
"D","01/27/2023","17","UN.MADISON 115 MADH",32.39,33.01,0,-0.62
"D","01/27/2023","17","UN.JOHNSTON23  JS1W",32.6,33.01,0,-0.41
"D","01/27/2023","17","UN.JOHNSTON23  JS2W",32.6,33.01,0,-0.41
"D","01/27/2023","17","UN.JOHNSTON23  JS3W",32.6,33.01,0,-0.41
"D","01/27/2023","17","UN.JOHNSTON23  JS4W",32.6,33.01,0,-0.41
"D","01/27/2023","17","UN.JOHNSTON23  JS5W",32.6,33.01,0,-0.41
"D","01/27/2023","17","UN.JOHNSTON23  JS6W",32.6,33.01,0,-0.41
"D","01/27/2023","17","UN.JOHNSTON23  JS7W",32.6,33.01,0,-0.41
"D","01/27/2023","17","UN.COOLIDGE34.5COLS",32.77,33.01,0,-0.24
"D","01/27/2023","17","UN.WOOD_RV 34.5ABFS",32.96,33.01,0,-0.05
"D","01/27/2023","17","UN.WAREHAM 23  WA1S",33.56,33.01,0,0.55
"D","01/27/2023","17","UN.WAREHAM 23  WA2S",33.56,33.01,0,0.55
"D","01/27/2023","17","UN.WAREHAM 23  WA3S",33.56,33.01,0,0.55
"D","01/27/2023","17","UN.WAREHAM 23  WA4S",33.56,33.01,0,0.55
"D","01/27/2023","17","UN.SAPHINCK115 SAPI",32.87,33.01,0,-0.14
"D","01/27/2023","17","LD.SAPHINCK115",32.87,33.01,0,-0.14
"D","01/27/2023","17","UN.YARMOUTH6.9 CABB",33.54,33.01,0,0.53
"D","01/27/2023","17","AR.YARMOUTH6.9 CABBD",33.54,33.01,0,0.53
"D","01/27/2023","17","AR.MADISON 34.5MADBD",32.39,33.01,0,-0.62
"D","01/27/2023","17","LD.PWRCO_RD13.21T_LD",33.15,33.01,0,0.14
"D","01/27/2023","17","LD.N_ATTLEB13.8T2T3_LD",33.34,33.01,0,0.33
"D","01/27/2023","17","LD.BAIRD   13.82X_LD",31.72,33.01,0,-1.29
"D","01/27/2023","17","LD.BEARSWMP13.8",31.21,33.01,0,-1.8
"D","01/27/2023","17","UN.PARTRIDG23  BR2W",31.65,33.01,0,-1.36
"D","01/27/2023","17","UN.NE_SIMSB23  DWWS",32.63,33.01,0,-0.38
"D","01/27/2023","17","LD.GOLDN_RK13.2",33.24,33.01,0,0.23
"D","01/27/2023","17","LD.COUNTYRD34.5",32.99,33.01,0,-0.02
"D","01/27/2023","17","LD.PWRCO_RD13.22T_LD",33.15,33.01,0,0.14
"D","01/27/2023","17","UN.SNOW_ST 13.2DH1S",32.9,33.01,0,-0.11
"D","01/27/2023","17","UN.SNOW_ST 13.2DH2S",32.9,33.01,0,-0.11
"D","01/27/2023","17","UN.SNOW_ST 13.2DH3S",32.9,33.01,0,-0.11
"D","01/27/2023","17","UN.SNOW_ST 13.2DH4S",32.9,33.01,0,-0.11
"D","01/27/2023","17","LD.GREENWCH13.2",32.15,33.01,0,-0.86
"D","01/27/2023","17","LD.HNDRSNVL13.8",33.64,33.01,0,0.63
"D","01/27/2023","17","LD.JEPSON  13.8",33.16,33.01,0,0.15
"D","01/27/2023","17","LD.JEPSON  69  ",33.16,33.01,0,0.15
"D","01/27/2023","17","LD.JEPSON  23  ",33.16,33.01,0,0.15
"D","01/27/2023","17","UN.SCITICO 34.5NUMS",32.91,33.01,0,-0.1
"D","01/27/2023","17","UN.BULL_HL 34.5WEVW",33.54,33.01,0,0.53
"D","01/27/2023","17","UN.IRASBURG46  COV1",32.01,33.01,0,-1
"D","01/27/2023","17","UN.IRASBURG46  COV2",32.01,33.01,0,-1
"D","01/27/2023","17","UN.CYRO_DR 34.5SANS",33.42,33.01,0,0.41
"D","01/27/2023","17","LD.MOSHER_T115 ",32.08,33.01,0,-0.93
"D","01/27/2023","17","UN.SHUNOCK 13.8NSTS",32.72,33.01,0,-0.29
"D","01/27/2023","17","UN.POWERSVL115 MLNB",32.7,33.01,0,-0.31
"D","01/27/2023","17","AR.POWERSVL115 MLNBD",32.7,33.01,0,-0.31
"D","01/27/2023","17","LD.DUNNL_PK13.8",33.39,33.01,0,0.38
"D","01/27/2023","17","UN.FRMINGTN34.5FRMS",32.82,33.01,0,-0.19
"D","01/27/2023","17","UN.ROXBURY 34.5ROXW",33.14,33.01,0,0.13
"D","01/27/2023","17","UN.CANTRBRY34.5QNBS",32.47,33.01,0,-0.54
"D","01/27/2023","17","UN.MOORE   13.8MOR5",32.14,33.01,0,-0.87
"D","01/27/2023","17","LD.MADISON 115 ",32.39,33.01,0,-0.62
"D","01/27/2023","17","LD.ROCKNGHM13.2",33.24,33.01,0,0.23
"D","01/27/2023","17","LD.GRAFTON 69  ",34.08,33.01,0,1.07
"D","01/27/2023","17","UN.IRNMN_HL34.5IM1S",32.85,33.01,0,-0.16
"D","01/27/2023","17","UN.IRNMN_HL34.5IM2S",32.85,33.01,0,-0.16
"D","01/27/2023","17","UN.IRNMN_HL34.5IM3S",32.85,33.01,0,-0.16
"D","01/27/2023","17","UN.IRNMN_HL34.5IM4S",32.85,33.01,0,-0.16
"D","01/27/2023","17","UN.WICKFORD34.5DB1S",32.95,33.01,0,-0.06
"D","01/27/2023","17","UN.WICKFORD34.5DB2S",32.95,33.01,0,-0.06
"D","01/27/2023","17","UN.WICKFORD34.5DB3S",32.95,33.01,0,-0.06
"D","01/27/2023","17","UN.WICKFORD34.5DB4S",32.95,33.01,0,-0.06
"D","01/27/2023","17","UN.STONYBRK4.16STBS",32.63,33.01,0,-0.38
"D","01/27/2023","17","UN.CLIFTON 34.5SLVW",33.35,33.01,0,0.34
"D","01/27/2023","17","UN.W_BUXTON34.5BONB",33.38,33.01,0,0.37
"D","01/27/2023","17","UN.WICKFORD34.5EXTS",32.95,33.01,0,-0.06
"D","01/27/2023","17","AR.W_BUXTON34.5BONBD",33.38,33.01,0,0.37
"D","01/27/2023","17","UN.WATER_RV13.8WRGT",33.56,33.01,0,0.55
"D","01/27/2023","17","UN.WATERFRD23  WFDS",31.73,33.01,0,-1.28
"D","01/27/2023","17","UN.RUMFD_FL11.5RFRB",33.14,33.01,0,0.13
"D","01/27/2023","17","AR.RUMFD_FL11.5RFRBD",33.14,33.01,0,0.13
"D","01/27/2023","17","UN.BERLN_NH22  BRLB",31.78,33.01,0,-1.23
"D","01/27/2023","17","AR.BERLN_NH22  BRLBD",31.78,33.01,0,-1.23
"D","01/27/2023","18","UN.FRNKLNSQ13.810CC",50.89,51.21,0,-0.32
"D","01/27/2023","18","UN.FRNKLNSQ13.811CC",50.89,51.21,0,-0.32
"D","01/27/2023","18","UN.FRNKLNSQ13.89CC",50.89,51.21,0,-0.32
"D","01/27/2023","18","UN.ALTRESCO13.8ALTR",48.46,51.21,0,-2.75
"D","01/27/2023","18","UN.EDDY    34.5AMOS",51.8,51.21,0,0.59
"D","01/27/2023","18","UN.GULFISLD34.5GULF",51.89,51.21,0,0.68
"D","01/27/2023","18","UN.ASCUTNEY46  ASCU",51.38,51.21,0,0.17
"D","01/27/2023","18","UN.PEMIGWAS34.5AYER",52.18,51.21,0,0.97
"D","01/27/2023","18","UN.ROXBURY 34.5AZIS",51.78,51.21,0,0.57
