"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191207.csv"
"C","Report for: 12/07/2019 - 12/07/2019"
"C","Report generated: 06/20/2023 01:28:47 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","12/07/2019","24","LD.W_FRMHAM13.8",35.13,34.22,0,0.91
"D","12/07/2019","24","LD.MEDWAY  13.8",34.85,34.22,0,0.63
"D","12/07/2019","24","LD.DOVER_BE13.8",34.7,34.22,0,0.48
"D","12/07/2019","24","LD.WALPOLE 14.4",34.68,34.22,0,0.46
"D","12/07/2019","24","LD.NORWOOD 13.8",34.73,34.22,0,0.51
"D","12/07/2019","24","LD.CANTN_BE13.8",34.67,34.22,0,0.45
"D","12/07/2019","24","LD.PLAIN_ST13.8",34.37,34.22,0,0.15
"D","12/07/2019","24","LD.CHURCHIL13.8",34.31,34.22,0,0.09
"D","12/07/2019","24","LD.MASON   34.5",34.14,34.22,0,-0.08
"D","12/07/2019","24","LD.NEWCASTL34.5",34.33,34.22,0,0.11
"D","12/07/2019","24","LD.YARMOUTH34.5",34.7,34.22,0,0.48
"D","12/07/2019","24","LD.W_BUXTON34.5",34.45,34.22,0,0.23
"D","12/07/2019","24","LD.WATERBOR12.5",34.48,34.22,0,0.26
"D","12/07/2019","24","LD.BOLT_HL 34.5",34.96,34.22,0,0.74
"D","12/07/2019","24","LD.RUMFORD 12.5",33.71,34.22,0,-0.51
"D","12/07/2019","24","LD.RUMFD_IP34.5",33.71,34.22,0,-0.51
"D","12/07/2019","24","LD.CATALYST115",33.71,34.22,0,-0.51
"D","12/07/2019","24","LD.BELFAST 34.5",34.17,34.22,0,-0.05
"D","12/07/2019","24","LD.WINSLOW 34.5",33.86,34.22,0,-0.36
"D","12/07/2019","24","LD.HIGHLAND34.5",34.54,34.22,0,0.32
"D","12/07/2019","24","LD.LINCOLNV34.5",34.37,34.22,0,0.15
"D","12/07/2019","24","LD.MEADW_RD34.5",34.83,34.22,0,0.61
"D","12/07/2019","24","LD.PARK_ST 34.5",34.88,34.22,0,0.66
"D","12/07/2019","24","LD.DETROIT 34.5",33.43,34.22,0,-0.79
"D","12/07/2019","24","LD.N_AUGSTA12.5",34.12,34.22,0,-0.1
"D","12/07/2019","24","LD.GUILFORD34.5",33.43,34.22,0,-0.79
"D","12/07/2019","24","LD.HARTLAND12.5",33.4,34.22,0,-0.82
"D","12/07/2019","24","LD.WYMAN_HY12.5",33.27,34.22,0,-0.95
"D","12/07/2019","24","LD.BIGELOW 34.5",33.27,34.22,0,-0.95
"D","12/07/2019","24","LD.HARRIS  13.2",33.27,34.22,0,-0.95
"D","12/07/2019","24","LD.LAKEWOOD34.5",33.61,34.22,0,-0.61
"D","12/07/2019","24","LD.RICERIPS34.5",33.83,34.22,0,-0.39
"D","12/07/2019","24","LD.STURTVNT34.5",33.77,34.22,0,-0.45
"D","12/07/2019","24","LD.LVERMORE12.5",33.72,34.22,0,-0.5
"D","12/07/2019","24","LD.GULFISLD34.5",34.08,34.22,0,-0.14
"D","12/07/2019","24","LD.BOWMN_ST34.5",34.11,34.22,0,-0.11
"D","12/07/2019","24","LD.PUDDLDCK34.5",34.13,34.22,0,-0.09
"D","12/07/2019","24","LD.AUGSTA_E34.5",34.07,34.22,0,-0.15
"D","12/07/2019","24","LD.BROWN_CR12.5",34.09,34.22,0,-0.13
"D","12/07/2019","24","LD.JAY     115",33.58,34.22,0,-0.64
"D","12/07/2019","24","LD.RILEY   12.5",33.58,34.22,0,-0.64
"D","12/07/2019","24","LD.WOODSTCK34.5",33.91,34.22,0,-0.31
"D","12/07/2019","24","LD.NORWAY  34.5",34.23,34.22,0,0.01
"D","12/07/2019","24","LD.HOTEL_RD34.5",34.23,34.22,0,0.01
"D","12/07/2019","24","LD.CROWLEYS34.5",34.15,34.22,0,-0.07
"D","12/07/2019","24","LD.RAYMOND 34.5",34.31,34.22,0,0.09
"D","12/07/2019","24","LD.TOPSHAM 34.5",34.24,34.22,0,0.02
"D","12/07/2019","24","LD.BATH    34.5",34.3,34.22,0,0.08
"D","12/07/2019","24","LD.MOSHERS 34.5",34.44,34.22,0,0.22
"D","12/07/2019","24","LD.ELM_ST  34.5",34.71,34.22,0,0.49
"D","12/07/2019","24","LD.SPRNG_ST34.5",34.39,34.22,0,0.17
"D","12/07/2019","24","LD.REDBROOK34.5",34.46,34.22,0,0.24
"D","12/07/2019","24","LD.PLSNT_HL34.5",34.54,34.22,0,0.32
"D","12/07/2019","24","LD.HNKLY_PD12.5",34.57,34.22,0,0.35
"D","12/07/2019","24","LD.CAPE    34.5",34.58,34.22,0,0.36
"D","12/07/2019","24","LD.SEWAL_ST34.5",34.57,34.22,0,0.35
"D","12/07/2019","24","LD.PRID_CRN34.5",34.43,34.22,0,0.21
"D","12/07/2019","24","LD.LOUDEN  34.5",34.43,34.22,0,0.21
"D","12/07/2019","24","LD.BIDDEFRD34.5",34.44,34.22,0,0.22
"D","12/07/2019","24","LD.PRATT&W 115",34.62,34.22,0,0.4
"D","12/07/2019","24","LD.QUAKR_HL34.5",34.67,34.22,0,0.45
"D","12/07/2019","24","LD.BRANCH  34.5",34.39,34.22,0,0.17
"D","12/07/2019","24","LD.SANFORD 34.5",34.5,34.22,0,0.28
"D","12/07/2019","24","LD.LOVELL  34.5",34.59,34.22,0,0.37
"D","12/07/2019","24","LD.SYKES_RD13.8",35.61,34.22,0,1.39
"D","12/07/2019","24","LD.NASNVILL13.8",34.39,34.22,0,0.17
"D","12/07/2019","24","LD.STOUGHTN13.8",34.84,34.22,0,0.62
"D","12/07/2019","24","LD.EASTON  13.8",34.83,34.22,0,0.61
"D","12/07/2019","24","LD.PHILP_LN13.8",34.68,34.22,0,0.46
"D","12/07/2019","24","LD.NORWELL 13.8",34.68,34.22,0,0.46
"D","12/07/2019","24","LD.PLYMOUTH13.8",34.68,34.22,0,0.46
"D","12/07/2019","24","LD.N_ABNGTN13.8",34.68,34.22,0,0.46
"D","12/07/2019","24","LD.WATER_ST13.8",34.68,34.22,0,0.46
"D","12/07/2019","24","LD.SCITUATE13.8",34.68,34.22,0,0.46
"D","12/07/2019","24","LD.DUPONT  13.8",34.77,34.22,0,0.55
"D","12/07/2019","24","LD.AMES_ST 13.8",34.77,34.22,0,0.55
"D","12/07/2019","24","LD.PARKVIEW13.8",34.84,34.22,0,0.62
"D","12/07/2019","24","LD.BELMONT 13.8",34.83,34.22,0,0.61
"D","12/07/2019","24","LD.E_BRGWTR13.8",34.9,34.22,0,0.68
"D","12/07/2019","24","LD.MILL_ST 13.8",34.94,34.22,0,0.72
"D","12/07/2019","24","LD.DIGHTON 13.8",35.4,34.22,0,1.18
"D","12/07/2019","24","LD.HATHAWAY13.8",35.57,34.22,0,1.35
"D","12/07/2019","24","LD.BATES_ST13.8",36.04,34.22,0,1.82
"D","12/07/2019","24","LD.SWANSEA 13.8",35.11,34.22,0,0.89
"D","12/07/2019","24","LD.WSHNGTN 14.4",34.65,34.22,0,0.43
"D","12/07/2019","24","LD.PAWTUCKT13.8",35.42,34.22,0,1.2
"D","12/07/2019","24","LD.VALLEY  13.8",34.83,34.22,0,0.61
"D","12/07/2019","24","LD.STAPLES 13.8",34.74,34.22,0,0.52
"D","12/07/2019","24","LD.RVERSIDE13.8",34.62,34.22,0,0.4
"D","12/07/2019","24","LD.FARNUM  23",34.45,34.22,0,0.23
"D","12/07/2019","24","LD.FLAGG_PD69",34.35,34.22,0,0.13
"D","12/07/2019","24","LD.HUDSN_HD13.8",35.25,34.22,0,1.03
"D","12/07/2019","24","LD.HATCHVIL23  ",35.12,34.22,0,0.9
"D","12/07/2019","24","LD.MASHPEE 23  ",35.09,34.22,0,0.87
"D","12/07/2019","24","LD.OTIS    23  ",35,34.22,0,0.78
"D","12/07/2019","24","LD.SANDWICH24.0",35,34.22,0,0.78
"D","12/07/2019","24","LD.PAVEPAWS23  ",34.96,34.22,0,0.74
"D","12/07/2019","24","LD.MANOMET 23  ",34.97,34.22,0,0.75
"D","12/07/2019","24","LD.VALLEYNB23  ",34.97,34.22,0,0.75
"D","12/07/2019","24","LD.TREMONT 23  ",34.95,34.22,0,0.73
"D","12/07/2019","24","LD.CRYSTLSP13.2",35.24,34.22,0,1.02
"D","12/07/2019","24","LD.KINGSTON23  ",34.93,34.22,0,0.71
"D","12/07/2019","24","LD.DUXBURY 23  ",34.93,34.22,0,0.71
"D","12/07/2019","24","LD.MARSHFEL23  ",34.93,34.22,0,0.71
"D","12/07/2019","24","LD.ROCHESTR13.2",35.16,34.22,0,0.94
"D","12/07/2019","24","LD.ARSENE  13.2",35.31,34.22,0,1.09
"D","12/07/2019","24","LD.ACUSHNET13.2",35.3,34.22,0,1.08
"D","12/07/2019","24","LD.PINE_ST 13.2",35.3,34.22,0,1.08
"D","12/07/2019","24","LD.INDSTLPK13.2",35.49,34.22,0,1.27
"D","12/07/2019","24","LD.FISHR_RD13.2",35.56,34.22,0,1.34
"D","12/07/2019","24","LD.WAREHAM 23  ",34.97,34.22,0,0.75
"D","12/07/2019","24","LD.WINGLANE13.2",35.31,34.22,0,1.09
"D","12/07/2019","24","LD.PUTNAM  13.8",34.65,34.22,0,0.43
"D","12/07/2019","24","LD.ALEWIFE 13.8",34.65,34.22,0,0.43
"D","12/07/2019","24","LD.KENDALL 13.8",34.65,34.22,0,0.43
"D","12/07/2019","24","LD.SANDY_PD23",34.24,34.22,0,0.02
"D","12/07/2019","24","LD.MILLBURY69",34.92,34.22,0,0.7
"D","12/07/2019","24","LD.N_OXFORD13.2",34.34,34.22,0,0.12
"D","12/07/2019","24","LD.KENTCNTY34.5",34.42,34.22,0,0.2
"D","12/07/2019","24","LD.MELROSE 23",34.62,34.22,0,0.4
"D","12/07/2019","24","LD.PINEHRST13.2",34.78,34.22,0,0.56
"D","12/07/2019","24","LD.TEWKSBRY13.8",34.64,34.22,0,0.42
"D","12/07/2019","24","LD.PRAT_J  13.8",34.43,34.22,0,0.21
"D","12/07/2019","24","LD.LAUREL_C13.8",34.3,34.22,0,0.08
"D","12/07/2019","24","LD.COMERFRD34.5",34.02,34.22,0,-0.2
"D","12/07/2019","24","LD.MOORE   13.8",33.96,34.22,0,-0.26
"D","12/07/2019","24","LD.SLAYTNHL13.8",34.94,34.22,0,0.72
"D","12/07/2019","24","LD.MT_SUPP 13.8",35,34.22,0,0.78
"D","12/07/2019","24","LD.WHTNS_PD13.8",34.68,34.22,0,0.46
"D","12/07/2019","24","LD.UXBRIDGE13.8",34.66,34.22,0,0.44
"D","12/07/2019","24","LD.E_MAIN_S13.8",35.19,34.22,0,0.97
"D","12/07/2019","24","LD.N_CHELM 23",34.46,34.22,0,0.24
"D","12/07/2019","24","LD.MEABROOK23.0",34.33,34.22,0,0.11
"D","12/07/2019","24","LD.PERRY_ST13.8",34.62,34.22,0,0.4
"D","12/07/2019","24","LD.TIVERTON12.5",36.02,34.22,0,1.8
"D","12/07/2019","24","LD.WOOD_RV 34.5",34.51,34.22,0,0.29
"D","12/07/2019","24","LD.KENYON  12.5",34.54,34.22,0,0.32
"D","12/07/2019","24","LD.W_KNGSTN34.5",34.54,34.22,0,0.32
"D","12/07/2019","24","LD.DRUMROCK23",34.45,34.22,0,0.23
"D","12/07/2019","24","LD.PONTIAC 12.5",34.45,34.22,0,0.23
"D","12/07/2019","24","LD.LINCOLN 12.5",34.45,34.22,0,0.23
"D","12/07/2019","24","LD.W_CRNSTN12.5",34.52,34.22,0,0.3
"D","12/07/2019","24","LD.JOHNSTON23",34.55,34.22,0,0.33
"D","12/07/2019","24","LD.PUTNM_PK12.5",34.52,34.22,0,0.3
"D","12/07/2019","24","LD.WOLF_HL 23",34.51,34.22,0,0.29
"D","12/07/2019","24","LD.FARNPIKE12.5",34.48,34.22,0,0.26
"D","12/07/2019","24","LD.CHRTLYPD23",34.7,34.22,0,0.48
"D","12/07/2019","24","LD.BEAVR_PD13.8",34.75,34.22,0,0.53
"D","12/07/2019","24","LD.UNION_ST13.8",34.72,34.22,0,0.5
"D","12/07/2019","24","LD.S_WRENTM23",34.65,34.22,0,0.43
"D","12/07/2019","24","LD.BRISTLRI12.5",34.72,34.22,0,0.5
"D","12/07/2019","24","LD.MINK    13.8",34.68,34.22,0,0.46
"D","12/07/2019","24","LD.READ_ST 13.2",34.83,34.22,0,0.61
"D","12/07/2019","24","LD.PHILIPD 23",34.84,34.22,0,0.62
"D","12/07/2019","24","LD.WAMPNOAG12.5",34.65,34.22,0,0.43
"D","12/07/2019","24","LD.FRNKLNSQ11.5",34.65,34.22,0,0.43
"D","12/07/2019","24","LD.ADMIRAL 23.0",34.55,34.22,0,0.33
"D","12/07/2019","24","LD.HOPKINTN13.8",34.96,34.22,0,0.74
"D","12/07/2019","24","LD.RCKY_HL 13.8",34.84,34.22,0,0.62
"D","12/07/2019","24","LD.DEPOT   13.8",34.87,34.22,0,0.65
"D","12/07/2019","24","LD.WBSTR_ST13.8",34.76,34.22,0,0.54
"D","12/07/2019","24","LD.BARRE   13.8",34.23,34.22,0,0.01
"D","12/07/2019","24","LD.WENDLDPT13.8",33.45,34.22,0,-0.77
"D","12/07/2019","24","LD.HARRIMAN6.9",32.93,34.22,0,-1.29
"D","12/07/2019","24","LD.ADAMS   23",32.83,34.22,0,-1.39
"D","12/07/2019","24","LD.FLORENCE13.8",34.08,34.22,0,-0.14
"D","12/07/2019","24","LD.LOWRDFLD69",32.58,34.22,0,-1.64
"D","12/07/2019","24","LD.THORNDIK13.2",34,34.22,0,-0.22
"D","12/07/2019","24","LD.PALMER  13.2",34.07,34.22,0,-0.15
"D","12/07/2019","24","LD.PALMER  69",34.08,34.22,0,-0.14
"D","12/07/2019","24","LD.LITTLRST13.2",34.09,34.22,0,-0.13
"D","12/07/2019","24","LD.W_CHRLTN13.2",34.09,34.22,0,-0.13
"D","12/07/2019","24","LD.BLOMNGDL13.8",34.73,34.22,0,0.51
"D","12/07/2019","24","LD.VERNONHL13.8",34.73,34.22,0,0.51
"D","12/07/2019","24","LD.ROLF_AVE69",34.55,34.22,0,0.33
"D","12/07/2019","24","LD.WYMNGRDN115",34.84,34.22,0,0.62
"D","12/07/2019","24","LD.NRTHBORO69",35.33,34.22,0,1.11
"D","12/07/2019","24","LD.NMARLBRO13.8",35.25,34.22,0,1.03
"D","12/07/2019","24","LD.NASHUA  13.8",34.56,34.22,0,0.34
"D","12/07/2019","24","LD.N_QUINCY13.8",34.1,34.22,0,-0.12
"D","12/07/2019","24","LD.LITCHFLD13.8",34.32,34.22,0,0.1
"D","12/07/2019","24","LD.E_WINCHD13.8",34.42,34.22,0,0.2
"D","12/07/2019","24","LD.BELLWSFL6.9",34.22,34.22,0,0
"D","12/07/2019","24","LD.WILDER  13.8",35,34.22,0,0.78
"D","12/07/2019","24","LD.AYER    69",34.3,34.22,0,0.08
"D","12/07/2019","24","LD.E_TEWKS 13.2",34.65,34.22,0,0.43
"D","12/07/2019","24","LD.MAPLWOOD13.8",34.87,34.22,0,0.65
"D","12/07/2019","24","LD.EVERETT 23",34.96,34.22,0,0.74
"D","12/07/2019","24","LD.LYNN    23",34.9,34.22,0,0.68
"D","12/07/2019","24","LD.GE_RIVER13.8",34.83,34.22,0,0.61
"D","12/07/2019","24","LD.REVERE  23",35.03,34.22,0,0.81
"D","12/07/2019","24","LD.BARTH_ST115",34.64,34.22,0,0.42
"D","12/07/2019","24","LD.W_SALEM 13.8",34.68,34.22,0,0.46
"D","12/07/2019","24","LD.RAILYARD13.8",34.71,34.22,0,0.49
"D","12/07/2019","24","LD.SALEM   23",34.71,34.22,0,0.49
"D","12/07/2019","24","LD.WATER_RV23",34.71,34.22,0,0.49
"D","12/07/2019","24","LD.S_DANVRS115",34.69,34.22,0,0.47
"D","12/07/2019","24","LD.IPSWICH 23",34.64,34.22,0,0.42
"D","12/07/2019","24","LD.KING_ST 23",34.4,34.22,0,0.18
"D","12/07/2019","24","LD.MIDDLTON115",34.54,34.22,0,0.32
"D","12/07/2019","24","LD.WOODCHUK13.2",34.49,34.22,0,0.27
"D","12/07/2019","24","LD.WARD_HIL23",34.34,34.22,0,0.12
"D","12/07/2019","24","LD.E_METHUE13.2",34.44,34.22,0,0.22
"D","12/07/2019","24","LD.W_METHUE23",34.49,34.22,0,0.27
"D","12/07/2019","24","LD.S_BROADW23  ",34.62,34.22,0,0.4
"D","12/07/2019","24","LD.N_DRACUT13.2",34.62,34.22,0,0.4
"D","12/07/2019","24","LD.E_DRACUT13.2",34.6,34.22,0,0.38
"D","12/07/2019","24","LD.PELHAM  13.2",34.51,34.22,0,0.29
"D","12/07/2019","24","LD.S_RANDOL13.8",34.54,34.22,0,0.32
"D","12/07/2019","24","LD.FITCH_RD69",34.63,34.22,0,0.41
"D","12/07/2019","24","LD.WOODSIDE69",35.17,34.22,0,0.95
"D","12/07/2019","24","LD.WARE    69",34.31,34.22,0,0.09
"D","12/07/2019","24","LD.VERNON  69",32.77,34.22,0,-1.45
"D","12/07/2019","24","LD.OTTER_RV69",35.37,34.22,0,1.15
"D","12/07/2019","24","LD.SEARS   69",32.8,34.22,0,-1.42
"D","12/07/2019","24","LD.PONDVIL 69",34.94,34.22,0,0.72
"D","12/07/2019","24","LD.WESTBORO69",35.32,34.22,0,1.1
"D","12/07/2019","24","LD.GREENDAL13.8",34.48,34.22,0,0.26
"D","12/07/2019","24","LD.WACHUS  69",34.35,34.22,0,0.13
"D","12/07/2019","24","LD.M_WEYMTH13.8",34.29,34.22,0,0.07
"D","12/07/2019","24","LD.AMHERST 34.5",34.2,34.22,0,-0.02
"D","12/07/2019","24","LD.SCOBIE  12.5",34.26,34.22,0,0.04
"D","12/07/2019","24","LD.LAWRENCE34.5",34.25,34.22,0,0.03
"D","12/07/2019","24","LD.PEMIGWAS34.5",35.11,34.22,0,0.89
"D","12/07/2019","24","LD.RIMMON  34.5",34.89,34.22,0,0.67
"D","12/07/2019","24","LD.LOSTNATN34.5",32.53,34.22,0,-1.69
"D","12/07/2019","24","LD.BERLN_NH22",31.89,34.22,0,-2.33
"D","12/07/2019","24","LD.BERLN_NH34.5",31.89,34.22,0,-2.33
"D","12/07/2019","24","LD.WHITEFLD34.5",33.32,34.22,0,-0.9
"D","12/07/2019","24","LD.N_WODSTK34.5",34.53,34.22,0,0.31
"D","12/07/2019","24","LD.BEEBE   34.5",34.73,34.22,0,0.51
"D","12/07/2019","24","LD.WHITE_LK34.5",34.77,34.22,0,0.55
"D","12/07/2019","24","LD.INTERVAL34.5",34.87,34.22,0,0.65
"D","12/07/2019","24","LD.SACO_VLY34.5",34.87,34.22,0,0.65
"D","12/07/2019","24","LD.ASHLAND 34.5",34.95,34.22,0,0.73
"D","12/07/2019","24","LD.OAK_HILL34.5",35.02,34.22,0,0.8
"D","12/07/2019","24","LD.WEBSTER 34.5",35.19,34.22,0,0.97
"D","12/07/2019","24","LD.LACONIA 34.5",35.34,34.22,0,1.12
"D","12/07/2019","24","LD.NORTH_RD34.5",34.98,34.22,0,0.76
"D","12/07/2019","24","LD.GARVINS 34.5",34.85,34.22,0,0.63
"D","12/07/2019","24","LD.EDDY    34.5",34.91,34.22,0,0.69
"D","12/07/2019","24","LD.GREGGS  34.5",34.8,34.22,0,0.58
"D","12/07/2019","24","LD.PINEHILL34.5",34.7,34.22,0,0.48
"D","12/07/2019","24","LD.JACKMAN 34.5",35.02,34.22,0,0.8
"D","12/07/2019","24","LD.KEENE   12.5",34.07,34.22,0,-0.15
"D","12/07/2019","24","LD.SWANZEY 12.5",34.04,34.22,0,-0.18
"D","12/07/2019","24","LD.CHSTNTHL34.5",33.75,34.22,0,-0.47
"D","12/07/2019","24","LD.MONADNCK34.5",33.96,34.22,0,-0.26
"D","12/07/2019","24","LD.MAMOTHRD34.5",34.23,34.22,0,0.01
"D","12/07/2019","24","LD.RDSFERRY34.5",34.47,34.22,0,0.25
"D","12/07/2019","24","LD.S_MILFRD34.5",34.44,34.22,0,0.22
"D","12/07/2019","24","LD.ANHEUSBH12.5",34.31,34.22,0,0.09
"D","12/07/2019","24","LD.HUDSON  34.5",34.37,34.22,0,0.15
"D","12/07/2019","24","LD.BRIDGE_S34.5",34.43,34.22,0,0.21
"D","12/07/2019","24","LD.LONGHILL34.5",34.37,34.22,0,0.15
"D","12/07/2019","24","LD.HUSE_RD 34.5",34.27,34.22,0,0.05
"D","12/07/2019","24","LD.CHESTER 34.5",34.31,34.22,0,0.09
"D","12/07/2019","24","LD.OCEAN_RD34.5",35.04,34.22,0,0.82
"D","12/07/2019","24","LD.SCHILLER115",34.99,34.22,0,0.77
"D","12/07/2019","24","LD.RESITNCE34.5",34.99,34.22,0,0.77
"D","12/07/2019","24","LD.KNGSTNPS34.5",34.79,34.22,0,0.57
"D","12/07/2019","24","LD.DOVER   34.5",34.8,34.22,0,0.58
"D","12/07/2019","24","LD.MADBURY 34.5",34.69,34.22,0,0.47
"D","12/07/2019","24","LD.RCHSTER 34.5",34.78,34.22,0,0.56
"D","12/07/2019","24","LD.TAUNTON 13.8",35.31,34.22,0,1.09
"D","12/07/2019","24","LD.E_SHORE 13.8",33.2,34.22,0,-1.02
"D","12/07/2019","24","LD.MILL_RV 13.8",33.19,34.22,0,-1.03
"D","12/07/2019","24","LD.QUINNIPC13.8",33.21,34.22,0,-1.01
"D","12/07/2019","24","LD.N_HAVEN 13.8",33.21,34.22,0,-1.01
"D","12/07/2019","24","LD.SACKETT 13.8",33.19,34.22,0,-1.03
"D","12/07/2019","24","LD.MIX_AVE 13.8",33.2,34.22,0,-1.02
"D","12/07/2019","24","LD.BROADWAY13.8",33.19,34.22,0,-1.03
"D","12/07/2019","24","LD.WATRSTUI13.8",33.18,34.22,0,-1.04
"D","12/07/2019","24","LD.ELM_WEST13.8",33.12,34.22,0,-1.1
"D","12/07/2019","24","LD.ALLINGS 13.8",33.09,34.22,0,-1.13
"D","12/07/2019","24","LD.WOODMONT13.8",32.98,34.22,0,-1.24
"D","12/07/2019","24","LD.MILVON  13.8",32.81,34.22,0,-1.41
"D","12/07/2019","24","LD.BAIRD   13.81X_LD",32.77,34.22,0,-1.45
"D","12/07/2019","24","LD.CONGRESS13.8",32.77,34.22,0,-1.45
"D","12/07/2019","24","LD.PEQUONCK13.8",32.77,34.22,0,-1.45
"D","12/07/2019","24","LD.ASHCREEK13.8",32.82,34.22,0,-1.4
"D","12/07/2019","24","LD.HAWTHORN13.8",32.83,34.22,0,-1.39
"D","12/07/2019","24","LD.OLD_TOWN13.8",32.78,34.22,0,-1.44
"D","12/07/2019","24","LD.TRAPFALS13.8",32.59,34.22,0,-1.63
"D","12/07/2019","24","LD.ANSONIA 13.8",32.62,34.22,0,-1.6
"D","12/07/2019","24","LD.INDIAN  13.8",32.6,34.22,0,-1.62
"D","12/07/2019","24","LD.JUNE_ST 13.8",32.98,34.22,0,-1.24
"D","12/07/2019","24","LD.BARNUM  13.8",32.77,34.22,0,-1.45
"D","12/07/2019","24","LD.SO_HERO 13.2",32.67,34.22,0,-1.55
"D","12/07/2019","24","LD.BERLINVT34.5",34.26,34.22,0,0.04
"D","12/07/2019","24","LD.STJHNSBY34.5",33.8,34.22,0,-0.42
"D","12/07/2019","24","LD.IRASBURG46",32.84,34.22,0,-1.38
"D","12/07/2019","24","LD.HIGHGATE46",31.48,34.22,0,-2.74
"D","12/07/2019","24","LD.STALBANS34.5",32.17,34.22,0,-2.05
"D","12/07/2019","24","LD.E_FAIRFX34.5",32.59,34.22,0,-1.63
"D","12/07/2019","24","LD.ESSEX   34.5",33.41,34.22,0,-0.81
"D","12/07/2019","24","LD.EAST_AVE13.8",33.42,34.22,0,-0.8
"D","12/07/2019","24","LD.QUEENCTY34.5",33.71,34.22,0,-0.51
"D","12/07/2019","24","LD.QUEENCTY13.8",33.71,34.22,0,-0.51
"D","12/07/2019","24","LD.NEW_HAVN46",33.82,34.22,0,-0.4
"D","12/07/2019","24","LD.MIDLEBRY46",33.88,34.22,0,-0.34
"D","12/07/2019","24","LD.BLISVILL46  ",33.57,34.22,0,-0.65
"D","12/07/2019","24","LD.N_RUTLND46",33.94,34.22,0,-0.28
"D","12/07/2019","24","LD.ASCUTNEY46",34.55,34.22,0,0.33
"D","12/07/2019","24","LD.FLORNCE 46",33.84,34.22,0,-0.38
"D","12/07/2019","24","LD.WINDSOR 46  ",34.55,34.22,0,0.33
"D","12/07/2019","24","LD.HARTFDVT46",35,34.22,0,0.78
"D","12/07/2019","24","LD.CHELSEVT46",34.59,34.22,0,0.37
"D","12/07/2019","24","LD.MIDDLESX34.5",34.19,34.22,0,-0.03
"D","12/07/2019","24","LD.VERNONRD69  ",33.72,34.22,0,-0.5
"D","12/07/2019","24","LD.BENINGTN46  ",32.68,34.22,0,-1.54
"D","12/07/2019","24","LD.BENINGTN69",32.68,34.22,0,-1.54
"D","12/07/2019","24","LD.COLD_RV 46  ",34,34.22,0,-0.22
"D","12/07/2019","24","LD.N_READNG13.8",34.63,34.22,0,0.41
"D","12/07/2019","24","LD.BUDDNGTN33.0",33.32,34.22,0,-0.9
"D","12/07/2019","24","LD.DUDLEY  34.5",33.35,34.22,0,-0.87
"D","12/07/2019","24","LD.FORT_HIL34.5",33.2,34.22,0,-1.02
"D","12/07/2019","24","LD.BEAN_HIL13.8",33.36,34.22,0,-0.86
"D","12/07/2019","24","LD.STERLING13.8",34.32,34.22,0,0.1
"D","12/07/2019","24","LD.PAXTON  115",34.56,34.22,0,0.34
"D","12/07/2019","24","LD.W_BOYLST13.8",34.35,34.22,0,0.13
"D","12/07/2019","24","LD.ASHBRNHM115",34.3,34.22,0,0.08
"D","12/07/2019","24","LD.MANSFLD 13.8",34.69,34.22,0,0.47
"D","12/07/2019","24","LD.N_ATTLEB13.8T1_LD",34.68,34.22,0,0.46
"D","12/07/2019","24","LD.LITTLTN 25",34.32,34.22,0,0.1
"D","12/07/2019","24","LD.HOLYOKE 13.8",34.01,34.22,0,-0.21
"D","12/07/2019","24","LD.INGLESID13.8",34.04,34.22,0,-0.18
"D","12/07/2019","24","LD.BERKSHRE23",32.61,34.22,0,-1.61
"D","12/07/2019","24","LD.LUDLOW  13.8",33.91,34.22,0,-0.31
"D","12/07/2019","24","LD.N_BLOOM 23",33.83,34.22,0,-0.39
"D","12/07/2019","24","LD.MANCHSTR23",33.62,34.22,0,-0.6
"D","12/07/2019","24","LD.CARD    23",33.61,34.22,0,-0.61
"D","12/07/2019","24","LD.CARD    69",33.61,34.22,0,-0.61
"D","12/07/2019","24","LD.MILSTONE345",32.89,34.22,0,-1.33
"D","12/07/2019","24","LD.GALE_FRY69",33.23,34.22,0,-0.99
"D","12/07/2019","24","LD.CANAL_NU23",33.03,34.22,0,-1.19
"D","12/07/2019","24","LD.NOERA_ST13.8",32.85,34.22,0,-1.37
"D","12/07/2019","24","LD.PARTRIDG23    ",32.78,34.22,0,-1.44
"D","12/07/2019","24","LD.DOREEN  23",32.76,34.22,0,-1.46
"D","12/07/2019","24","LD.OSWALD  23",32.9,34.22,0,-1.32
"D","12/07/2019","24","LD.WOODLAND23",33.01,34.22,0,-1.21
"D","12/07/2019","24","LD.PLEASANT23",33.25,34.22,0,-0.97
"D","12/07/2019","24","LD.BLANFORD23",33.76,34.22,0,-0.46
"D","12/07/2019","24","LD.PLAINFLD23",32.9,34.22,0,-1.32
"D","12/07/2019","24","LD.ASHFIELD23",32.98,34.22,0,-1.24
"D","12/07/2019","24","LD.CUMBRLND13.8",33.34,34.22,0,-0.88
"D","12/07/2019","24","LD.MONTAGUE13.8",33.3,34.22,0,-0.92
"D","12/07/2019","24","LD.FRENCHKG13.8",33.3,34.22,0,-0.92
"D","12/07/2019","24","LD.PINESHED13.8",34.05,34.22,0,-0.17
