"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230129.csv"
"C","Report for: 01/29/2023 - 01/29/2023"
"C","Report generated: 01/29/2023 23:07:04 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","01/29/2023","19","LD.MEADW_RD34.5",48.83,48.72,0.13,-0.02
"D","01/29/2023","19","LD.PARK_ST 34.5",48.92,48.72,0.13,0.07
"D","01/29/2023","19","LD.DETROIT 34.5",47.04,48.72,0.13,-1.81
"D","01/29/2023","19","LD.N_AUGSTA12.5",48.55,48.72,0.13,-0.3
"D","01/29/2023","19","LD.GUILFORD34.5",47.04,48.72,0.13,-1.81
"D","01/29/2023","19","LD.HARTLAND12.5",46.79,48.72,0.13,-2.06
"D","01/29/2023","19","LD.WYMAN_HY12.5",45.65,48.72,0.13,-3.2
"D","01/29/2023","19","LD.BIGELOW 34.5",45.65,48.72,0.13,-3.2
"D","01/29/2023","19","LD.HARRIS  13.2",45.65,48.72,0.13,-3.2
"D","01/29/2023","19","LD.LAKEWOOD34.5",46.65,48.72,0.13,-2.2
"D","01/29/2023","19","LD.STURTVNT34.5",47.42,48.72,0.13,-1.43
"D","01/29/2023","19","LD.LVERMORE12.5",47.9,48.72,0.13,-0.95
"D","01/29/2023","19","LD.GULFISLD34.5",48.51,48.72,0.13,-0.34
"D","01/29/2023","19","LD.BOWMN_ST34.5",48.55,48.72,0.13,-0.3
"D","01/29/2023","19","LD.PUDDLDCK34.5",48.58,48.72,0.13,-0.27
"D","01/29/2023","19","LD.AUGSTA_E34.5",48.46,48.72,0.13,-0.39
"D","01/29/2023","19","LD.BROWN_CR12.5",48.52,48.72,0.13,-0.33
"D","01/29/2023","19","LD.JAY     115",47.79,48.72,0.13,-1.06
"D","01/29/2023","19","LD.RILEY   12.5",47.79,48.72,0.13,-1.06
"D","01/29/2023","19","LD.WOODSTCK34.5",48.39,48.72,0.13,-0.46
"D","01/29/2023","19","LD.NORWAY  34.5",48.91,48.72,0.13,0.06
"D","01/29/2023","19","LD.HOTEL_RD34.5",48.77,48.72,0.13,-0.08
"D","01/29/2023","19","LD.CROWLEYS34.5",48.63,48.72,0.13,-0.22
"D","01/29/2023","19","LD.RAYMOND 34.5",48.98,48.72,0.13,0.13
"D","01/29/2023","19","LD.TOPSHAM 34.5",48.77,48.72,0.13,-0.08
"D","01/29/2023","19","LD.BATH    34.5",48.85,48.72,0.13,0
"D","01/29/2023","19","LD.MOSHERS 34.5",48.95,48.72,0.13,0.1
"D","01/29/2023","19","LD.ELM_ST  34.5",49.27,48.72,0.13,0.42
"D","01/29/2023","19","LD.SPRNG_ST34.5",48.77,48.72,0.13,-0.08
"D","01/29/2023","19","LD.REDBROOK34.5",48.9,48.72,0.13,0.05
"D","01/29/2023","19","LD.PLSNT_HL34.5",49.06,48.72,0.13,0.21
"D","01/29/2023","19","LD.HNKLY_PD12.5",49.12,48.72,0.13,0.27
"D","01/29/2023","19","LD.CAPE    34.5",49.14,48.72,0.13,0.29
"D","01/29/2023","19","LD.SEWAL_ST34.5",49.14,48.72,0.13,0.29
"D","01/29/2023","19","LD.PRID_CRN34.5",48.98,48.72,0.13,0.13
"D","01/29/2023","19","LD.LOUDEN  34.5",49.05,48.72,0.13,0.2
"D","01/29/2023","19","LD.BIDDEFRD34.5",49.09,48.72,0.13,0.24
"D","01/29/2023","19","LD.PRATT&W 115",49.47,48.72,0.13,0.62
"D","01/29/2023","19","LD.QUAKR_HL34.5",49.55,48.72,0.13,0.7
"D","01/29/2023","19","LD.BRANCH  34.5",49.06,48.72,0.13,0.21
"D","01/29/2023","19","LD.SANFORD 34.5",49.22,48.72,0.13,0.37
"D","01/29/2023","19","LD.LOVELL  34.5",49.6,48.72,0.13,0.75
"D","01/29/2023","19","LD.SYKES_RD13.8",50,48.72,0.13,1.15
"D","01/29/2023","19","LD.NASNVILL13.8",48.71,48.72,0.13,-0.14
"D","01/29/2023","19","LD.STOUGHTN13.8",50.13,48.72,0.13,1.28
"D","01/29/2023","19","LD.EASTON  13.8",49.86,48.72,0.13,1.01
"D","01/29/2023","19","LD.PHILP_LN13.8",49.99,48.72,0.13,1.14
"D","01/29/2023","19","LD.NORWELL 13.8",49.99,48.72,0.13,1.14
"D","01/29/2023","19","LD.PLYMOUTH13.8",49.99,48.72,0.13,1.14
"D","01/29/2023","19","LD.N_ABNGTN13.8",49.99,48.72,0.13,1.14
"D","01/29/2023","19","LD.WATER_ST13.8",49.99,48.72,0.13,1.14
"D","01/29/2023","19","LD.SCITUATE13.8",49.99,48.72,0.13,1.14
"D","01/29/2023","19","LD.DUPONT  13.8",50.03,48.72,0.13,1.18
"D","01/29/2023","19","LD.AMES_ST 13.8",50.03,48.72,0.13,1.18
"D","01/29/2023","19","LD.PARKVIEW13.8",50.13,48.72,0.13,1.28
"D","01/29/2023","19","LD.BELMONT 13.8",50.07,48.72,0.13,1.22
"D","01/29/2023","19","LD.E_BRGWTR13.8",50.13,48.72,0.13,1.28
"D","01/29/2023","19","LD.MILL_ST 13.8",50.19,48.72,0.13,1.34
"D","01/29/2023","19","LD.DIGHTON 13.8",50.02,48.72,0.13,1.17
"D","01/29/2023","19","LD.HATHAWAY13.8",49.68,48.72,0.13,0.83
"D","01/29/2023","19","LD.BATES_ST13.8",50.73,48.72,0.13,1.88
"D","01/29/2023","19","LD.SWANSEA 13.8",49.68,48.72,0.13,0.83
"D","01/29/2023","19","LD.WSHNGTN 14.4",49.06,48.72,0.13,0.21
"D","01/29/2023","19","LD.PAWTUCKT13.8",49.84,48.72,0.13,0.99
"D","01/29/2023","19","LD.VALLEY  13.8",49.29,48.72,0.13,0.44
"D","01/29/2023","19","LD.STAPLES 13.8",49.19,48.72,0.13,0.34
"D","01/29/2023","19","LD.RVERSIDE13.8",49.02,48.72,0.13,0.17
"D","01/29/2023","19","LD.FARNUM  23",48.8,48.72,0.13,-0.05
"D","01/29/2023","19","LD.FLAGG_PD69",49.08,48.72,0.13,0.23
"D","01/29/2023","19","LD.HUDSN_HD13.8",50.63,48.72,0.13,1.78
"D","01/29/2023","19","LD.HATCHVIL23",50.24,48.72,0.13,1.39
"D","01/29/2023","19","LD.MASHPEE 23",50.23,48.72,0.13,1.38
"D","01/29/2023","19","LD.OTIS    23",50.05,48.72,0.13,1.2
"D","01/29/2023","19","LD.SANDWICH24.0",50.05,48.72,0.13,1.2
"D","01/29/2023","19","LD.PAVEPAWS23",49.98,48.72,0.13,1.13
"D","01/29/2023","19","LD.MANOMET 23",49.98,48.72,0.13,1.13
"D","01/29/2023","19","LD.VALLEYNB23",49.96,48.72,0.13,1.11
"D","01/29/2023","19","LD.TREMONT 23",49.9,48.72,0.13,1.05
"D","01/29/2023","19","LD.CRYSTLSP13.2",50.18,48.72,0.13,1.33
"D","01/29/2023","19","LD.KINGSTON23",50.85,48.72,0.13,2
"D","01/29/2023","19","LD.DUXBURY 23",50.36,48.72,0.13,1.51
"D","01/29/2023","19","LD.MARSHFEL23",50.85,48.72,0.13,2
"D","01/29/2023","19","LD.ROCHESTR13.2",50.08,48.72,0.13,1.23
"D","01/29/2023","19","LD.ARSENE  13.2",50.22,48.72,0.13,1.37
"D","01/29/2023","19","LD.ACUSHNET13.2",50.23,48.72,0.13,1.38
"D","01/29/2023","19","LD.PINE_ST 13.2",50.23,48.72,0.13,1.38
"D","01/29/2023","19","LD.INDSTLPK13.2",50.18,48.72,0.13,1.33
"D","01/29/2023","19","LD.FISHR_RD13.2",50.21,48.72,0.13,1.36
"D","01/29/2023","19","LD.WAREHAM 23",49.94,48.72,0.13,1.09
"D","01/29/2023","19","LD.WINGLANE13.2",50.21,48.72,0.13,1.36
"D","01/29/2023","19","LD.PUTNAM  13.8",49.71,48.72,0.13,0.86
"D","01/29/2023","19","LD.ALEWIFE 13.8",49.71,48.72,0.13,0.86
"D","01/29/2023","19","LD.KENDALL 13.8",49.71,48.72,0.13,0.86
"D","01/29/2023","19","LD.SANDY_PD23",48.88,48.72,0.13,0.03
"D","01/29/2023","19","LD.MILLBURY69",50.14,48.72,0.13,1.29
"D","01/29/2023","19","LD.N_OXFORD13.2",48.83,48.72,0.13,-0.02
"D","01/29/2023","19","LD.KENTCNTY34.5",48.74,48.72,0.13,-0.11
"D","01/29/2023","19","LD.MELROSE 23",49.58,48.72,0.13,0.73
"D","01/29/2023","19","LD.PINEHRST13.2",49.41,48.72,0.13,0.56
"D","01/29/2023","19","LD.TEWKSBRY13.8",49.22,48.72,0.13,0.37
"D","01/29/2023","19","LD.PRAT_J  13.8",49.08,48.72,0.13,0.23
"D","01/29/2023","19","LD.LAUREL_C13.8",48.97,48.72,0.13,0.12
"D","01/29/2023","19","LD.COMERFRD34.5",47.41,48.72,0.13,-1.44
"D","01/29/2023","19","LD.MOORE   13.8",47.27,48.72,0.13,-1.58
"D","01/29/2023","19","LD.SLAYTNHL13.8",49.37,48.72,0.13,0.52
"D","01/29/2023","19","LD.MT_SUPP 13.8",49.4,48.72,0.13,0.55
"D","01/29/2023","19","LD.WHTNS_PD13.8",49.6,48.72,0.13,0.75
"D","01/29/2023","19","LD.UXBRIDGE13.8",49.44,48.72,0.13,0.59
"D","01/29/2023","19","LD.E_MAIN_S13.8",50.55,48.72,0.13,1.7
"D","01/29/2023","19","LD.N_CHELM 23",49.1,48.72,0.13,0.25
"D","01/29/2023","19","LD.MEABROOK23  ",48.98,48.72,0.13,0.13
"D","01/29/2023","19","LD.PERRY_ST13.8",49.24,48.72,0.13,0.39
"D","01/29/2023","19","LD.TIVERTON12.5",50.69,48.72,0.13,1.84
"D","01/29/2023","19","LD.WOOD_RV 34.5",48.99,48.72,0.13,0.14
"D","01/29/2023","19","LD.KENYON  12.5",49,48.72,0.13,0.15
"D","01/29/2023","19","LD.W_KNGSTN34.5",48.97,48.72,0.13,0.12
"D","01/29/2023","19","LD.DRUMROCK23",48.73,48.72,0.13,-0.12
"D","01/29/2023","19","LD.PONTIAC 12.5",48.73,48.72,0.13,-0.12
"D","01/29/2023","19","LD.LINCOLN 12.5",48.73,48.72,0.13,-0.12
"D","01/29/2023","19","LD.W_CRNSTN12.5",48.51,48.72,0.13,-0.34
"D","01/29/2023","19","LD.JOHNSTON23",48.43,48.72,0.13,-0.42
"D","01/29/2023","19","LD.PUTNM_PK12.5",48.58,48.72,0.13,-0.27
"D","01/29/2023","19","LD.WOLF_HL 23",48.62,48.72,0.13,-0.23
"D","01/29/2023","19","LD.FARNPIKE12.5",48.63,48.72,0.13,-0.22
"D","01/29/2023","19","LD.CHRTLYPD23",49.74,48.72,0.13,0.89
"D","01/29/2023","19","LD.BEAVR_PD13.8",49.8,48.72,0.13,0.95
"D","01/29/2023","19","LD.UNION_ST13.8",49.75,48.72,0.13,0.9
"D","01/29/2023","19","LD.S_WRENTM23",49.62,48.72,0.13,0.77
"D","01/29/2023","19","LD.BRISTLRI12.5",49.79,48.72,0.13,0.94
"D","01/29/2023","19","LD.MINK    13.8",49.86,48.72,0.13,1.01
"D","01/29/2023","19","LD.READ_ST 13.2",49.99,48.72,0.13,1.14
"D","01/29/2023","19","LD.PHILIPD 23",49.02,48.72,0.13,0.17
"D","01/29/2023","19","LD.WAMPNOAG12.5",48.98,48.72,0.13,0.13
"D","01/29/2023","19","LD.FRNKLNSQ11.5",48.71,48.72,0.13,-0.14
"D","01/29/2023","19","LD.ADMIRAL 23  ",48.71,48.72,0.13,-0.14
"D","01/29/2023","19","LD.HOPKINTN13.8",50.03,48.72,0.13,1.18
"D","01/29/2023","19","LD.RCKY_HL 13.8",50.01,48.72,0.13,1.16
"D","01/29/2023","19","LD.DEPOT   13.8",50.07,48.72,0.13,1.22
"D","01/29/2023","19","LD.WBSTR_ST13.8",49.96,48.72,0.13,1.11
"D","01/29/2023","19","LD.BARRE   13.8",48.98,48.72,0.13,0.13
"D","01/29/2023","19","LD.WENDLDPT13.8",47.83,48.72,0.13,-1.02
"D","01/29/2023","19","LD.HARRIMAN6.9",45.93,48.72,0.13,-2.92
"D","01/29/2023","19","LD.ADAMS   23",46.14,48.72,0.13,-2.71
"D","01/29/2023","19","LD.FLORENCE13.8",48.75,48.72,0.13,-0.1
"D","01/29/2023","19","LD.LOWRDFLD69",45.35,48.72,0.13,-3.5
"D","01/29/2023","19","LD.THORNDIK13.2",48.58,48.72,0.13,-0.27
"D","01/29/2023","19","LD.PALMER  13.2",48.72,48.72,0.13,-0.13
"D","01/29/2023","19","LD.PALMER  69",48.78,48.72,0.13,-0.07
"D","01/29/2023","19","LD.LITTLRST13.2",48.76,48.72,0.13,-0.09
"D","01/29/2023","19","LD.W_CHRLTN13.2",48.79,48.72,0.13,-0.06
"D","01/29/2023","19","LD.BLOMNGDL13.8",49.87,48.72,0.13,1.02
"D","01/29/2023","19","LD.VERNONHL13.8",49.88,48.72,0.13,1.03
"D","01/29/2023","19","LD.ROLF_AVE69",49.5,48.72,0.13,0.65
"D","01/29/2023","19","LD.WYMNGRDN115",50.08,48.72,0.13,1.23
"D","01/29/2023","19","LD.NRTHBORO69",50.77,48.72,0.13,1.92
"D","01/29/2023","19","LD.NMARLBRO13.8",50.63,48.72,0.13,1.78
"D","01/29/2023","19","LD.NASHUA  13.8",49.49,48.72,0.13,0.64
"D","01/29/2023","19","LD.N_QUINCY13.8",50.25,48.72,0.13,1.4
"D","01/29/2023","19","LD.LITCHFLD13.8",48.99,48.72,0.13,0.14
"D","01/29/2023","19","LD.E_WINCHD13.8",49.14,48.72,0.13,0.29
"D","01/29/2023","19","LD.BELLWSFL6.9",48.66,48.72,0.13,-0.19
"D","01/29/2023","19","LD.WILDER  13.8",49.37,48.72,0.13,0.52
"D","01/29/2023","19","LD.AYER    69",48.98,48.72,0.13,0.13
"D","01/29/2023","19","LD.E_TEWKS 13.2",49.36,48.72,0.13,0.51
"D","01/29/2023","19","LD.MAPLWOOD13.8",49.82,48.72,0.13,0.97
"D","01/29/2023","19","LD.EVERETT 23",49.9,48.72,0.13,1.05
"D","01/29/2023","19","LD.LYNN    23",49.84,48.72,0.13,0.99
"D","01/29/2023","19","LD.GE_RIVER13.8",49.87,48.72,0.13,1.02
"D","01/29/2023","19","LD.REVERE  23",49.92,48.72,0.13,1.07
"D","01/29/2023","19","LD.BARTH_ST115",49.63,48.72,0.13,0.78
"D","01/29/2023","19","LD.W_SALEM 13.8",49.69,48.72,0.13,0.84
"D","01/29/2023","19","LD.RAILYARD13.8",49.72,48.72,0.13,0.87
"D","01/29/2023","19","LD.SALEM   23",49.73,48.72,0.13,0.88
"D","01/29/2023","19","LD.WATER_RV23",49.71,48.72,0.13,0.86
"D","01/29/2023","19","LD.S_DANVRS115",49.67,48.72,0.13,0.82
"D","01/29/2023","19","LD.IPSWICH 23",49.6,48.72,0.13,0.75
"D","01/29/2023","19","LD.KING_ST 23",49.2,48.72,0.13,0.35
"D","01/29/2023","19","LD.MIDDLTON115",49.43,48.72,0.13,0.58
"D","01/29/2023","19","LD.WOODCHUK13.2",49.34,48.72,0.13,0.49
"D","01/29/2023","19","LD.WARD_HIL23",49.1,48.72,0.13,0.25
"D","01/29/2023","19","LD.E_METHUE13.2",49.2,48.72,0.13,0.35
"D","01/29/2023","19","LD.W_METHUE23",49.28,48.72,0.13,0.43
"D","01/29/2023","19","LD.S_BROADW23",49.26,48.72,0.13,0.41
"D","01/29/2023","19","LD.N_DRACUT13.2",49.24,48.72,0.13,0.39
"D","01/29/2023","19","LD.E_DRACUT13.2",49.27,48.72,0.13,0.42
"D","01/29/2023","19","LD.PELHAM  13.2",49.32,48.72,0.13,0.47
"D","01/29/2023","19","LD.S_RANDOL13.8",50.04,48.72,0.13,1.19
"D","01/29/2023","19","LD.FITCH_RD69",49.53,48.72,0.13,0.68
"D","01/29/2023","19","LD.WOODSIDE69",50.47,48.72,0.13,1.62
"D","01/29/2023","19","LD.WARE    69",49.16,48.72,0.13,0.31
"D","01/29/2023","19","LD.VERNON  69",45.66,48.72,0.13,-3.19
"D","01/29/2023","19","LD.OTTER_RV69",50.48,48.72,0.13,1.63
"D","01/29/2023","19","LD.SEARS   69",45.61,48.72,0.13,-3.24
"D","01/29/2023","19","LD.PONDVIL 69",50.2,48.72,0.13,1.35
"D","01/29/2023","19","LD.WESTBORO69",50.79,48.72,0.13,1.94
"D","01/29/2023","19","LD.GREENDAL13.8",49.35,48.72,0.13,0.5
"D","01/29/2023","19","LD.WACHUS  69",49.11,48.72,0.13,0.26
"D","01/29/2023","19","LD.M_WEYMTH13.8",50.21,48.72,0.13,1.36
"D","01/29/2023","19","LD.AMHERST 34.5",48.81,48.72,0.13,-0.04
"D","01/29/2023","19","LD.SCOBIE  12.5",48.94,48.72,0.13,0.09
"D","01/29/2023","19","LD.LAWRENCE34.5",48.92,48.72,0.13,0.07
"D","01/29/2023","19","LD.PEMIGWAS34.5",49.81,48.72,0.13,0.96
"D","01/29/2023","19","LD.RIMMON  34.5",49.46,48.72,0.13,0.61
"D","01/29/2023","19","LD.LOSTNATN34.5",46.29,48.72,0.13,-2.56
"D","01/29/2023","19","LD.BERLN_NH22",46.29,48.72,0.13,-2.56
"D","01/29/2023","19","LD.BERLN_NH34.5",46.29,48.72,0.13,-2.56
"D","01/29/2023","19","LD.WHITEFLD34.5",46.29,48.72,0.13,-2.56
"D","01/29/2023","19","LD.N_WODSTK34.5",48.42,48.72,0.13,-0.43
"D","01/29/2023","19","LD.BEEBE   34.5",49.12,48.72,0.13,0.27
"D","01/29/2023","19","LD.WHITE_LK34.5",50.29,48.72,0.13,1.44
"D","01/29/2023","19","LD.INTERVAL34.5",50.09,48.72,0.13,1.24
"D","01/29/2023","19","LD.SACO_VLY34.5",50.09,48.72,0.13,1.24
"D","01/29/2023","19","LD.ASHLAND 34.5",49.58,48.72,0.13,0.73
"D","01/29/2023","19","LD.OAK_HILL34.5",49.6,48.72,0.13,0.75
"D","01/29/2023","19","LD.WEBSTER 34.5",49.79,48.72,0.13,0.94
"D","01/29/2023","19","LD.LACONIA 34.5",49.79,48.72,0.13,0.94
"D","01/29/2023","19","LD.NORTH_RD34.5",49.45,48.72,0.13,0.6
"D","01/29/2023","19","LD.GARVINS 34.5",49.27,48.72,0.13,0.42
"D","01/29/2023","19","LD.EDDY    34.5",49.44,48.72,0.13,0.59
"D","01/29/2023","19","LD.PINEHILL34.5",49.35,48.72,0.13,0.5
"D","01/29/2023","19","LD.JACKMAN 34.5",49.5,48.72,0.13,0.65
"D","01/29/2023","19","LD.EMRLD_ST12.5",48.69,48.72,0.13,-0.16
"D","01/29/2023","19","LD.SWANZEY 12.5",48.64,48.72,0.13,-0.21
"D","01/29/2023","19","LD.CHSTNTHL34.5",48.27,48.72,0.13,-0.58
"D","01/29/2023","19","LD.MONADNCK34.5",48.53,48.72,0.13,-0.32
"D","01/29/2023","19","LD.MAMOTHRD34.5",48.89,48.72,0.13,0.04
"D","01/29/2023","19","LD.RDSFERRY34.5",49.51,48.72,0.13,0.66
"D","01/29/2023","19","LD.S_MILFRD34.5",49.5,48.72,0.13,0.65
"D","01/29/2023","19","LD.ANHEUSBH12.5",49.43,48.72,0.13,0.58
"D","01/29/2023","19","LD.HUDSON  34.5",49.29,48.72,0.13,0.44
"D","01/29/2023","19","LD.BRIDGE_S34.5",49.29,48.72,0.13,0.44
"D","01/29/2023","19","LD.LONGHILL34.5",49.29,48.72,0.13,0.44
"D","01/29/2023","19","LD.HUSE_RD 34.5",48.96,48.72,0.13,0.11
"D","01/29/2023","19","LD.CHESTER 34.5",49.14,48.72,0.13,0.29
"D","01/29/2023","19","LD.OCEAN_RD34.5",50.09,48.72,0.13,1.24
"D","01/29/2023","19","LD.SCHILLER115",50.06,48.72,0.13,1.21
"D","01/29/2023","19","LD.RESITNCE34.5",50.06,48.72,0.13,1.21
"D","01/29/2023","19","LD.KNGSTNPS34.5",49.56,48.72,0.13,0.71
"D","01/29/2023","19","LD.DOVER   34.5",49.83,48.72,0.13,0.98
"D","01/29/2023","19","LD.MADBURY 34.5",49.75,48.72,0.13,0.9
"D","01/29/2023","19","LD.RCHSTER 34.5",49.86,48.72,0.13,1.01
"D","01/29/2023","19","LD.TAUNTON 13.8",50.07,48.72,0.13,1.22
"D","01/29/2023","19","LD.E_SHORE 13.8",47.85,48.72,0.13,-1
"D","01/29/2023","19","LD.MILL_RV 13.8",47.83,48.72,0.13,-1.02
"D","01/29/2023","19","LD.QUINNIPC13.8",47.84,48.72,0.13,-1.01
"D","01/29/2023","19","LD.N_HAVEN 13.8",47.79,48.72,0.13,-1.06
"D","01/29/2023","19","LD.SACKETT 13.8",47.82,48.72,0.13,-1.03
"D","01/29/2023","19","LD.MIX_AVE 13.8",47.81,48.72,0.13,-1.04
"D","01/29/2023","19","LD.BROADWAY13.8",47.83,48.72,0.13,-1.02
"D","01/29/2023","19","LD.WATRSTUI13.8",47.81,48.72,0.13,-1.04
"D","01/29/2023","19","LD.ELM_WEST13.8",47.71,48.72,0.13,-1.14
"D","01/29/2023","19","LD.ALLINGS 13.8",47.64,48.72,0.13,-1.21
"D","01/29/2023","19","LD.WOODMONT13.8",47.44,48.72,0.13,-1.41
"D","01/29/2023","19","LD.MILVON  13.8",47.14,48.72,0.13,-1.71
"D","01/29/2023","19","LD.BAIRD   13.81X_LD",47.05,48.72,0.13,-1.8
"D","01/29/2023","19","LD.CONGRESS13.8",47.05,48.72,0.13,-1.8
"D","01/29/2023","19","LD.PEQUONCK13.8",47.04,48.72,0.13,-1.81
"D","01/29/2023","19","LD.ASHCREEK13.8",47.15,48.72,0.13,-1.7
"D","01/29/2023","19","LD.HAWTHORN13.8",47.17,48.72,0.13,-1.68
"D","01/29/2023","19","LD.OLD_TOWN13.8",47.07,48.72,0.13,-1.78
"D","01/29/2023","19","LD.TRAPFALS13.8",46.71,48.72,0.13,-2.14
"D","01/29/2023","19","LD.ANSONIA 13.8",46.71,48.72,0.13,-2.14
"D","01/29/2023","19","LD.INDIAN  13.8",46.69,48.72,0.13,-2.16
"D","01/29/2023","19","LD.JUNE_ST 13.8",47.43,48.72,0.13,-1.42
"D","01/29/2023","19","LD.BARNUM  13.8",47.06,48.72,0.13,-1.79
"D","01/29/2023","19","LD.SO_HERO 13.2",46.32,48.72,0.13,-2.53
"D","01/29/2023","19","LD.BERLINVT34.5",48.3,48.72,0.13,-0.55
"D","01/29/2023","19","LD.STJHNSBY34.5",47.4,48.72,0.13,-1.45
"D","01/29/2023","19","LD.IRASBURG46",47.17,48.72,0.13,-1.68
"D","01/29/2023","19","LD.HIGHGATE46",44.97,48.72,0.13,-3.88
"D","01/29/2023","19","LD.STALBANS34.5",45.94,48.72,0.13,-2.91
"D","01/29/2023","19","LD.E_FAIRFX34.5",46.51,48.72,0.13,-2.34
"D","01/29/2023","19","LD.ESSEX   34.5",47.7,48.72,0.13,-1.15
"D","01/29/2023","19","LD.EAST_AVE13.8",47.73,48.72,0.13,-1.12
"D","01/29/2023","19","LD.QUEENCTY34.5",48.17,48.72,0.13,-0.68
"D","01/29/2023","19","LD.QUEENCTY13.8",48.17,48.72,0.13,-0.68
"D","01/29/2023","19","LD.NEW_HAVN46",48.31,48.72,0.13,-0.54
"D","01/29/2023","19","LD.MIDLEBRY46",48.4,48.72,0.13,-0.45
"D","01/29/2023","19","LD.BLISVILL46",47.86,48.72,0.13,-0.99
"D","01/29/2023","19","LD.N_RUTLND46",48.43,48.72,0.13,-0.42
"D","01/29/2023","19","LD.ASCUTNEY46",49.06,48.72,0.13,0.21
"D","01/29/2023","19","LD.FLORNCE 46",48.33,48.72,0.13,-0.52
"D","01/29/2023","19","LD.WINDSOR 46",49.06,48.72,0.13,0.21
"D","01/29/2023","19","LD.HARTFDVT46",49.36,48.72,0.13,0.51
"D","01/29/2023","19","LD.CHELSEVT46",48.62,48.72,0.13,-0.23
"D","01/29/2023","19","LD.MIDDLESX34.5",48.31,48.72,0.13,-0.54
"D","01/29/2023","19","LD.VERNONRD69",48.22,48.72,0.13,-0.63
"D","01/29/2023","19","LD.BENINGTN46",46.2,48.72,0.13,-2.65
"D","01/29/2023","19","LD.BENINGTN69",46.15,48.72,0.13,-2.7
"D","01/29/2023","19","LD.COLD_RV 46",48.51,48.72,0.13,-0.34
"D","01/29/2023","19","LD.N_READNG13.8",49.49,48.72,0.13,0.64
"D","01/29/2023","19","LD.BUDDNGTN33.0",47.67,48.72,0.13,-1.18
"D","01/29/2023","19","LD.DUDLEY  34.5",47.86,48.72,0.13,-0.99
"D","01/29/2023","19","LD.FORT_HIL34.5",47.56,48.72,0.13,-1.29
"D","01/29/2023","19","LD.BEAN_HIL13.8",47.89,48.72,0.13,-0.96
"D","01/29/2023","19","LD.STERLING13.8",49,48.72,0.13,0.15
"D","01/29/2023","19","LD.PAXTON  115",49.5,48.72,0.13,0.65
"D","01/29/2023","19","LD.W_BOYLST13.8",49.11,48.72,0.13,0.26
"D","01/29/2023","19","LD.ASHBRNHM13.8",49,48.72,0.13,0.15
"D","01/29/2023","19","LD.MANSFLD 13.8",49.7,48.72,0.13,0.85
"D","01/29/2023","19","LD.N_ATTLEB13.8T1_LD",49.67,48.72,0.13,0.82
"D","01/29/2023","19","LD.LITTLTN 25",48.97,48.72,0.13,0.12
"D","01/29/2023","19","LD.HOLYOKE 13.8",48.6,48.72,0.13,-0.25
"D","01/29/2023","19","LD.INGLESID13.8",48.65,48.72,0.13,-0.2
"D","01/29/2023","19","LD.BERKSHRE23",46.54,48.72,0.13,-2.31
"D","01/29/2023","19","LD.LUDLOW  13.8",48.41,48.72,0.13,-0.44
"D","01/29/2023","19","LD.N_BLOOM 23",48.33,48.72,0.13,-0.52
"D","01/29/2023","19","LD.MANCHSTR23",48.1,48.72,0.13,-0.75
"D","01/29/2023","19","LD.CARD    23",47.94,48.72,0.13,-0.91
"D","01/29/2023","19","LD.CARD    69",47.94,48.72,0.13,-0.91
"D","01/29/2023","19","LD.MILSTONE345",47.08,48.72,0.13,-1.77
"D","01/29/2023","19","LD.GALE_FRY69",47.48,48.72,0.13,-1.37
"D","01/29/2023","19","LD.CANAL_NU23",47.29,48.72,0.13,-1.56
"D","01/29/2023","19","LD.NOERA_ST13.8",47,48.72,0.13,-1.85
"D","01/29/2023","19","LD.PARTRIDG23",46.58,48.72,0.13,-2.27
"D","01/29/2023","19","LD.DOREEN  23",46.65,48.72,0.13,-2.2
"D","01/29/2023","19","LD.OSWALD  23",46.87,48.72,0.13,-1.98
"D","01/29/2023","19","LD.WOODLAND23",46.98,48.72,0.13,-1.87
"D","01/29/2023","19","LD.PLEASANT23",47.33,48.72,0.13,-1.52
"D","01/29/2023","19","LD.BLANFORD23",48.12,48.72,0.13,-0.73
"D","01/29/2023","19","LD.PLAINFLD23",46.95,48.72,0.13,-1.9
"D","01/29/2023","19","LD.ASHFIELD23",47.01,48.72,0.13,-1.84
"D","01/29/2023","19","LD.CUMBRLND13.8",47.29,48.72,0.13,-1.56
"D","01/29/2023","19","LD.MONTAGUE13.8",47.23,48.72,0.13,-1.62
"D","01/29/2023","19","LD.FRENCHKG13.8",47.54,48.72,0.13,-1.31
"D","01/29/2023","19","LD.PINESHED13.8",48.69,48.72,0.13,-0.16
"D","01/29/2023","19","LD.MIDWAY  13.8",48.75,48.72,0.13,-0.1
"D","01/29/2023","19","LD.GUNN    23",48.71,48.72,0.13,-0.14
"D","01/29/2023","19","LD.BUCK_PD 115",48.59,48.72,0.13,-0.26
"D","01/29/2023","19","LD.AGAWAM  13.8",48.42,48.72,0.13,-0.43
"D","01/29/2023","19","LD.ELM     23",48.56,48.72,0.13,-0.29
"D","01/29/2023","19","LD.SOUTHWCK23",48.54,48.72,0.13,-0.31
"D","01/29/2023","19","LD.SILVER  13.8",48.46,48.72,0.13,-0.39
