"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200222.csv"
"C","Report for: 02/22/2020 - 02/22/2020"
"C","Report generated: 04/20/2023 16:16:24 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/22/2020","21","DR.VT_Vermont",30.43,30.81,0,-0.38
"D","02/22/2020","21","DR.MA_Central",31.2,30.81,0,0.39
"D","02/22/2020","21","DR.MA_Springfield",30.44,30.81,0,-0.37
"D","02/22/2020","21","DR.MA_Western",30.45,30.81,0,-0.36
"D","02/22/2020","21","DR.RI_Rhode_Island",31.05,30.81,0,0.24
"D","02/22/2020","21","LD.BURTT_RD13.2",31.17,30.81,0,0.36
"D","02/22/2020","21","LD.TUNNEL  69",30.12,30.81,0,-0.69
"D","02/22/2020","21","LD.POWERSVL115",30.59,30.81,0,-0.22
"D","02/22/2020","21","LD.GREATBAY34.5",31.94,30.81,0,1.13
"D","02/22/2020","21","LD.PORTSMTH34.5",31.96,30.81,0,1.15
"D","02/22/2020","21","LD.DEBLOIS 34.5",31.01,30.81,0,0.2
"D","02/22/2020","21","LD.BEVERLY 13.2",31.08,30.81,0,0.27
"D","02/22/2020","21","LD.GOLDN_RK23",31.1,30.81,0,0.29
"D","02/22/2020","21","UN.KENDALL 13.8KND3",31.29,30.81,0,0.48
"D","02/22/2020","21","UN.BERLN_NH22  BERP",29.56,30.81,0,-1.25
"D","02/22/2020","21","LD.TORRNGTN115",30.02,30.81,0,-0.79
"D","02/22/2020","21","LD.ROLF_AVE13.8",31.1,30.81,0,0.29
"D","02/22/2020","21","LD.DEXTR_RI13.8",32.59,30.81,0,1.78
"D","02/22/2020","21","LD.TAFTS_CR34.5",30.16,30.81,0,-0.65
"D","02/22/2020","21","LD.CHALLENG34.5",31.08,30.81,0,0.27
"D","02/22/2020","21","LD.ELLIS_AV14.4",31.22,30.81,0,0.41
"D","02/22/2020","21","LD.OAK_ST  23",31.44,30.81,0,0.63
"D","02/22/2020","21","LD.RAYNHAM 13.8",31.51,30.81,0,0.7
"D","02/22/2020","21","LD.WESTFORD13.2",30.97,30.81,0,0.16
"D","02/22/2020","21","LD.BELL_RK 34.5",32.02,30.81,0,1.21
"D","02/22/2020","21","LD.JOHNSTON12.5",30.65,30.81,0,-0.16
"D","02/22/2020","21","LD.FRNKLNSQ12.5",30.8,30.81,0,-0.01
"D","02/22/2020","21","LD.COLBURN 13.8",31.4,30.81,0,0.59
"D","02/22/2020","21","LD.FRIVR_ME12.5",31.41,30.81,0,0.6
"D","02/22/2020","21","LD.BEDFORD 34.5",31.01,30.81,0,0.2
"D","02/22/2020","21","LD.KILVERT 12.5",30.78,30.81,0,-0.03
"D","02/22/2020","21","LD.SHUNOCK 13.8",30.69,30.81,0,-0.12
"D","02/22/2020","21","UN.JOHNSTON23  JLF2",30.66,30.81,0,-0.15
"D","02/22/2020","21","LD.E_CAMBRG13.8",31.29,30.81,0,0.48
"D","02/22/2020","21","LD.BRENTWOD34.5",31.48,30.81,0,0.67
"D","02/22/2020","21","UN.BOIS_CAS11.5RUMH",30.5,30.81,0,-0.31
"D","02/22/2020","21","UN.RUMFD_FL11.5RUMH",30.5,30.81,0,-0.31
"D","02/22/2020","21","LD.CHELSEA 13.8",31.55,30.81,0,0.74
"D","02/22/2020","21","LD.SOTHNGTN13.8",29.75,30.81,0,-1.06
"D","02/22/2020","21","LD.PEACABLE13.8",29.75,30.81,0,-1.06
"D","02/22/2020","21","AR.BEARSWMP13.8BSW1P",29.32,30.81,0,-1.49
"D","02/22/2020","21","AR.BEARSWMP13.8BSW2P",29.32,30.81,0,-1.49
"D","02/22/2020","21","AR.ROCKY_RV13.8ROCKP",29.62,30.81,0,-1.19
"D","02/22/2020","21","UN.WATERSDE115 WTSD",29.95,30.81,0,-0.86
"D","02/22/2020","21","UN.WATERSDE13.8WTSD",29.95,30.81,0,-0.86
"D","02/22/2020","21","LD.RAILYARD23",31.07,30.81,0,0.26
"D","02/22/2020","21","LD.MELROSE 13.8",31.23,30.81,0,0.42
"D","02/22/2020","21","LD.PLUMTREE13.8",29.62,30.81,0,-1.19
"D","02/22/2020","21","UN.DEVON   13.2DV15",29.59,30.81,0,-1.22
"D","02/22/2020","21","UN.LAUREL  13.8MI12",29.83,30.81,0,-0.98
"D","02/22/2020","21","UN.HIGHGATE13.8SWC1",28.25,30.81,0,-2.56
"D","02/22/2020","21","UN.HIGHGATE13.8SWC2",28.25,30.81,0,-2.56
"D","02/22/2020","21","UN.HOOSAC  69  HOSW",28.97,30.81,0,-1.84
"D","02/22/2020","21","UN.SHEFIELD34.5SHEF",29.81,30.81,0,-1
"D","02/22/2020","21","UN.KIBBY   34.5KIBY",28.95,30.81,0,-1.86
"D","02/22/2020","21","UN.WATERBRY13.8WBRY",28.98,30.81,0,-1.83
"D","02/22/2020","21","UN.WALNGFRD13.8ALP",29.91,30.81,0,-0.9
"D","02/22/2020","21","UN.PIERCE  13.8ALP",29.91,30.81,0,-0.9
"D","02/22/2020","21","LD.ME_YK   13.2",31.13,30.81,0,0.32
"D","02/22/2020","21","UN.BRIGHTON13.8MAT1",31.36,30.81,0,0.55
"D","02/22/2020","21","UN.BRIGHTON13.8MAT2",31.36,30.81,0,0.55
"D","02/22/2020","21","LD.W_KENNEB115",31.23,30.81,0,0.42
"D","02/22/2020","21","UN.JAY     13.8VCG1",30.37,30.81,0,-0.44
"D","02/22/2020","21","UN.JAY     13.8VCG2",30.37,30.81,0,-0.44
"D","02/22/2020","21","UN.JAY     13.8VCG3",30.37,30.81,0,-0.44
"D","02/22/2020","21","LD.KIMBL_RD34.5",31.06,30.81,0,0.25
"D","02/22/2020","21","LD.MILLBURY13.8",31.24,30.81,0,0.43
"D","02/22/2020","21","UN.COLBURN 13.8MAT3",31.4,30.81,0,0.59
"D","02/22/2020","21","UN.COSCOB  13.8CC13",29.97,30.81,0,-0.84
"D","02/22/2020","21","UN.COSCOB  13.8CC14",29.97,30.81,0,-0.84
"D","02/22/2020","21","LD.VERGENNE34.5",30.47,30.81,0,-0.34
"D","02/22/2020","21","LD.WARD_HIL13.2",31,30.81,0,0.19
"D","02/22/2020","21","UN.WESTBRK 18.0WE1A",31.21,30.81,0,0.4
"D","02/22/2020","21","UN.WESTBRK 18.0WE1B",31.21,30.81,0,0.4
"D","02/22/2020","21","UN.PEMIGWAS34.5ALEX",31.59,30.81,0,0.78
"D","02/22/2020","21","UN.NORTHFLD13.8NFD1",30.13,30.81,0,-0.68
"D","02/22/2020","21","UN.NORTHFLD13.8NFD2",30.13,30.81,0,-0.68
"D","02/22/2020","21","UN.NORTHFLD13.8NFD3",30.13,30.81,0,-0.68
"D","02/22/2020","21","UN.NORTHFLD13.8NFD4",30.13,30.81,0,-0.68
"D","02/22/2020","21","AR.NORTHFLD13.8NFD1P",30.13,30.81,0,-0.68
"D","02/22/2020","21","AR.NORTHFLD13.8NFD2P",30.13,30.81,0,-0.68
"D","02/22/2020","21","AR.NORTHFLD13.8NFD3P",30.13,30.81,0,-0.68
"D","02/22/2020","21","AR.NORTHFLD13.8NFD4P",30.13,30.81,0,-0.68
"D","02/22/2020","21","UN.PARIS   34.5GRPW",29.56,30.81,0,-1.25
"D","02/22/2020","21","UN.KLEEN   18.0KLEN",29.86,30.81,0,-0.95
"D","02/22/2020","21","UN.ROXBURY 34.5RCHW",30.5,30.81,0,-0.31
"D","02/22/2020","21","LD.MUSSEYRD34.5",31.31,30.81,0,0.5
"D","02/22/2020","21","UN.MONTAGUE13.8CABT",30.04,30.81,0,-0.77
"D","02/22/2020","21","UN.MONTAGUE13.8TURN",30.04,30.81,0,-0.77
"D","02/22/2020","21","UN.NORWALK 27.6NOR1",29.79,30.81,0,-1.02
"D","02/22/2020","21","UN.NORWALK 27.6NOR2",29.79,30.81,0,-1.02
"D","02/22/2020","21","UN.NORWALK 27.6NOR3",29.79,30.81,0,-1.02
"D","02/22/2020","21","UN.TUNNEL  69  WWTP",30.12,30.81,0,-0.69
"D","02/22/2020","21","LD.WILTON  13.8",29.8,30.81,0,-1.01
"D","02/22/2020","21","LD.TRUMBULL13.8",29.58,30.81,0,-1.23
"D","02/22/2020","21","LD.OXFORD  13.8",28.91,30.81,0,-1.9
"D","02/22/2020","21","LD.WEARE   34.5",31.3,30.81,0,0.49
"D","02/22/2020","21","UN.ROCKY_RV13.8KIMB",29.62,30.81,0,-1.19
"D","02/22/2020","21","UN.NORTH_RD34.5LEMP",31.43,30.81,0,0.62
"D","02/22/2020","21","LD.BOGGY_BK44",31.16,30.81,0,0.35
"D","02/22/2020","21","LD.SHELBURN12.5",30.39,30.81,0,-0.42
"D","02/22/2020","21","LD.CHARLOTT12.5",30.43,30.81,0,-0.38
"D","02/22/2020","21","LD.N_FERRIS12.5",30.45,30.81,0,-0.36
"D","02/22/2020","21","LD.TRENTON 34.5",31.27,30.81,0,0.46
"D","02/22/2020","21","UN.STETSON 34.5STET",30.59,30.81,0,-0.22
"D","02/22/2020","21","UN.E_SHORE 13.8NHP2",29.9,30.81,0,-0.91
"D","02/22/2020","21","UN.POTTER  13.8WAT1",30.53,30.81,0,-0.28
"D","02/22/2020","21","UN.POTTER  13.8WAT2",30.53,30.81,0,-0.28
"D","02/22/2020","21","UN.PLNFIELD13.8PLFD",30.18,30.81,0,-0.63
"D","02/22/2020","21","LD.TOWER_HL13.0",30.89,30.81,0,0.08
"D","02/22/2020","21","UN.DARTMTH 13.8DAR3",31.95,30.81,0,1.14
"D","02/22/2020","21","LD.STEPSTON23",30.04,30.81,0,-0.77
"D","02/22/2020","21","LD.FALMOUTH25",31.48,30.81,0,0.67
"D","02/22/2020","21","LD.HYANIS_J24.0",31.45,30.81,0,0.64
"D","02/22/2020","21","LD.WELFLEET23",31.45,30.81,0,0.64
"D","02/22/2020","21","LD.HARWICH 23",31.45,30.81,0,0.64
"D","02/22/2020","21","LD.ORLEANS 24.0",31.45,30.81,0,0.64
"D","02/22/2020","21","LD.CANDLE  13.2",31.45,30.81,0,0.64
"D","02/22/2020","21","LD.TREASURE13.8",31,30.81,0,0.19
"D","02/22/2020","21","UN.GRAHAM  46  MLFH",30.95,30.81,0,0.14
"D","02/22/2020","21","LD.FLAX_HL 27.6",29.86,30.81,0,-0.95
"D","02/22/2020","21","UN.STETSON 34.5STE2",30.59,30.81,0,-0.22
"D","02/22/2020","21","UN.PARTRIDG23  BRKW",29.38,30.81,0,-1.43
"D","02/22/2020","21","UN.BERLN_NH13.8BURG",29.56,30.81,0,-1.25
"D","02/22/2020","21","LD.ROOD_AVE23",30.36,30.81,0,-0.45
"D","02/22/2020","21","UN.CONGRESS13.8BPFC",29.63,30.81,0,-1.18
"D","02/22/2020","21","LD.LYNN    13.8",31.47,30.81,0,0.66
"D","02/22/2020","21","LD.STOWE   34.5",30.57,30.81,0,-0.24
"D","02/22/2020","21","LD.W_AMESBY23",30.89,30.81,0,0.08
"D","02/22/2020","21","LD.W_AMESBY13.2",30.89,30.81,0,0.08
"D","02/22/2020","21","UN.DEVON   13.2DV16",29.59,30.81,0,-1.22
"D","02/22/2020","21","UN.DEVON   13.2DV17",29.59,30.81,0,-1.22
"D","02/22/2020","21","UN.DEVON   13.2DV18",29.59,30.81,0,-1.22
"D","02/22/2020","21","LD.EAST_AVE34.5",30.07,30.81,0,-0.74
"D","02/22/2020","21","LD.WATERFRD23",29.76,30.81,0,-1.05
"D","02/22/2020","21","LD.MYSTIC  13.8",31.44,30.81,0,0.63
"D","02/22/2020","21","LD.DEXTER  13.8",30.21,30.81,0,-0.6
"D","02/22/2020","21","UN.E_FAIRFX34.5GMTW",29.27,30.81,0,-1.54
"D","02/22/2020","21","UN.WOODSTCK34.5SPMT",30.71,30.81,0,-0.1
"D","02/22/2020","21","UN.JAY_VT  46  KCW",29.07,30.81,0,-1.74
"D","02/22/2020","21","LD.NEWFANE 46",30.45,30.81,0,-0.36
"D","02/22/2020","21","LD.LIMEKILN34.5",30.07,30.81,0,-0.74
"D","02/22/2020","21","LD.LYNDONVL34.5",30.08,30.81,0,-0.73
"D","02/22/2020","21","UN.HUCKN_HL34.5GROW",31.19,30.81,0,0.38
"D","02/22/2020","21","UN.BINGHAM 34.5BNGW",29.96,30.81,0,-0.85
"D","02/22/2020","21","LD.ATHENSME12.5",29.41,30.81,0,-1.4
"D","02/22/2020","21","LD.MADISON 34.5",29.56,30.81,0,-1.25
"D","02/22/2020","21","LD.HOTEL_RD12",31.12,30.81,0,0.31
"D","02/22/2020","21","UN.ROLLINS 34.5ROLL",30.59,30.81,0,-0.22
"D","02/22/2020","21","LD.SOMERVIL13.8",31.45,30.81,0,0.64
"D","02/22/2020","21","UN.LAUREL  13.8MI13",29.83,30.81,0,-0.98
"D","02/22/2020","21","UN.LAUREL  13.8MI14",29.83,30.81,0,-0.98
"D","02/22/2020","21","UN.LAUREL  13.8MI15",29.83,30.81,0,-0.98
"D","02/22/2020","21","LD.TAFTS_CR12.5",30.16,30.81,0,-0.65
"D","02/22/2020","21","LD.VERNONRD46",30.42,30.81,0,-0.39
"D","02/22/2020","21","LD.ROXBURY 34.5",30.5,30.81,0,-0.31
"D","02/22/2020","21","LD.DUDLEY  13.8",30.05,30.81,0,-0.76
"D","02/22/2020","21","UN.HARRNGTN13.2HARS",31.26,30.81,0,0.45
"D","02/22/2020","21","UN.LUDDN_LN34.5SADW",30.39,30.81,0,-0.42
"D","02/22/2020","21","UN.BPT_5CC 25  BHR5",29.63,30.81,0,-1.18
"D","02/22/2020","21","UN.CANAL   25  CAN3",31.29,30.81,0,0.48
"D","02/22/2020","21","UN.PASADMKG34.5PASW",30.76,30.81,0,-0.05
"D","02/22/2020","21","UN.W_KNGSTN34.5BIW",30.89,30.81,0,0.08
"D","02/22/2020","21","UN.TUTTLEHL34.5ANTW ",31.1,30.81,0,0.29
"D","02/22/2020","21","UN.LUDDN_LN34.5CANW",30.39,30.81,0,-0.42
"D","02/22/2020","21","LD.LEEDS_ME34.5",30.72,30.81,0,-0.09
"D","02/22/2020","21","LD.UNION_AV115",29.9,30.81,0,-0.91
"D","02/22/2020","21","LD.WOONSCKT13.8",30.83,30.81,0,0.02
"D","02/22/2020","21","LD.SHERWOOD13.8",29.77,30.81,0,-1.04
"D","02/22/2020","21","LD.DEXTR_RI69",32.58,30.81,0,1.77
"D","02/22/2020","21","LD.PLSNT_HL12.5",31.37,30.81,0,0.56
"D","02/22/2020","21","LD.GOOSEFAR12",31.27,30.81,0,0.46
"D","02/22/2020","21","LD.MONMOUTH12",31.08,30.81,0,0.27
"D","02/22/2020","21","LD.MONMOUTH34.5",31.08,30.81,0,0.27
"D","02/22/2020","21","LD.PALMER  23",30.62,30.81,0,-0.19
"D","02/22/2020","21","LD.BELLWSFL69",30.9,30.81,0,0.09
"D","02/22/2020","21","LD.THORNTON34.5",30.98,30.81,0,0.17
"D","02/22/2020","21","UN.E_SHORE 13.8NHP3",29.9,30.81,0,-0.91
"D","02/22/2020","21","UN.E_SHORE 13.8NHP4",29.9,30.81,0,-0.91
"D","02/22/2020","21","UN.RIDGEWOD13.8RIDG",30.63,30.81,0,-0.18
"D","02/22/2020","21","LD.BROOK_ST23",31.32,30.81,0,0.51
"D","02/22/2020","21","LD.TUNK    34.5",31.19,30.81,0,0.38
"D","02/22/2020","21","LD.VALLY_LN34.5",31.27,30.81,0,0.46
"D","02/22/2020","21","LD.JAY_VT  46",29.06,30.81,0,-1.75
"D","02/22/2020","21","UN.EDGAR   18.0ED1A",30.39,30.81,0,-0.42
"D","02/22/2020","21","UN.EDGAR   18.0ED1B",30.39,30.81,0,-0.42
"D","02/22/2020","21","UN.GRAHAM  18.0MS1A",30.95,30.81,0,0.14
"D","02/22/2020","21","UN.GRAHAM  18.0MS1B",30.95,30.81,0,0.14
"D","02/22/2020","21","LD.CROWLEYS12.5",31.06,30.81,0,0.25
"D","02/22/2020","21","UN.BULL_HL 34.5BLHW",30.89,30.81,0,0.08
"D","02/22/2020","21","UN.MADISON 34.5MADB",29.56,30.81,0,-1.25
"D","02/22/2020","21","LD.UNCASVIL27.6",29.76,30.81,0,-1.05
"D","02/22/2020","21","LD.BIRD_RD 13.8",31.31,30.81,0,0.5
"D","02/22/2020","21","LD.N_CANAL 34.5",30.5,30.81,0,-0.31
"D","02/22/2020","21","LD.N_CANAL 13.8",30.5,30.81,0,-0.31
"D","02/22/2020","21","LD.HOLLISTN13.8",31.34,30.81,0,0.53
"D","02/22/2020","21","LD.SHUNPIKE13.2",30.62,30.81,0,-0.19
"D","02/22/2020","21","UN.DEXTER  13.8DX1A",30.21,30.81,0,-0.6
"D","02/22/2020","21","UN.DEXTER  13.8DX1B",30.21,30.81,0,-0.6
"D","02/22/2020","21","LD.MEMORIAL13.8",30.48,30.81,0,-0.33
"D","02/22/2020","21","LD.MICHL_AV13.2",31.05,30.81,0,0.24
"D","02/22/2020","21","LD.BELLWSFL46",30.9,30.81,0,0.09
"D","02/22/2020","21","UN.BERLN_NH34.5JERW",29.56,30.81,0,-1.25
"D","02/22/2020","21","LD.TIMBER  34.5",30.87,30.81,0,0.06
"D","02/22/2020","21","LD.FITCH   27.6",29.93,30.81,0,-0.88
"D","02/22/2020","21","LD.N_AUGSTA34.5",31.16,30.81,0,0.35
"D","02/22/2020","21","LD.SONO    13.8",29.87,30.81,0,-0.94
"D","02/22/2020","21","LD.SAXONVIL13.8",31.42,30.81,0,0.61
"D","02/22/2020","21","LD.KEENE_RD46",30.59,30.81,0,-0.22
"D","02/22/2020","21","LD.TASKERFM34.5",31.54,30.81,0,0.73
"D","02/22/2020","21","LD.STURTVNT12.5",30.13,30.81,0,-0.68
"D","02/22/2020","21","LD.COSCOB  27.6",29.97,30.81,0,-0.84
"D","02/22/2020","21","LD.COSCOB  13.2",29.97,30.81,0,-0.84
"D","02/22/2020","21","LD.W_HAMDEN69",30.54,30.81,0,-0.27
"D","02/22/2020","21","LD.W_HAMDEN13.2",30.54,30.81,0,-0.27
"D","02/22/2020","21","UN.LITTLRST13.2WRNS",30.69,30.81,0,-0.12
"D","02/22/2020","21","LD.MYSTC_NU13.8",30.4,30.81,0,-0.41
"D","02/22/2020","21","LD.COOPERML12.5",30.99,30.81,0,0.18
"D","02/22/2020","21","LD.HILND_PK13.8",31.09,30.81,0,0.28
"D","02/22/2020","21","LD.BIDDEFRD12.5",31.27,30.81,0,0.46
"D","02/22/2020","21","LD.BRANCH  12.5",31.22,30.81,0,0.41
"D","02/22/2020","21","LD.BUCKSPRT34.5",30.91,30.81,0,0.1
"D","02/22/2020","21","LD.CHALLENG12.5",31.08,30.81,0,0.27
"D","02/22/2020","21","LD.LEWSTN_L12.5",31.07,30.81,0,0.26
"D","02/22/2020","21","LD.MOSHERS 12.5",31.27,30.81,0,0.46
"D","02/22/2020","21","LD.NORWAY  12.5",31.08,30.81,0,0.27
"D","02/22/2020","21","LD.ELM_ST  12.5",31.51,30.81,0,0.7
"D","02/22/2020","21","LD.BILERCA 13.2T5 LD",31.09,30.81,0,0.28
"D","02/22/2020","21","LD.GEORGIA 34.5",29.27,30.81,0,-1.54
"D","02/22/2020","21","LD.SEWAL_ST12.5",31.4,30.81,0,0.59
"D","02/22/2020","21","LD.MILL_PD 12.5",31.99,30.81,0,1.18
"D","02/22/2020","21","LD.E_BEVRLY23  T1 LD",31.08,30.81,0,0.27
"D","02/22/2020","21","LD.PRID_CRN12.5",31.27,30.81,0,0.46
"D","02/22/2020","21","LD.CENTECH 13.8",31.48,30.81,0,0.67
"D","02/22/2020","21","LD.2121A_T 34.5",31.42,30.81,0,0.61
"D","02/22/2020","21","LD.STICKNEY34.5",31.22,30.81,0,0.41
"D","02/22/2020","21","LD.UNION   34.5",31.28,30.81,0,0.47
"D","02/22/2020","21","LD.EMBDEN  12.5",29.17,30.81,0,-1.64
"D","02/22/2020","21","LD.WILMATC 4.8 1X3 LD",30.17,30.81,0,-0.64
"D","02/22/2020","21","LD.WILMATC 4.8 2X3 LD",30.17,30.81,0,-0.64
"D","02/22/2020","21","LD.BILERCA 13.2T6 LD",31.16,30.81,0,0.35
"D","02/22/2020","21","LD.E_BEVRLY23  T2 LD",31.07,30.81,0,0.26
"D","02/22/2020","21","LD.SPRNG_ST12.5",31.22,30.81,0,0.41
"D","02/22/2020","21","UN.OAKFIELD34.5OAKW",30.71,30.81,0,-0.1
"D","02/22/2020","21","LD.CHASE_HL12.5",30.81,30.81,0,0
"D","02/22/2020","21","LD.POOTATCK13.8",29.4,30.81,0,-1.41
"D","02/22/2020","21","LD.WALLACE 13.8",31.18,30.81,0,0.37
"D","02/22/2020","21","LD.ENFIELD 23",30.21,30.81,0,-0.6
"D","02/22/2020","21","LD.MEADOWST69",31.31,30.81,0,0.5
"D","02/22/2020","21","LD.BRIDGE_S4.16",31.04,30.81,0,0.23
"D","02/22/2020","21","LD.TILLSON 13.8",30.16,30.81,0,-0.65
"D","02/22/2020","21","UN.COMERFRD13.8COM1",30.44,30.81,0,-0.37
"D","02/22/2020","21","UN.COMERFRD13.8COM2",30.44,30.81,0,-0.37
"D","02/22/2020","21","UN.COMERFRD13.8COM3",30.44,30.81,0,-0.37
"D","02/22/2020","21","UN.COMERFRD13.8COM4",30.44,30.81,0,-0.37
"D","02/22/2020","21","UN.MOORE   13.8MOR1",30.35,30.81,0,-0.46
"D","02/22/2020","21","UN.MOORE   13.8MOR2",30.38,30.81,0,-0.43
"D","02/22/2020","21","UN.MOORE   13.8MOR3",30.38,30.81,0,-0.43
"D","02/22/2020","21","UN.MOORE   13.8MOR4",30.35,30.81,0,-0.46
"D","02/22/2020","21","LD.N_LONDON12.5",30.75,30.81,0,-0.06
"D","02/22/2020","21","LD.HARRISON13.8",31.3,30.81,0,0.49
"D","02/22/2020","21","UN.BUCKSPRT18.0BCK4",30.91,30.81,0,0.1
"D","02/22/2020","21","LD.NORWALK 4.8",29.79,30.81,0,-1.02
"D","02/22/2020","21","LD.FIELD_ST13.8517-533",30.39,30.81,0,-0.42
"D","02/22/2020","21","LD.READ_ST 23",31.25,30.81,0,0.44
"D","02/22/2020","21","LD.EVERETT 13.8",31.47,30.81,0,0.66
"D","02/22/2020","21","LD.READ_ST 69",31.25,30.81,0,0.44
"D","02/22/2020","21","UN.VALLEYNB23  FGW",31.37,30.81,0,0.56
"D","02/22/2020","21","LD.KNGSTNUT34.5",31.4,30.81,0,0.59
"D","02/22/2020","21","LD.HATHAWAY23",31.93,30.81,0,1.12
"D","02/22/2020","21","LD.HANOVER 13.81690 LD",29.77,30.81,0,-1.04
"D","02/22/2020","21","LD.FIELD_ST13.8517-532",30.39,30.81,0,-0.42
"D","02/22/2020","21","LD.HANOVER 13.81355 LD",29.88,30.81,0,-0.93
"D","02/22/2020","21","LD.BERLIN  23",30.37,30.81,0,-0.44
"D","02/22/2020","21","LD.MINK    23",31.15,30.81,0,0.34
"D","02/22/2020","21","LD.VALLEY  23",31.25,30.81,0,0.44
"D","02/22/2020","21","UN.TREASURE24.0SOLS",31,30.81,0,0.19
"D","02/22/2020","21","LD.MEABROOK13.2",30.99,30.81,0,0.18
"D","02/22/2020","21","LD.ELECTRIC13.8",31.35,30.81,0,0.54
"D","02/22/2020","21","UN.BULL_HL 34.5HANW",30.89,30.81,0,0.08
"D","02/22/2020","21","UN.N_OXFORD13.2FRS",30.96,30.81,0,0.15
"D","02/22/2020","21","UN.GR_RIDGE16  GR1A",31.04,30.81,0,0.23
"D","02/22/2020","21","UN.GR_RIDGE16  GR1B",30.59,30.81,0,-0.22
"D","02/22/2020","21","LD.WNDSRLKS23",30.21,30.81,0,-0.6
"D","02/22/2020","21","LD.W_SALEM 23",31.11,30.81,0,0.3
"D","02/22/2020","21","LD.BLACK_RK4.8",30.1,30.81,0,-0.71
"D","02/22/2020","21","LD.BLACK_RK69",29.77,30.81,0,-1.04
"D","02/22/2020","21","LD.BLAIR_PD13.8",31.31,30.81,0,0.5
"D","02/22/2020","21","LD.KENTCNTY12.5",30.78,30.81,0,-0.03
"D","02/22/2020","21","LD.NLONDNCT115",29.76,30.81,0,-1.05
"D","02/22/2020","21","UN.PISGAH  34.5PSGW",30.99,30.81,0,0.18
"D","02/22/2020","21","LD.MIDDLEST34.5",31.06,30.81,0,0.25
"D","02/22/2020","21","LD.MIDDLEST12.5",31.06,30.81,0,0.25
"D","02/22/2020","21","LD.N_KEENE 12.5",30.76,30.81,0,-0.05
"D","02/22/2020","21","UN.SALEM   18.0SAL5",31.06,30.81,0,0.25
"D","02/22/2020","21","UN.SALEM   18.0SAL6",31.06,30.81,0,0.25
"D","02/22/2020","21","LD.SEAFOOD 13.8",31.41,30.81,0,0.6
"D","02/22/2020","21","UN.BELLNGHM13.2NE1A",30.92,30.81,0,0.11
"D","02/22/2020","21","UN.BELLNGHM13.2NE1B",30.92,30.81,0,0.11
"D","02/22/2020","21","UN.ATHENSME12.5ATHN",29.41,30.81,0,-1.4
"D","02/22/2020","21","LD.DRUMROCK12.5",30.77,30.81,0,-0.04
"D","02/22/2020","21","LD.W_ANDOVR13.8T10 LD",31.11,30.81,0,0.3
"D","02/22/2020","21","LD.W_ANDOVR13.8T20 LD",31.11,30.81,0,0.3
"D","02/22/2020","21","LD.LUDDN_LN34.5",30.39,30.81,0,-0.42
"D","02/22/2020","21","LD.ROCKVILE13.8",30.21,30.81,0,-0.6
"D","02/22/2020","21","UN.HOPE    23  HOPS",30.73,30.81,0,-0.08
"D","02/22/2020","21","UN.HOPE    23  SCTS",30.73,30.81,0,-0.08
"D","02/22/2020","21","UN.HARTLAND12.5PITS",29.78,30.81,0,-1.03
"D","02/22/2020","21","UN.TOWANTIC18.0TO1A",28.84,30.81,0,-1.97
"D","02/22/2020","21","UN.TOWANTIC18.0TO1B",28.84,30.81,0,-1.97
"D","02/22/2020","21","UN.TRACY   23.0WODS",30.39,30.81,0,-0.42
"D","02/22/2020","21","LD.READING 34.5",31.37,30.81,0,0.56
"D","02/22/2020","21","LD.CANTN_BE115",31.15,30.81,0,0.34
"D","02/22/2020","21","UN.PUTNAMRD34.5DFLW",28.88,30.81,0,-1.93
"D","02/22/2020","21","UN.HOPE    23  CV1W",30.73,30.81,0,-0.08
"D","02/22/2020","21","UN.HOPE    23  CV2W",30.73,30.81,0,-0.08
"D","02/22/2020","21","UN.HOPE    23  CV3W",30.73,30.81,0,-0.08
"D","02/22/2020","21","LD.BROKENGD34.5",31.47,30.81,0,0.66
"D","02/22/2020","21","LD.BRISTOL 4.8",29.88,30.81,0,-0.93
"D","02/22/2020","21","UN.WALNGFRD13.8WAL6",29.91,30.81,0,-0.9
"D","02/22/2020","21","UN.WALNGFRD13.8WAL7",29.91,30.81,0,-0.9
"D","02/22/2020","21","UN.MEDWAY  13.8WMJ4",31.23,30.81,0,0.42
"D","02/22/2020","21","UN.MEDWAY  13.8WMJ5",31.23,30.81,0,0.42
"D","02/22/2020","21","UN.BELFAST 34.5GEOR",31.23,30.81,0,0.42
"D","02/22/2020","21","UN.CRANSTON23  CRNS",30.7,30.81,0,-0.11
"D","02/22/2020","21","UN.TUNNEL  23.0FSNS",30.11,30.81,0,-0.7
"D","02/22/2020","21","UN.MADISON 13.8MADH",29.56,30.81,0,-1.25
"D","02/22/2020","21","UN.JOHNSTON23  JS1W",30.66,30.81,0,-0.15
"D","02/22/2020","21","UN.JOHNSTON23  JS2W",30.66,30.81,0,-0.15
"D","02/22/2020","21","UN.JOHNSTON23  JS3W",30.66,30.81,0,-0.15
"D","02/22/2020","21","UN.JOHNSTON23  JS4W",30.66,30.81,0,-0.15
"D","02/22/2020","21","UN.JOHNSTON23  JS5W",30.66,30.81,0,-0.15
"D","02/22/2020","21","UN.JOHNSTON23  JS6W",30.66,30.81,0,-0.15
