"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200221.csv"
"C","Report for: 02/21/2020 - 02/21/2020"
"C","Report generated: 04/20/2023 16:16:05 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/21/2020","24","UN.GARVINS 34.5GARV",21.16,20.65,0.09,0.42
"D","02/21/2020","24","UN.N_CANAL 34.5HADL",20.56,20.65,0.09,-0.18
"D","02/21/2020","24","UN.PROSPECT13.8HADL",20.56,20.65,0.09,-0.18
"D","02/21/2020","24","UN.E_FAIRFX34.5LLAM",19.7,20.65,0.09,-1.04
"D","02/21/2020","24","UN.MIDDLESX34.5MSX2",20.64,20.65,0.09,-0.1
"D","02/21/2020","24","UN.HIGHGATE46  HGFA",19.02,20.65,0.09,-1.72
"D","02/21/2020","24","UN.HIGHGATE48  HGFA",19.02,20.65,0.09,-1.72
"D","02/21/2020","24","UN.DIGHTON 115 DIGH",21.29,20.65,0.09,0.55
"D","02/21/2020","24","UN.OTIS    115 OAKB",21.26,20.65,0.09,0.52
"D","02/21/2020","24","UN.FALMOUTH25  OAKB",21.26,20.65,0.09,0.52
"D","02/21/2020","24","UN.FALMOUTH25  WTIS",21.26,20.65,0.09,0.52
"D","02/21/2020","24","UN.SANDWICH115 WTIS",21.26,20.65,0.09,0.52
"D","02/21/2020","24","UN.BPT_ENER16  BHCC",19.78,20.65,0.09,-0.96
"D","02/21/2020","24","UN.BERK_PWR115 BERK",20.37,20.65,0.09,-0.37
"D","02/21/2020","24","UN.BERK_PWR21  BERK",20.37,20.65,0.09,-0.37
"D","02/21/2020","24","UN.STONYBRK115 ST1A",20.48,20.65,0.09,-0.26
"D","02/21/2020","24","UN.STONYBRK13.2ST1A",20.48,20.65,0.09,-0.26
"D","02/21/2020","24","UN.STONYBRK115 ST1B",20.48,20.65,0.09,-0.26
"D","02/21/2020","24","UN.STONYBRK13.2ST1B",20.48,20.65,0.09,-0.26
"D","02/21/2020","24","UN.STONYBRK115 ST1C",20.48,20.65,0.09,-0.26
"D","02/21/2020","24","UN.STONYBRK13.2ST1C",20.48,20.65,0.09,-0.26
"D","02/21/2020","24","UN.MILLENUM16  MILN",20.76,20.65,0.09,0.02
"D","02/21/2020","24","UN.ESSEX   34.5ESSD",20.22,20.65,0.09,-0.52
"D","02/21/2020","24","UN.TIVERTON18.0TIVR",21.43,20.65,0.09,0.69
"D","02/21/2020","24","UN.RUMFD_IP18.0RUMF",20.58,20.65,0.09,-0.16
"D","02/21/2020","24","UN.BLKSTONE21  BKS1",20.83,20.65,0.09,0.09
"D","02/21/2020","24","UN.BLK_336 21  BKS1",20.83,20.65,0.09,0.09
"D","02/21/2020","24","UN.BLKSTONE21  BKS2",20.83,20.65,0.09,0.09
"D","02/21/2020","24","UN.BLK_336 21  BKS2",20.83,20.65,0.09,0.09
"D","02/21/2020","24","UN.LAKE_RD 21  LRD1",20.47,20.65,0.09,-0.27
"D","02/21/2020","24","UN.LAKE_RD 21  LRD1",20.47,20.65,0.09,-0.27
"D","02/21/2020","24","UN.LAKE_RD 21  LRD2",20.47,20.65,0.09,-0.27
"D","02/21/2020","24","UN.LAKE_RD 21  LRD2",20.47,20.65,0.09,-0.27
"D","02/21/2020","24","UN.LAKE_RD 21  LRD3",20.47,20.65,0.09,-0.27
"D","02/21/2020","24","UN.LAKE_RD 21  LRD3",20.47,20.65,0.09,-0.27
"D","02/21/2020","24","UN.WALNGFRD13.8WAL1",20.06,20.65,0.09,-0.68
"D","02/21/2020","24","UN.WALNGFRD13.8WAL1",20.06,20.65,0.09,-0.68
"D","02/21/2020","24","UN.WALNGFRD13.8WAL2",20.06,20.65,0.09,-0.68
"D","02/21/2020","24","UN.WALNGFRD13.8WAL2",20.06,20.65,0.09,-0.68
"D","02/21/2020","24","UN.WALNGFRD13.8WAL3",20.06,20.65,0.09,-0.68
"D","02/21/2020","24","UN.WALNGFRD13.8WAL3",20.06,20.65,0.09,-0.68
"D","02/21/2020","24","UN.WALNGFRD13.8WAL4",20.06,20.65,0.09,-0.68
"D","02/21/2020","24","UN.WALNGFRD13.8WAL4",20.06,20.65,0.09,-0.68
"D","02/21/2020","24","UN.WALNGFRD13.8WAL5",20.06,20.65,0.09,-0.68
"D","02/21/2020","24","UN.WALNGFRD13.8WAL5",20.06,20.65,0.09,-0.68
"D","02/21/2020","24","UN.MILFD_CT21  MFD1",19.73,20.65,0.09,-1.01
"D","02/21/2020","24","UN.MILFD_CT21  MFD2",19.73,20.65,0.09,-1.01
"D","02/21/2020","24","UN.BELL_30321  BEL1",20.93,20.65,0.09,0.19
"D","02/21/2020","24","UN.BELL_30321  BEL2",20.93,20.65,0.09,0.19
"D","02/21/2020","24","UN.SYKES_RD13.8FLRV",21.41,20.65,0.09,0.67
"D","02/21/2020","24","UN.MYSTIC  18.1MYS8",21.13,20.65,0.09,0.39
"D","02/21/2020","24","UN.MYSTIC  18.1MYS9",21.23,20.65,0.09,0.49
"D","02/21/2020","24","UN.RISE    18.0RISE",20.56,20.65,0.09,-0.18
"D","02/21/2020","24","UN.NEW_ENER18.0NEWE",20.88,20.65,0.09,0.14
"D","02/21/2020","24","UN.KENDALL 18.0KEN4",21.14,20.65,0.09,0.4
"D","02/21/2020","24","UN.W_SPRFLD13.8WSG1",20.44,20.65,0.09,-0.3
"D","02/21/2020","24","UN.W_SPRFLD13.8WSG2",20.44,20.65,0.09,-0.3
"D","02/21/2020","24","UN.W_SPRFLD13.8SPRF",20.44,20.65,0.09,-0.3
"D","02/21/2020","24","UN.WINSLOW 115 UNAH",20.7,20.65,0.09,-0.04
"D","02/21/2020","24","UN.WINSLOW 34.5UNAH",20.7,20.65,0.09,-0.04
"D","02/21/2020","24","UN.FLORNCE 44  BLDN",20.56,20.65,0.09,-0.18
"D","02/21/2020","24","UN.FLORNCE 46  BLDN",20.56,20.65,0.09,-0.18
"D","02/21/2020","24","UN.BARRE_VT34.5DODF",20.7,20.65,0.09,-0.04
"D","02/21/2020","24","UN.FLORNCE 44  HNTG",20.56,20.65,0.09,-0.18
"D","02/21/2020","24","UN.FLORNCE 46  HNTG",20.56,20.65,0.09,-0.18
"D","02/21/2020","24","UN.BARRE_VT34.5RYGT",20.7,20.65,0.09,-0.04
"D","02/21/2020","24","UN.ESSEX   34.5GORG",20.22,20.65,0.09,-0.52
"D","02/21/2020","24","UN.NEW_HAVN44  VRGH",20.51,20.65,0.09,-0.23
"D","02/21/2020","24","UN.VERGENNE34.5VRGH",20.51,20.65,0.09,-0.23
"D","02/21/2020","24","LD.BARRE_VT34.5",20.7,20.65,0.09,-0.04
"D","02/21/2020","24",".H.INTERNAL_HUB",20.85,20.65,0.09,0.11
"D","02/21/2020","24",".Z.MAINE",19.86,20.65,-0.91,0.12
"D","02/21/2020","24",".Z.NEWHAMPSHIRE",21.03,20.65,0.09,0.29
"D","02/21/2020","24",".Z.VERMONT",20.29,20.65,0.09,-0.45
"D","02/21/2020","24",".Z.CONNECTICUT",20.08,20.65,0.09,-0.66
"D","02/21/2020","24",".Z.RHODEISLAND",20.85,20.65,0.09,0.11
"D","02/21/2020","24",".Z.SEMASS",21.15,20.65,0.09,0.41
"D","02/21/2020","24",".Z.WCMASS",20.77,20.65,0.09,0.03
"D","02/21/2020","24",".Z.NEMASSBOST",21.17,20.65,0.09,0.43
"D","02/21/2020","24",".I.SALBRYNB345 1",20.53,20.65,0.09,-0.21
"D","02/21/2020","24",".I.ROSETON 345 1",19.53,20.65,0.09,-1.21
"D","02/21/2020","24",".I.HQ_P1_P2345 5",20.74,20.65,0.09,0
"D","02/21/2020","24",".I.HQHIGATE120 2",18.76,20.65,0.09,-1.98
"D","02/21/2020","24",".I.SHOREHAM138 99",20.24,20.65,0.09,-0.5
"D","02/21/2020","24",".I.NRTHPORT138 5",19.95,20.65,0.09,-0.79
"D","02/21/2020","24","LD.CHSTERME46",-40,20.65,-60.28,-0.37
"D","02/21/2020","24","LD.GRAHAM  46",20.65,20.65,0.09,-0.09
"D","02/21/2020","24","LD.WASHNGTN34.5",20.48,20.65,0.09,-0.26
"D","02/21/2020","24","LD.HARRINGT34.5",20.54,20.65,0.09,-0.2
"D","02/21/2020","24","LD.WOBURN  13.8",21.15,20.65,0.09,0.41
"D","02/21/2020","24","LD.LEXINGTN13.8",21.2,20.65,0.09,0.46
"D","02/21/2020","24","LD.MYSTIC  24.0",21.23,20.65,0.09,0.49
"D","02/21/2020","24","LD.FRAMNGHM13.8",21.16,20.65,0.09,0.42
"D","02/21/2020","24","LD.WALTHAM 13.8",21.25,20.65,0.09,0.51
"D","02/21/2020","24","LD.BAKER_ST24.0",21.22,20.65,0.09,0.48
"D","02/21/2020","24","LD.K_STREET13.8",21.22,20.65,0.09,0.48
"D","02/21/2020","24","LD.MBTA    14.4",21.22,20.65,0.09,0.48
"D","02/21/2020","24","LD.DEER_ISL115",21.22,20.65,0.09,0.48
"D","02/21/2020","24","LD.CARVR_ST13.8",21.21,20.65,0.09,0.47
"D","02/21/2020","24","LD.SCOTIA  13.8",21.21,20.65,0.09,0.47
"D","02/21/2020","24","LD.BRIGHTON13.8",21.19,20.65,0.09,0.45
"D","02/21/2020","24","LD.READING 13.8",21.22,20.65,0.09,0.48
"D","02/21/2020","24","LD.BURLNGTN13.8",21.22,20.65,0.09,0.48
"D","02/21/2020","24","LD.HARTWELL13.8",21.22,20.65,0.09,0.48
"D","02/21/2020","24","LD.TRAPELO 13.8",21.24,20.65,0.09,0.5
"D","02/21/2020","24","LD.WATERTWN13.8",21.17,20.65,0.09,0.43
"D","02/21/2020","24","LD.NEEDHAM 13.8",21.21,20.65,0.09,0.47
"D","02/21/2020","24","LD.SPEEN_ST13.8",21.21,20.65,0.09,0.47
"D","02/21/2020","24","LD.SUDBURY 13.8",21.2,20.65,0.09,0.46
"D","02/21/2020","24","LD.SHERBORN13.8",21.2,20.65,0.09,0.46
"D","02/21/2020","24","LD.W_FRMHAM13.8",21.33,20.65,0.09,0.59
"D","02/21/2020","24","LD.MEDWAY  13.8",21.17,20.65,0.09,0.43
"D","02/21/2020","24","LD.DOVER_BE13.8",21.17,20.65,0.09,0.43
"D","02/21/2020","24","LD.WALPOLE 14.4",21.12,20.65,0.09,0.38
"D","02/21/2020","24","LD.NORWOOD 13.8",21.15,20.65,0.09,0.41
"D","02/21/2020","24","LD.CANTN_BE13.8",21.12,20.65,0.09,0.38
"D","02/21/2020","24","LD.PLAIN_ST13.8",20.98,20.65,0.09,0.24
"D","02/21/2020","24","LD.CHURCHIL13.8",20.96,20.65,0.09,0.22
"D","02/21/2020","24","LD.MASON   34.5",20.89,20.65,0.09,0.15
"D","02/21/2020","24","LD.NEWCASTL34.5",20.98,20.65,0.09,0.24
"D","02/21/2020","24","LD.YARMOUTH34.5",21.14,20.65,0.09,0.4
"D","02/21/2020","24","LD.W_BUXTON34.5",21.04,20.65,0.09,0.3
"D","02/21/2020","24","LD.WATERBOR12.5",21.06,20.65,0.09,0.32
"D","02/21/2020","24","LD.BOLT_HL 34.5",21.45,20.65,0.09,0.71
"D","02/21/2020","24","LD.RUMFORD 12.5",20.57,20.65,0.09,-0.17
"D","02/21/2020","24","LD.RUMFD_IP34.5",20.58,20.65,0.09,-0.16
"D","02/21/2020","24","LD.9DRAGONS115",20.57,20.65,0.09,-0.17
"D","02/21/2020","24","LD.BELFAST 34.5",20.89,20.65,0.09,0.15
"D","02/21/2020","24","LD.WINSLOW 34.5",20.7,20.65,0.09,-0.04
"D","02/21/2020","24","LD.HIGHLAND34.5",21.05,20.65,0.09,0.31
"D","02/21/2020","24","LD.LINCOLNV34.5",20.98,20.65,0.09,0.24
"D","02/21/2020","24","LD.MEADW_RD34.5",21.01,20.65,0.09,0.27
"D","02/21/2020","24","LD.PARK_ST 34.5",21.04,20.65,0.09,0.3
"D","02/21/2020","24","LD.DETROIT 34.5",20.33,20.65,0.09,-0.41
"D","02/21/2020","24","LD.N_AUGSTA12.5",20.9,20.65,0.09,0.16
"D","02/21/2020","24","LD.GUILFORD34.5",20.33,20.65,0.09,-0.41
"D","02/21/2020","24","LD.HARTLAND12.5",20.28,20.65,0.09,-0.46
"D","02/21/2020","24","LD.WYMAN_HY12.5",20.02,20.65,0.09,-0.72
"D","02/21/2020","24","LD.BIGELOW 34.5",20.02,20.65,0.09,-0.72
"D","02/21/2020","24","LD.HARRIS  13.2",20.02,20.65,0.09,-0.72
"D","02/21/2020","24","LD.LAKEWOOD34.5",20.39,20.65,0.09,-0.35
"D","02/21/2020","24","LD.RICERIPS34.5",20.66,20.65,0.09,-0.08
"D","02/21/2020","24","LD.STURTVNT34.5",20.46,20.65,0.09,-0.28
"D","02/21/2020","24","LD.LVERMORE12.5",20.56,20.65,0.09,-0.18
"D","02/21/2020","24","LD.GULFISLD34.5",20.84,20.65,0.09,0.1
"D","02/21/2020","24","LD.BOWMN_ST34.5",20.89,20.65,0.09,0.15
"D","02/21/2020","24","LD.PUDDLDCK34.5",20.91,20.65,0.09,0.17
"D","02/21/2020","24","LD.AUGSTA_E34.5",20.87,20.65,0.09,0.13
"D","02/21/2020","24","LD.BROWN_CR12.5",20.88,20.65,0.09,0.14
"D","02/21/2020","24","LD.JAY     115",20.48,20.65,0.09,-0.26
"D","02/21/2020","24","LD.RILEY   12.5",20.48,20.65,0.09,-0.26
"D","02/21/2020","24","LD.WOODSTCK34.5",20.68,20.65,0.09,-0.06
"D","02/21/2020","24","LD.NORWAY  34.5",20.89,20.65,0.09,0.15
"D","02/21/2020","24","LD.HOTEL_RD34.5",20.92,20.65,0.09,0.18
"D","02/21/2020","24","LD.CROWLEYS34.5",20.88,20.65,0.09,0.14
"D","02/21/2020","24","LD.RAYMOND 34.5",20.95,20.65,0.09,0.21
"D","02/21/2020","24","LD.TOPSHAM 34.5",20.94,20.65,0.09,0.2
"D","02/21/2020","24","LD.BATH    34.5",20.97,20.65,0.09,0.23
"D","02/21/2020","24","LD.MOSHERS 34.5",21.03,20.65,0.09,0.29
"D","02/21/2020","24","LD.ELM_ST  34.5",21.15,20.65,0.09,0.41
"D","02/21/2020","24","LD.SPRNG_ST34.5",21,20.65,0.09,0.26
"D","02/21/2020","24","LD.REDBROOK34.5",21.04,20.65,0.09,0.3
"D","02/21/2020","24","LD.PLSNT_HL34.5",21.09,20.65,0.09,0.35
"D","02/21/2020","24","LD.HNKLY_PD12.5",21.11,20.65,0.09,0.37
"D","02/21/2020","24","LD.CAPE    34.5",21.12,20.65,0.09,0.38
"D","02/21/2020","24","LD.SEWAL_ST34.5",21.11,20.65,0.09,0.37
"D","02/21/2020","24","LD.PRID_CRN34.5",21.02,20.65,0.09,0.28
"D","02/21/2020","24","LD.LOUDEN  34.5",21.04,20.65,0.09,0.3
"D","02/21/2020","24","LD.BIDDEFRD34.5",21.04,20.65,0.09,0.3
"D","02/21/2020","24","LD.PRATT&W 115",21.17,20.65,0.09,0.43
"D","02/21/2020","24","LD.QUAKR_HL34.5",21.21,20.65,0.09,0.47
"D","02/21/2020","24","LD.BRANCH  34.5",21.01,20.65,0.09,0.27
"D","02/21/2020","24","LD.SANFORD 34.5",21.08,20.65,0.09,0.34
"D","02/21/2020","24","LD.LOVELL  34.5",21.05,20.65,0.09,0.31
"D","02/21/2020","24","LD.SYKES_RD13.8",21.4,20.65,0.09,0.66
"D","02/21/2020","24","LD.NASNVILL13.8",20.71,20.65,0.09,-0.03
"D","02/21/2020","24","LD.STOUGHTN13.8",21.19,20.65,0.09,0.45
"D","02/21/2020","24","LD.EASTON  13.8",21.14,20.65,0.09,0.4
"D","02/21/2020","24","LD.PHILP_LN13.8",21.11,20.65,0.09,0.37
"D","02/21/2020","24","LD.NORWELL 13.8",21.11,20.65,0.09,0.37
"D","02/21/2020","24","LD.PLYMOUTH13.8",21.11,20.65,0.09,0.37
"D","02/21/2020","24","LD.N_ABNGTN13.8",21.11,20.65,0.09,0.37
"D","02/21/2020","24","LD.WATER_ST13.8",21.11,20.65,0.09,0.37
"D","02/21/2020","24","LD.SCITUATE13.8",21.11,20.65,0.09,0.37
"D","02/21/2020","24","LD.DUPONT  13.8",21.15,20.65,0.09,0.41
"D","02/21/2020","24","LD.AMES_ST 13.8",21.15,20.65,0.09,0.41
"D","02/21/2020","24","LD.PARKVIEW13.8",21.19,20.65,0.09,0.45
"D","02/21/2020","24","LD.BELMONT 13.8",21.18,20.65,0.09,0.44
"D","02/21/2020","24","LD.E_BRGWTR13.8",21.21,20.65,0.09,0.47
"D","02/21/2020","24","LD.MILL_ST 13.8",21.23,20.65,0.09,0.49
"D","02/21/2020","24","LD.DIGHTON 13.8",21.36,20.65,0.09,0.62
"D","02/21/2020","24","LD.HATHAWAY13.8",21.39,20.65,0.09,0.65
"D","02/21/2020","24","LD.BATES_ST13.8",21.48,20.65,0.09,0.74
"D","02/21/2020","24","LD.SWANSEA 13.8",21.36,20.65,0.09,0.62
"D","02/21/2020","24","LD.WSHNGTN 14.4",20.88,20.65,0.09,0.14
"D","02/21/2020","24","LD.PAWTUCKT13.8",21.33,20.65,0.09,0.59
"D","02/21/2020","24","LD.VALLEY  13.8",20.99,20.65,0.09,0.25
"D","02/21/2020","24","LD.STAPLES 13.8",20.92,20.65,0.09,0.18
"D","02/21/2020","24","LD.RVERSIDE13.8",20.85,20.65,0.09,0.11
"D","02/21/2020","24","LD.FARNUM  23",20.75,20.65,0.09,0.01
"D","02/21/2020","24","LD.FLAGG_PD69",20.87,20.65,0.09,0.13
"D","02/21/2020","24","LD.HUDSN_HD13.8",21.4,20.65,0.09,0.66
"D","02/21/2020","24","LD.HATCHVIL23",21.27,20.65,0.09,0.53
"D","02/21/2020","24","LD.MASHPEE 23",21.26,20.65,0.09,0.52
"D","02/21/2020","24","LD.OTIS    23",21.2,20.65,0.09,0.46
"D","02/21/2020","24","LD.SANDWICH24.0",21.21,20.65,0.09,0.47
"D","02/21/2020","24","LD.PAVEPAWS23",21.18,20.65,0.09,0.44
"D","02/21/2020","24","LD.MANOMET 23",21.18,20.65,0.09,0.44
"D","02/21/2020","24","LD.VALLEYNB23",21.18,20.65,0.09,0.44
"D","02/21/2020","24","LD.TREMONT 23",21.18,20.65,0.09,0.44
"D","02/21/2020","24","LD.CRYSTLSP13.2",21.32,20.65,0.09,0.58
"D","02/21/2020","24","LD.KINGSTON23",21.21,20.65,0.09,0.47
"D","02/21/2020","24","LD.DUXBURY 23",21.21,20.65,0.09,0.47
"D","02/21/2020","24","LD.MARSHFEL23",21.21,20.65,0.09,0.47
"D","02/21/2020","24","LD.ROCHESTR13.2",21.29,20.65,0.09,0.55
"D","02/21/2020","24","LD.ARSENE  13.2",21.35,20.65,0.09,0.61
"D","02/21/2020","24","LD.ACUSHNET13.2",21.35,20.65,0.09,0.61
"D","02/21/2020","24","LD.PINE_ST 13.2",21.35,20.65,0.09,0.61
"D","02/21/2020","24","LD.INDSTLPK13.2",21.4,20.65,0.09,0.66
"D","02/21/2020","24","LD.FISHR_RD13.2",21.41,20.65,0.09,0.67
"D","02/21/2020","24","LD.WAREHAM 23",21.19,20.65,0.09,0.45
"D","02/21/2020","24","LD.WINGLANE13.2",21.35,20.65,0.09,0.61
"D","02/21/2020","24","LD.PUTNAM  13.8",21.14,20.65,0.09,0.4
"D","02/21/2020","24","LD.ALEWIFE 13.8",21.14,20.65,0.09,0.4
"D","02/21/2020","24","LD.KENDALL 13.8",21.14,20.65,0.09,0.4
"D","02/21/2020","24","LD.SANDY_PD23",20.83,20.65,0.09,0.09
"D","02/21/2020","24","LD.MILLBURY69",21.17,20.65,0.09,0.43
"D","02/21/2020","24","LD.N_OXFORD13.2",20.89,20.65,0.09,0.15
"D","02/21/2020","24","LD.KENTCNTY34.5",20.71,20.65,0.09,-0.03
"D","02/21/2020","24","LD.MELROSE 23",21.1,20.65,0.09,0.36
"D","02/21/2020","24","LD.PINEHRST13.2",21.14,20.65,0.09,0.4
"D","02/21/2020","24","LD.TEWKSBRY13.8",21.11,20.65,0.09,0.37
"D","02/21/2020","24","LD.PRAT_J  13.8",20.89,20.65,0.09,0.15
"D","02/21/2020","24","LD.LAUREL_C13.8",20.85,20.65,0.09,0.11
"D","02/21/2020","24","LD.COMERFRD34.5",20.54,20.65,0.09,-0.2
"D","02/21/2020","24","LD.MOORE   13.8",20.48,20.65,0.09,-0.26
"D","02/21/2020","24","LD.SLAYTNHL13.8",21.11,20.65,0.09,0.37
"D","02/21/2020","24","LD.MT_SUPP 13.8",21.14,20.65,0.09,0.4
"D","02/21/2020","24","LD.WHTNS_PD13.8",21,20.65,0.09,0.26
"D","02/21/2020","24","LD.UXBRIDGE13.8",20.95,20.65,0.09,0.21
"D","02/21/2020","24","LD.E_MAIN_S13.8",21.36,20.65,0.09,0.62
"D","02/21/2020","24","LD.N_CHELM 23",20.99,20.65,0.09,0.25
"D","02/21/2020","24","LD.MEABROOK23.0",20.92,20.65,0.09,0.18
"D","02/21/2020","24","LD.PERRY_ST13.8",21.1,20.65,0.09,0.36
"D","02/21/2020","24","LD.TIVERTON12.5",21.44,20.65,0.09,0.7
"D","02/21/2020","24","LD.WOOD_RV 34.5",20.76,20.65,0.09,0.02
"D","02/21/2020","24","LD.KENYON  12.5",20.78,20.65,0.09,0.04
"D","02/21/2020","24","LD.W_KNGSTN34.5",20.78,20.65,0.09,0.04
"D","02/21/2020","24","LD.DRUMROCK23",20.7,20.65,0.09,-0.04
"D","02/21/2020","24","LD.PONTIAC 12.5",20.7,20.65,0.09,-0.04
"D","02/21/2020","24","LD.LINCOLN 12.5",20.7,20.65,0.09,-0.04
"D","02/21/2020","24","LD.W_CRNSTN12.5",20.62,20.65,0.09,-0.12
"D","02/21/2020","24","LD.JOHNSTON23",20.59,20.65,0.09,-0.15
"D","02/21/2020","24","LD.PUTNM_PK12.5",20.65,20.65,0.09,-0.09
"D","02/21/2020","24","LD.WOLF_HL 23",20.66,20.65,0.09,-0.08
"D","02/21/2020","24","LD.FARNPIKE12.5",20.67,20.65,0.09,-0.07
"D","02/21/2020","24","LD.CHRTLYPD23",20.95,20.65,0.09,0.21
"D","02/21/2020","24","LD.BEAVR_PD13.8",21.03,20.65,0.09,0.29
"D","02/21/2020","24","LD.UNION_ST13.8",21.01,20.65,0.09,0.27
"D","02/21/2020","24","LD.S_WRENTM23",20.95,20.65,0.09,0.21
"D","02/21/2020","24","LD.BRISTLRI12.5",20.9,20.65,0.09,0.16
"D","02/21/2020","24","LD.MINK    13.8",20.84,20.65,0.09,0.1
"D","02/21/2020","24","LD.READ_ST 13.2",21,20.65,0.09,0.26
"D","02/21/2020","24","LD.PHILIPD 23",20.85,20.65,0.09,0.11
"D","02/21/2020","24","LD.WAMPNOAG12.5",20.74,20.65,0.09,0
"D","02/21/2020","24","LD.FRNKLNSQ11.5",20.69,20.65,0.09,-0.05
"D","02/21/2020","24","LD.ADMIRAL 23.0",20.74,20.65,0.09,0
"D","02/21/2020","24","LD.HOPKINTN13.8",21.14,20.65,0.09,0.4
"D","02/21/2020","24","LD.RCKY_HL 13.8",21.14,20.65,0.09,0.4
"D","02/21/2020","24","LD.DEPOT   13.8",21.16,20.65,0.09,0.42
"D","02/21/2020","24","LD.WBSTR_ST13.8",21.12,20.65,0.09,0.38
"D","02/21/2020","24","LD.BARRE   13.8",20.79,20.65,0.09,0.05
"D","02/21/2020","24","LD.WENDLDPT13.8",20.37,20.65,0.09,-0.37
"D","02/21/2020","24","LD.HARRIMAN6.9",19.82,20.65,0.09,-0.92
"D","02/21/2020","24","LD.ADAMS   23",19.76,20.65,0.09,-0.98
"D","02/21/2020","24","LD.FLORENCE13.8",20.62,20.65,0.09,-0.12
"D","02/21/2020","24","LD.LOWRDFLD69",19.6,20.65,0.09,-1.14
"D","02/21/2020","24","LD.THORNDIK13.2",20.59,20.65,0.09,-0.15
"D","02/21/2020","24","LD.PALMER  13.2",20.66,20.65,0.09,-0.08
"D","02/21/2020","24","LD.PALMER  69",20.67,20.65,0.09,-0.07
"D","02/21/2020","24","LD.LITTLRST13.2",20.7,20.65,0.09,-0.04
"D","02/21/2020","24","LD.W_CHRLTN13.2",20.75,20.65,0.09,0.01
"D","02/21/2020","24","LD.BLOMNGDL13.8",21.1,20.65,0.09,0.36
"D","02/21/2020","24","LD.VERNONHL13.8",21.1,20.65,0.09,0.36
"D","02/21/2020","24","LD.ROLF_AVE69",20.98,20.65,0.09,0.24
"D","02/21/2020","24","LD.WYMNGRDN115",21.16,20.65,0.09,0.42
"D","02/21/2020","24","LD.NRTHBORO69",21.45,20.65,0.09,0.71
"D","02/21/2020","24","LD.NMARLBRO13.8",21.4,20.65,0.09,0.66
"D","02/21/2020","24","LD.NASHUA  13.8",20.99,20.65,0.09,0.25
"D","02/21/2020","24","LD.N_QUINCY13.8",20.86,20.65,0.09,0.12
"D","02/21/2020","24","LD.LITCHFLD13.8",20.85,20.65,0.09,0.11
"D","02/21/2020","24","LD.E_WINCHD13.8",20.89,20.65,0.09,0.15
"D","02/21/2020","24","LD.BELLWSFL6.9",20.71,20.65,0.09,-0.03
"D","02/21/2020","24","LD.WILDER  13.8",21.14,20.65,0.09,0.4
"D","02/21/2020","24","LD.AYER    69",20.87,20.65,0.09,0.13
"D","02/21/2020","24","LD.E_TEWKS 13.2",21.12,20.65,0.09,0.38
"D","02/21/2020","24","LD.MAPLWOOD13.8",21.21,20.65,0.09,0.47
"D","02/21/2020","24","LD.EVERETT 23",21.25,20.65,0.09,0.51
"D","02/21/2020","24","LD.LYNN    23",21.26,20.65,0.09,0.52
"D","02/21/2020","24","LD.GE_RIVER13.8",21.22,20.65,0.09,0.48
"D","02/21/2020","24","LD.REVERE  23",21.31,20.65,0.09,0.57
"D","02/21/2020","24","LD.BARTH_ST115",21.07,20.65,0.09,0.33
"D","02/21/2020","24","LD.W_SALEM 13.8",21.06,20.65,0.09,0.32
"D","02/21/2020","24","LD.RAILYARD13.8",21.05,20.65,0.09,0.31
"D","02/21/2020","24","LD.SALEM   23",21.05,20.65,0.09,0.31
"D","02/21/2020","24","LD.WATER_RV23",21.06,20.65,0.09,0.32
"D","02/21/2020","24","LD.S_DANVRS115",21.05,20.65,0.09,0.31
"D","02/21/2020","24","LD.IPSWICH 23",21.04,20.65,0.09,0.3
"D","02/21/2020","24","LD.KING_ST 23",20.96,20.65,0.09,0.22
"D","02/21/2020","24","LD.MIDDLTON115",21.01,20.65,0.09,0.27
"D","02/21/2020","24","LD.WOODCHUK13.2",20.99,20.65,0.09,0.25
"D","02/21/2020","24","LD.WARD_HIL23",20.93,20.65,0.09,0.19
"D","02/21/2020","24","LD.E_METHUE13.2",20.99,20.65,0.09,0.25
"D","02/21/2020","24","LD.W_METHUE23",21.02,20.65,0.09,0.28
"D","02/21/2020","24","LD.S_BROADW23",21.09,20.65,0.09,0.35
"D","02/21/2020","24","LD.N_DRACUT13.2",21.1,20.65,0.09,0.36
"D","02/21/2020","24","LD.E_DRACUT13.2",21.09,20.65,0.09,0.35
"D","02/21/2020","24","LD.PELHAM  13.2",21.04,20.65,0.09,0.3
"D","02/21/2020","24","LD.S_RANDOL13.8",21.05,20.65,0.09,0.31
"D","02/21/2020","24","LD.FITCH_RD69",21.04,20.65,0.09,0.3
"D","02/21/2020","24","LD.WOODSIDE69",21.36,20.65,0.09,0.62
"D","02/21/2020","24","LD.WARE    69",20.82,20.65,0.09,0.08
"D","02/21/2020","24","LD.VERNON  69",19.58,20.65,0.09,-1.16
"D","02/21/2020","24","LD.OTTER_RV69",21.06,20.65,0.09,0.32
"D","02/21/2020","24","LD.SEARS   69",19.52,20.65,0.09,-1.22
"D","02/21/2020","24","LD.PONDVIL 69",21.18,20.65,0.09,0.44
"D","02/21/2020","24","LD.WESTBORO69",21.43,20.65,0.09,0.69
