"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240413.csv"
"C","Report for: 04/13/2024 - 04/13/2024"
"C","Report generated: 04/14/2024 00:07:04 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","04/13/2024","24","LD.PINEHRST13.2",23.86,23.6,0,0.26
"D","04/13/2024","24","LD.TEWKSBRY13.8",23.82,23.6,0,0.22
"D","04/13/2024","24","LD.PRAT_J  13.8",23.76,23.6,0,0.16
"D","04/13/2024","24","LD.LAUREL_C13.8",23.72,23.6,0,0.12
"D","04/13/2024","24","LD.COMERFRD34.5",23.16,23.6,0,-0.44
"D","04/13/2024","24","LD.MOORE   13.8",23.12,23.6,0,-0.48
"D","04/13/2024","24","LD.SLAYTNHL13.8",23.9,23.6,0,0.3
"D","04/13/2024","24","LD.MT_SUPP 13.8",23.9,23.6,0,0.3
"D","04/13/2024","24","LD.WHTNS_PD13.8",23.91,23.6,0,0.31
"D","04/13/2024","24","LD.UXBRIDGE13.8",23.89,23.6,0,0.29
"D","04/13/2024","24","LD.E_MAIN_S13.8",24.2,23.6,0,0.6
"D","04/13/2024","24","LD.N_CHELM 23",23.84,23.6,0,0.24
"D","04/13/2024","24","LD.MEABROOK23  ",23.84,23.6,0,0.24
"D","04/13/2024","24","LD.PERRY_ST13.8",23.84,23.6,0,0.24
"D","04/13/2024","24","LD.TIVERTON12.5",23.13,23.6,0,-0.47
"D","04/13/2024","24","LD.WOOD_RV 34.5",23.83,23.6,0,0.23
"D","04/13/2024","24","LD.KENYON  12.5",23.85,23.6,0,0.25
"D","04/13/2024","24","LD.W_KNGSTN34.5",23.85,23.6,0,0.25
"D","04/13/2024","24","LD.DRUMROCK23",23.72,23.6,0,0.12
"D","04/13/2024","24","LD.PONTIAC 12.5",23.72,23.6,0,0.12
"D","04/13/2024","24","LD.LINCOLN 12.5",23.72,23.6,0,0.12
"D","04/13/2024","24","LD.W_CRNSTN12.5",23.73,23.6,0,0.13
"D","04/13/2024","24","LD.JOHNSTON23",23.73,23.6,0,0.13
"D","04/13/2024","24","LD.PUTNM_PK12.5",23.73,23.6,0,0.13
"D","04/13/2024","24","LD.WOLF_HL 23",23.73,23.6,0,0.13
"D","04/13/2024","24","LD.FARNPIKE12.5",23.72,23.6,0,0.12
"D","04/13/2024","24","LD.CHRTLYPD23",23.84,23.6,0,0.24
"D","04/13/2024","24","LD.BEAVR_PD13.8",23.91,23.6,0,0.31
"D","04/13/2024","24","LD.UNION_ST13.8",23.89,23.6,0,0.29
"D","04/13/2024","24","LD.S_WRENTM23",23.84,23.6,0,0.24
"D","04/13/2024","24","LD.BRISTLRI12.5",23.76,23.6,0,0.16
"D","04/13/2024","24","LD.MINK    13.8",23.75,23.6,0,0.15
"D","04/13/2024","24","LD.READ_ST 13.2",23.82,23.6,0,0.22
"D","04/13/2024","24","LD.PHILIPD 23",23.76,23.6,0,0.16
"D","04/13/2024","24","LD.WAMPNOAG12.5",23.73,23.6,0,0.13
"D","04/13/2024","24","LD.FRNKLNSQ11.5",23.72,23.6,0,0.12
"D","04/13/2024","24","LD.ADMIRAL 23  ",23.72,23.6,0,0.12
"D","04/13/2024","24","LD.HOPKINTN13.8",24.01,23.6,0,0.41
"D","04/13/2024","24","LD.RCKY_HL 13.8",24.01,23.6,0,0.41
"D","04/13/2024","24","LD.DEPOT   13.8",24.02,23.6,0,0.42
"D","04/13/2024","24","LD.WBSTR_ST13.8",24,23.6,0,0.4
"D","04/13/2024","24","LD.BARRE   13.8",23.82,23.6,0,0.22
"D","04/13/2024","24","LD.WENDLDPT13.8",23.6,23.6,0,0
"D","04/13/2024","24","LD.HARRIMAN6.9",23.06,23.6,0,-0.54
"D","04/13/2024","24","LD.ADAMS   23",23.2,23.6,0,-0.4
"D","04/13/2024","24","LD.FLORENCE13.8",23.79,23.6,0,0.19
"D","04/13/2024","24","LD.LOWRDFLD69",23.09,23.6,0,-0.51
"D","04/13/2024","24","LD.THORNDIK13.2",23.73,23.6,0,0.13
"D","04/13/2024","24","LD.PALMER  13.2",23.77,23.6,0,0.17
"D","04/13/2024","24","LD.PALMER  69",23.78,23.6,0,0.18
"D","04/13/2024","24","LD.LITTLRST13.2",23.77,23.6,0,0.17
"D","04/13/2024","24","LD.W_CHRLTN13.2",23.76,23.6,0,0.16
"D","04/13/2024","24","LD.BLOMNGDL13.8",23.92,23.6,0,0.32
"D","04/13/2024","24","LD.VERNONHL13.8",23.91,23.6,0,0.31
"D","04/13/2024","24","LD.ROLF_AVE69",23.85,23.6,0,0.25
"D","04/13/2024","24","LD.WYMNGRDN115",23.91,23.6,0,0.31
"D","04/13/2024","24","LD.NRTHBORO69",24.28,23.6,0,0.68
"D","04/13/2024","24","LD.NMARLBRO13.8",24.23,23.6,0,0.63
"D","04/13/2024","24","LD.NASHUA  13.8",23.87,23.6,0,0.27
"D","04/13/2024","24","LD.N_QUINCY13.8",24.12,23.6,0,0.52
"D","04/13/2024","24","LD.LITCHFLD13.8",23.74,23.6,0,0.14
"D","04/13/2024","24","LD.E_WINCHD13.8",23.8,23.6,0,0.2
"D","04/13/2024","24","LD.BELLWSFL6.9",23.66,23.6,0,0.06
"D","04/13/2024","24","LD.WILDER  13.8",23.88,23.6,0,0.28
"D","04/13/2024","24","LD.AYER    69",23.7,23.6,0,0.1
"D","04/13/2024","24","LD.E_TEWKS 13.2",23.83,23.6,0,0.23
"D","04/13/2024","24","LD.MAPLWOOD13.8",23.85,23.6,0,0.25
"D","04/13/2024","24","LD.EVERETT 23",23.87,23.6,0,0.27
"D","04/13/2024","24","LD.LYNN    23",23.85,23.6,0,0.25
"D","04/13/2024","24","LD.GE_RIVER13.8",23.86,23.6,0,0.26
"D","04/13/2024","24","LD.REVERE  23",23.88,23.6,0,0.28
"D","04/13/2024","24","LD.BARTH_ST115",23.75,23.6,0,0.15
"D","04/13/2024","24","LD.W_SALEM 13.8",23.76,23.6,0,0.16
"D","04/13/2024","24","LD.RAILYARD13.8",23.75,23.6,0,0.15
"D","04/13/2024","24","LD.SALEM   23",23.75,23.6,0,0.15
"D","04/13/2024","24","LD.WATER_RV23",23.73,23.6,0,0.13
"D","04/13/2024","24","LD.S_DANVRS115",23.72,23.6,0,0.12
"D","04/13/2024","24","LD.IPSWICH 23",23.69,23.6,0,0.09
"D","04/13/2024","24","LD.KING_ST 23",23.54,23.6,0,-0.06
"D","04/13/2024","24","LD.MIDDLTON23  ",23.63,23.6,0,0.03
"D","04/13/2024","24","LD.WOODCHUK13.2",23.6,23.6,0,0
"D","04/13/2024","24","LD.WARD_HIL23",23.51,23.6,0,-0.09
"D","04/13/2024","24","LD.E_METHUE13.2",23.7,23.6,0,0.1
"D","04/13/2024","24","LD.W_METHUE23",23.88,23.6,0,0.28
"D","04/13/2024","24","LD.S_BROADW23",23.84,23.6,0,0.24
"D","04/13/2024","24","LD.N_DRACUT13.2",23.84,23.6,0,0.24
"D","04/13/2024","24","LD.E_DRACUT13.2",23.84,23.6,0,0.24
"D","04/13/2024","24","LD.PELHAM  13.2",23.76,23.6,0,0.16
"D","04/13/2024","24","LD.S_RANDOL13.8",24.02,23.6,0,0.42
"D","04/13/2024","24","LD.FITCH_RD69",23.89,23.6,0,0.29
"D","04/13/2024","24","LD.WOODSIDE69",24.19,23.6,0,0.59
"D","04/13/2024","24","LD.WARE    69",23.87,23.6,0,0.27
"D","04/13/2024","24","LD.VERNON  69",23.31,23.6,0,-0.29
"D","04/13/2024","24","LD.OTTER_RV69",24.34,23.6,0,0.74
"D","04/13/2024","24","LD.SEARS   69",22.84,23.6,0,-0.76
"D","04/13/2024","24","LD.PONDVIL 69",24.09,23.6,0,0.49
"D","04/13/2024","24","LD.WESTBORO69",24.28,23.6,0,0.68
"D","04/13/2024","24","LD.GREENDAL13.8",23.82,23.6,0,0.22
"D","04/13/2024","24","LD.WACHUS  69",23.74,23.6,0,0.14
"D","04/13/2024","24","LD.M_WEYMTH13.8",24.06,23.6,0,0.46
"D","04/13/2024","24","LD.AMHERST 34.5",23.55,23.6,0,-0.05
"D","04/13/2024","24","LD.SCOBIE  12.5",23.5,23.6,0,-0.1
"D","04/13/2024","24","LD.LAWRENCE34.5",23.54,23.6,0,-0.06
"D","04/13/2024","24","LD.PEMIGWAS34.5",23.55,23.6,0,-0.05
"D","04/13/2024","24","LD.RIMMON  34.5",23.62,23.6,0,0.02
"D","04/13/2024","24","LD.LOSTNATN34.5",22.59,23.6,0,-1.01
"D","04/13/2024","24","LD.BERLN_NH22",22.59,23.6,0,-1.01
"D","04/13/2024","24","LD.BERLN_NH34.5",22.59,23.6,0,-1.01
"D","04/13/2024","24","LD.WHITEFLD34.5",22.59,23.6,0,-1.01
"D","04/13/2024","24","LD.N_WODSTK34.5",23.18,23.6,0,-0.42
"D","04/13/2024","24","LD.BEEBE   34.5",23.3,23.6,0,-0.3
"D","04/13/2024","24","LD.WHITE_LK34.5",23.6,23.6,0,0
"D","04/13/2024","24","LD.INTERVAL34.5",23.35,23.6,0,-0.25
"D","04/13/2024","24","LD.SACO_VLY34.5",23.35,23.6,0,-0.25
"D","04/13/2024","24","LD.ASHLAND 34.5",23.44,23.6,0,-0.16
"D","04/13/2024","24","LD.OAK_HILL34.5",23.61,23.6,0,0.01
"D","04/13/2024","24","LD.WEBSTER 34.5",23.68,23.6,0,0.08
"D","04/13/2024","24","LD.LACONIA 34.5",23.68,23.6,0,0.08
"D","04/13/2024","24","LD.NORTH_RD34.5",23.81,23.6,0,0.21
"D","04/13/2024","24","LD.GARVINS 34.5",23.59,23.6,0,-0.01
"D","04/13/2024","24","LD.EDDY    34.5",23.63,23.6,0,0.03
"D","04/13/2024","24","LD.PINEHILL34.5",23.51,23.6,0,-0.09
"D","04/13/2024","24","LD.JACKMAN 34.5",23.58,23.6,0,-0.02
"D","04/13/2024","24","LD.EMRLD_ST12.5",23.72,23.6,0,0.12
"D","04/13/2024","24","LD.SWANZEY 12.5",23.71,23.6,0,0.11
"D","04/13/2024","24","LD.CHSTNTHL34.5",23.67,23.6,0,0.07
"D","04/13/2024","24","LD.MONADNCK34.5",23.64,23.6,0,0.04
"D","04/13/2024","24","LD.MAMOTHRD34.5",23.53,23.6,0,-0.07
"D","04/13/2024","24","LD.RDSFERRY34.5",23.57,23.6,0,-0.03
"D","04/13/2024","24","LD.S_MILFRD34.5",23.57,23.6,0,-0.03
"D","04/13/2024","24","LD.ANHEUSBH12.5",23.53,23.6,0,-0.07
"D","04/13/2024","24","LD.HUDSON  34.5",23.59,23.6,0,-0.01
"D","04/13/2024","24","LD.BRIDGE_S34.5",23.59,23.6,0,-0.01
"D","04/13/2024","24","LD.LONGHILL34.5",23.59,23.6,0,-0.01
"D","04/13/2024","24","LD.HUSE_RD 34.5",23.54,23.6,0,-0.06
"D","04/13/2024","24","LD.CHESTER 34.5",23.56,23.6,0,-0.04
"D","04/13/2024","24","LD.OCEAN_RD34.5",23.64,23.6,0,0.04
"D","04/13/2024","24","LD.SCHILLER115",23.57,23.6,0,-0.03
"D","04/13/2024","24","LD.RESITNCE34.5",23.57,23.6,0,-0.03
"D","04/13/2024","24","LD.KNGSTNPS34.5",23.65,23.6,0,0.05
"D","04/13/2024","24","LD.DOVER   34.5",23.49,23.6,0,-0.11
"D","04/13/2024","24","LD.MADBURY 34.5",23.5,23.6,0,-0.1
"D","04/13/2024","24","LD.RCHSTER 34.5",23.55,23.6,0,-0.05
"D","04/13/2024","24","LD.TAUNTON 13.8",23.88,23.6,0,0.28
"D","04/13/2024","24","LD.E_SHORE 13.8",23.53,23.6,0,-0.07
"D","04/13/2024","24","LD.MILL_RV 13.8",23.53,23.6,0,-0.07
"D","04/13/2024","24","LD.QUINNIPC13.8",23.53,23.6,0,-0.07
"D","04/13/2024","24","LD.N_HAVEN 13.8",23.52,23.6,0,-0.08
"D","04/13/2024","24","LD.SACKETT 13.8",23.53,23.6,0,-0.07
"D","04/13/2024","24","LD.MIX_AVE 13.8",23.53,23.6,0,-0.07
"D","04/13/2024","24","LD.BROADWAY13.8",23.53,23.6,0,-0.07
"D","04/13/2024","24","LD.WATRSTUI13.8",23.53,23.6,0,-0.07
"D","04/13/2024","24","LD.ELM_WEST13.8",23.37,23.6,0,-0.23
"D","04/13/2024","24","LD.ALLINGS 13.8",23.4,23.6,0,-0.2
"D","04/13/2024","24","LD.WOODMONT13.8",23.38,23.6,0,-0.22
"D","04/13/2024","24","LD.MILVON  13.8",23.31,23.6,0,-0.29
"D","04/13/2024","24","LD.BAIRD   13.81X_LD",23.3,23.6,0,-0.3
"D","04/13/2024","24","LD.CONGRESS13.8",23.31,23.6,0,-0.29
"D","04/13/2024","24","LD.PEQN_OLD13.8",23.31,23.6,0,-0.29
"D","04/13/2024","24","LD.ASHCREEK13.8",23.3,23.6,0,-0.3
"D","04/13/2024","24","LD.HAWTHORN13.8",23.34,23.6,0,-0.26
"D","04/13/2024","24","LD.OLD_TOWN13.8",23.31,23.6,0,-0.29
"D","04/13/2024","24","LD.TRAPFALS13.8",23.07,23.6,0,-0.53
"D","04/13/2024","24","LD.ANSONIA 13.8",23.05,23.6,0,-0.55
"D","04/13/2024","24","LD.INDIAN  13.8",23.04,23.6,0,-0.56
"D","04/13/2024","24","LD.JUNE_ST 13.8",23.4,23.6,0,-0.2
"D","04/13/2024","24","LD.BARNUM  13.8",23.29,23.6,0,-0.31
"D","04/13/2024","24","LD.SO_HERO 13.2",23.37,23.6,0,-0.23
"D","04/13/2024","24","LD.BERLINVT34.5",23.63,23.6,0,0.03
"D","04/13/2024","24","LD.STJHNSBY34.5",23.02,23.6,0,-0.58
"D","04/13/2024","24","LD.IRASBURG46",22.77,23.6,0,-0.83
"D","04/13/2024","24","LD.HIGHGATE46",23.4,23.6,0,-0.2
"D","04/13/2024","24","LD.STALBANS34.5",23.51,23.6,0,-0.09
"D","04/13/2024","24","LD.E_FAIRFX34.5",23.56,23.6,0,-0.04
"D","04/13/2024","24","LD.ESSEX   34.5",23.75,23.6,0,0.15
"D","04/13/2024","24","LD.EAST_AVE13.8",23.76,23.6,0,0.16
"D","04/13/2024","24","LD.QUEENCTY34.5",23.84,23.6,0,0.24
"D","04/13/2024","24","LD.QUEENCTY13.8",23.84,23.6,0,0.24
"D","04/13/2024","24","LD.NEW_HAVN46",23.76,23.6,0,0.16
"D","04/13/2024","24","LD.MIDLEBRY46",23.76,23.6,0,0.16
"D","04/13/2024","24","LD.BLISVILL46",23.74,23.6,0,0.14
"D","04/13/2024","24","LD.N_RUTLND46",23.78,23.6,0,0.18
"D","04/13/2024","24","LD.ASCUTNEY46",23.84,23.6,0,0.24
"D","04/13/2024","24","LD.FLORNCE 46",23.75,23.6,0,0.15
"D","04/13/2024","24","LD.WINDSOR 46",23.84,23.6,0,0.24
"D","04/13/2024","24","LD.HARTFDVT46",23.88,23.6,0,0.28
"D","04/13/2024","24","LD.CHELSEVT46",23.65,23.6,0,0.05
"D","04/13/2024","24","LD.MIDDLESX34.5",23.67,23.6,0,0.07
"D","04/13/2024","24","LD.VERNONRD69",23.67,23.6,0,0.07
"D","04/13/2024","24","LD.BENINGTN46",23.14,23.6,0,-0.46
"D","04/13/2024","24","LD.BENINGTN69",23.12,23.6,0,-0.48
"D","04/13/2024","24","LD.COLD_RV 46",23.79,23.6,0,0.19
"D","04/13/2024","24","LD.N_READNG13.8",23.79,23.6,0,0.19
"D","04/13/2024","24","LD.BUDDNGTN33.0",23.27,23.6,0,-0.33
"D","04/13/2024","24","LD.DUDLEY  34.5",23.29,23.6,0,-0.31
"D","04/13/2024","24","LD.FORT_HIL34.5",23.26,23.6,0,-0.34
"D","04/13/2024","24","LD.BEAN_HIL13.8",23.3,23.6,0,-0.3
"D","04/13/2024","24","LD.STERLING13.8",23.74,23.6,0,0.14
"D","04/13/2024","24","LD.PAXTON  115",23.92,23.6,0,0.32
"D","04/13/2024","24","LD.W_BOYLST13.8",23.74,23.6,0,0.14
"D","04/13/2024","24","LD.ASHBRNHM13.8",23.76,23.6,0,0.16
"D","04/13/2024","24","LD.MANSFLD 13.8",23.83,23.6,0,0.23
"D","04/13/2024","24","LD.N_ATTLEB13.8T1_LD",23.84,23.6,0,0.24
"D","04/13/2024","24","LD.LITTLTN 25",23.7,23.6,0,0.1
"D","04/13/2024","24","LD.HOLYOKE 13.8",23.76,23.6,0,0.16
"D","04/13/2024","24","LD.INGLESID13.8",23.77,23.6,0,0.17
"D","04/13/2024","24","LD.BERKSHRE23",23.22,23.6,0,-0.38
"D","04/13/2024","24","LD.LUDLOW  13.8",23.69,23.6,0,0.09
"D","04/13/2024","24","LD.N_BLOOM 23",23.62,23.6,0,0.02
"D","04/13/2024","24","LD.MANCHSTR23",23.55,23.6,0,-0.05
"D","04/13/2024","24","LD.CARD    23",23.42,23.6,0,-0.18
"D","04/13/2024","24","LD.CARD    69",23.42,23.6,0,-0.18
"D","04/13/2024","24","LD.MILSTONE345",23.06,23.6,0,-0.54
"D","04/13/2024","24","LD.GALE_FRY13.8",23.21,23.6,0,-0.39
"D","04/13/2024","24","LD.CANAL_NU23",23.37,23.6,0,-0.23
"D","04/13/2024","24","LD.NOERA_ST13.8",23.21,23.6,0,-0.39
"D","04/13/2024","24","LD.PARTRIDG23",23.25,23.6,0,-0.35
"D","04/13/2024","24","LD.DOREEN  23",23.26,23.6,0,-0.34
"D","04/13/2024","24","LD.OSWALD  23",23.33,23.6,0,-0.27
"D","04/13/2024","24","LD.WOODLAND23",23.35,23.6,0,-0.25
"D","04/13/2024","24","LD.PLEASANT23",23.45,23.6,0,-0.15
"D","04/13/2024","24","LD.BLANFORD23",23.63,23.6,0,0.03
"D","04/13/2024","24","LD.PLAINFLD23",23.28,23.6,0,-0.32
"D","04/13/2024","24","LD.ASHFIELD23",23.3,23.6,0,-0.3
"D","04/13/2024","24","LD.CUMBRLND13.8",23.35,23.6,0,-0.25
"D","04/13/2024","24","LD.MONTAGUE13.8",23.37,23.6,0,-0.23
"D","04/13/2024","24","LD.FRENCHKG13.8",23.53,23.6,0,-0.07
"D","04/13/2024","24","LD.PINESHED13.8",23.77,23.6,0,0.17
"D","04/13/2024","24","LD.MIDWAY  13.8",23.79,23.6,0,0.19
"D","04/13/2024","24","LD.GUNN    23",23.78,23.6,0,0.18
"D","04/13/2024","24","LD.BUCK_PD 23  ",23.76,23.6,0,0.16
"D","04/13/2024","24","LD.AGAWAM  13.8",23.7,23.6,0,0.1
"D","04/13/2024","24","LD.ELM     23",23.75,23.6,0,0.15
"D","04/13/2024","24","LD.SOUTHWCK23",23.74,23.6,0,0.14
"D","04/13/2024","24","LD.SILVER  13.8",23.71,23.6,0,0.11
"D","04/13/2024","24","LD.PIPER   13.8",23.72,23.6,0,0.12
"D","04/13/2024","24","LD.CHICOPEE13.8",23.75,23.6,0,0.15
"D","04/13/2024","24","LD.ORCHARD 13.8",23.73,23.6,0,0.13
"D","04/13/2024","24","LD.E_SPRFLD13.8",23.74,23.6,0,0.14
"D","04/13/2024","24","LD.BRECKWOD13.8",23.72,23.6,0,0.12
"D","04/13/2024","24","LD.W_SPRFLD13.8",23.71,23.6,0,0.11
"D","04/13/2024","24","LD.CLINTON 13.8",23.71,23.6,0,0.11
"D","04/13/2024","24","LD.SCITICO 23",23.81,23.6,0,0.21
"D","04/13/2024","24","LD.FRNCONIA13.8",23.77,23.6,0,0.17
"D","04/13/2024","24","LD.BLOOMFLD23",23.67,23.6,0,0.07
"D","04/13/2024","24","LD.NW_HARTF23",23.69,23.6,0,0.09
"D","04/13/2024","24","LD.SW_HARTF23",23.69,23.6,0,0.09
"D","04/13/2024","24","LD.S_MEADOW23",23.65,23.6,0,0.05
"D","04/13/2024","24","LD.E_HARTFR23",23.61,23.6,0,0.01
"D","04/13/2024","24","LD.S_WINDSR13.8",23.56,23.6,0,-0.04
"D","04/13/2024","24","LD.BARBOURH23",23.55,23.6,0,-0.05
"D","04/13/2024","24","LD.ROCKVILE27.6",23.55,23.6,0,-0.05
"D","04/13/2024","24","LD.ENFIELD 27.6",23.55,23.6,0,-0.05
"D","04/13/2024","24","LD.WNDSRLKS27.6",23.55,23.6,0,-0.05
"D","04/13/2024","24","LD.FRMNGTON23",23.73,23.6,0,0.13
"D","04/13/2024","24","LD.E_NBRITN13.8",23.69,23.6,0,0.09
"D","04/13/2024","24","LD.BERLIN  13.8",23.66,23.6,0,0.06
"D","04/13/2024","24","LD.ROCKY_HL23",23.68,23.6,0,0.08
"D","04/13/2024","24","LD.WESTSIDE13.2",23.66,23.6,0,0.06
"D","04/13/2024","24","LD.DOOLEY  13.2",23.54,23.6,0,-0.06
"D","04/13/2024","24","LD.PORTLAND23",23.44,23.6,0,-0.16
"D","04/13/2024","24","LD.HOPEWELL23",23.55,23.6,0,-0.05
"D","04/13/2024","24","LD.P&WAIRCT115",23.39,23.6,0,-0.21
"D","04/13/2024","24","LD.HADDAM  23",23.24,23.6,0,-0.36
"D","04/13/2024","24","LD.BOKUM   27.6",23.39,23.6,0,-0.21
"D","04/13/2024","24","LD.GREEN_HL23",23.55,23.6,0,-0.05
"D","04/13/2024","24","LD.BROOKLYN23  ",23.44,23.6,0,-0.16
"D","04/13/2024","24","LD.BRANFORD23",23.56,23.6,0,-0.04
"D","04/13/2024","24","LD.BRANF_RR115",23.54,23.6,0,-0.06
"D","04/13/2024","24","LD.STCKHOSE13.8",23.39,23.6,0,-0.21
"D","04/13/2024","24","LD.TUNNEL  23  ",23.3,23.6,0,-0.3
"D","04/13/2024","24","LD.TRACY   23  ",23.48,23.6,0,-0.12
"D","04/13/2024","24","LD.WILLIAMS13.2",23.18,23.6,0,-0.42
"D","04/13/2024","24","LD.MYSTC_NU34.5",23.54,23.6,0,-0.06
"D","04/13/2024","24","LD.NE_SIMSB23",23.62,23.6,0,0.02
"D","04/13/2024","24","LD.CANTON  23",23.49,23.6,0,-0.11
"D","04/13/2024","24","LD.FRNKLNDR13.2",23.33,23.6,0,-0.27
"D","04/13/2024","24","LD.CAMPVILL27.6",23.24,23.6,0,-0.36
"D","04/13/2024","24","LD.THOMASTN13.8",23.29,23.6,0,-0.31
"D","04/13/2024","24","LD.CHIPINHL13.8",23.35,23.6,0,-0.25
"D","04/13/2024","24","LD.BRISTOL 13.8",23.37,23.6,0,-0.23
"D","04/13/2024","24","LD.FORESTVL13.8",23.39,23.6,0,-0.21
"D","04/13/2024","24","LD.BLACK_RK13.8",23.44,23.6,0,-0.16
"D","04/13/2024","24","LD.E_MERDEN13.8",23.36,23.6,0,-0.24
"D","04/13/2024","24","LD.COLONY  13.8",23.39,23.6,0,-0.21
"D","04/13/2024","24","LD.TODD    13.8",23.27,23.6,0,-0.33
"D","04/13/2024","24","LD.SHAWS_HL13.8",23.04,23.6,0,-0.56
"D","04/13/2024","24","LD.FREIGHT 13.8",23,23.6,0,-0.6
"D","04/13/2024","24","LD.BUNKR_HL13.8",22.95,23.6,0,-0.65
"D","04/13/2024","24","LD.S_NAUGTK13.8",22.7,23.6,0,-0.9
"D","04/13/2024","24","LD.BEACN_FL13.8",22.82,23.6,0,-0.78
"D","04/13/2024","24","LD.STEVENSN27.6",22.93,23.6,0,-0.67
"D","04/13/2024","24","LD.SANDY_HK23",23.03,23.6,0,-0.57
"D","04/13/2024","24","LD.CARML_HL23",23.19,23.6,0,-0.41
"D","04/13/2024","24","LD.BULLSBDG27.6",23.26,23.6,0,-0.34
"D","04/13/2024","24","LD.W_BROKFD13.8",23.3,23.6,0,-0.3
"D","04/13/2024","24","LD.SHEPAUG 69",23.19,23.6,0,-0.41
"D","04/13/2024","24","LD.BATES_RK13.8",23.23,23.6,0,-0.37
"D","04/13/2024","24","LD.STONY_HL13.8",23.34,23.6,0,-0.26
"D","04/13/2024","24","LD.NEWTOWN 13.8",23.15,23.6,0,-0.45
"D","04/13/2024","24","LD.TRIANGLE13.8",23.32,23.6,0,-0.28
"D","04/13/2024","24","LD.MIDLE_RV13.8",23.32,23.6,0,-0.28
"D","04/13/2024","24","LD.NORWALK 27.6",23.43,23.6,0,-0.17
"D","04/13/2024","24","LD.NORWALK 13.8",23.43,23.6,0,-0.17
"D","04/13/2024","24","LD.GLENBROK13.2",23.49,23.6,0,-0.11
"D","04/13/2024","24","LD.WATERSDE13.2",23.52,23.6,0,-0.08
"D","04/13/2024","24","LD.COSCOB  26.4",23.53,23.6,0,-0.07
"D","04/13/2024","24","LD.TOMAC   27.6",23.51,23.6,0,-0.09
"D","04/13/2024","24","LD.SOUTHEND13.2",23.49,23.6,0,-0.11
"D","04/13/2024","24","LD.DARIEN  13.2",23.47,23.6,0,-0.13
"D","04/13/2024","24","LD.COMPO   13.8",23.41,23.6,0,-0.19
"D","04/13/2024","24","LD.FLAX_HL 13.8",23.47,23.6,0,-0.13
"D","04/13/2024","24","LD.WESTON  27.6",23.47,23.6,0,-0.13
"D","04/13/2024","24","LD.DEVON_RR115",23.28,23.6,0,-0.32
"D","04/13/2024","24","LD.PODICK  13.8",23.54,23.6,0,-0.06
"D","04/13/2024","24","LD.FALSVL  69",23.31,23.6,0,-0.29
"D","04/13/2024","24","LD.SALISBRY69",23.86,23.6,0,0.26
"D","04/13/2024","24","LD.SASCOCRK115",23.53,23.6,0,-0.07
"D","04/13/2024","24","LD.WALNGFRD13.8",23.5,23.6,0,-0.1
"D","04/13/2024","24","LD.N_WALFRD13.8",23.37,23.6,0,-0.23
"D","04/13/2024","24","LD.NEWNGTON23",23.7,23.6,0,0.1
"D","04/13/2024","24","LD.ELLSWRTH34.5",22.06,23.6,0,-1.54
"D","04/13/2024","24","LD.5CORNRS 13.2T1 LD",23.75,23.6,0,0.15
"D","04/13/2024","24","LD.5CORNRS 13.2T2 LD",23.75,23.6,0,0.15
"D","04/13/2024","24","LD.AMHRST  13.8EAST LD",23.75,23.6,0,0.15
"D","04/13/2024","24","LD.AMHRST  13.8WEST LD",23.37,23.6,0,-0.23
"D","04/13/2024","24","LD.ANDREWSQ13.8110AC LD",23.95,23.6,0,0.35
"D","04/13/2024","24","LD.ANDREWSQ13.8110BD LD",23.95,23.6,0,0.35
"D","04/13/2024","24","LD.BALDWIN 13.8",22.77,23.6,0,-0.83
"D","04/13/2024","24","LD.BILERCA 23  T1 LD",23.82,23.6,0,0.22
"D","04/13/2024","24","LD.BILERCA 23  T2 LD",23.85,23.6,0,0.25
"D","04/13/2024","24","LD.BLACKBRN115 1X LD",23.72,23.6,0,0.12
"D","04/13/2024","24","LD.BLACKBRN115 2X LD",23.72,23.6,0,0.12
"D","04/13/2024","24","LD.CEDARHTS13.22X LD",23.49,23.6,0,-0.11
"D","04/13/2024","24","LD.CEDARHTS13.23X LD",23.49,23.6,0,-0.11
"D","04/13/2024","24","LD.CHATHAM 14.4",23.97,23.6,0,0.37
"D","04/13/2024","24","LD.CLARKSON12.5T1 LD",23.72,23.6,0,0.12
"D","04/13/2024","24","LD.CLARKSON12.5T2 LD",23.72,23.6,0,0.12
"D","04/13/2024","24","LD.CROSS_RD13.2109A_LD",24.28,23.6,0,0.68
"D","04/13/2024","24","LD.CROSS_RD13.2111_LD",24.28,23.6,0,0.68
"D","04/13/2024","24","LD.DAVISVIL34.5T1 LD",23.79,23.6,0,0.19
"D","04/13/2024","24","LD.DAVISVIL34.5T2 LD",23.79,23.6,0,0.19
"D","04/13/2024","24","LD.DEWAR_ST13.8110A LD",23.95,23.6,0,0.35
"D","04/13/2024","24","LD.DEWAR_ST13.8110B LD",23.95,23.6,0,0.35
"D","04/13/2024","24","LD.DRAGONCT115",22.8,23.6,0,-0.8
"D","04/13/2024","24","LD.E_BEVRLY34.5T10 LD",23.75,23.6,0,0.15
"D","04/13/2024","24","LD.E_BEVRLY34.5T20 LD",23.75,23.6,0,0.15
