"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_final_20220117.csv"
"C","Report for: 01/17/2022 - 01/17/2022"
"C","Report generated: 01/03/2023 08:51:21 EST"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"D","01/17/2022",17,"48163","LD.BLACK_RK4.8","NETWORK NODE",208.14,208.08,0.37,-0.31
"D","01/17/2022",17,"48164","LD.BLACK_RK69","NETWORK NODE",206.1,208.08,0.37,-2.35
"D","01/17/2022",17,"48165","LD.BLAIR_PD13.8","NETWORK NODE",210.9,208.08,0.37,2.45
"D","01/17/2022",17,"48168","LD.KENTCNTY12.5","NETWORK NODE",210.59,208.08,0.37,2.14
"D","01/17/2022",17,"48633","LD.NLONDNCT115","NETWORK NODE",205.69,208.08,0.37,-2.76
"D","01/17/2022",17,"48645","UN.PISGAH  34.5PSGW","NETWORK NODE",195.07,208.08,0.37,-13.38
"D","01/17/2022",17,"48670","LD.MIDDLEST34.5","NETWORK NODE",202.28,208.08,0.37,-6.17
"D","01/17/2022",17,"48671","LD.MIDDLEST12.5","NETWORK NODE",202.28,208.08,0.37,-6.17
"D","01/17/2022",17,"48673","LD.N_KEENE 12.5","NETWORK NODE",208.53,208.08,0.37,0.08
"D","01/17/2022",17,"48695","UN.SALEM   18.0SAL5","NETWORK NODE",210.45,208.08,0.37,2.0
"D","01/17/2022",17,"48696","UN.SALEM   18.0SAL6","NETWORK NODE",210.45,208.08,0.37,2.0
"D","01/17/2022",17,"48717","LD.SEAFOOD 13.8","NETWORK NODE",210.77,208.08,0.37,2.32
"D","01/17/2022",17,"48754","UN.BELLNGHM13.2NE1A","NETWORK NODE",209.16,208.08,0.37,0.71
"D","01/17/2022",17,"48755","UN.BELLNGHM13.2NE1B","NETWORK NODE",209.16,208.08,0.37,0.71
"D","01/17/2022",17,"48960","UN.ATHENSME12.5ATHN","NETWORK NODE",196.07,208.08,0.37,-12.38
"D","01/17/2022",17,"49016","LD.DRUMROCK12.5","NETWORK NODE",210.81,208.08,0.37,2.36
"D","01/17/2022",17,"49022","LD.W_ANDOVR13.8T10 LD","NETWORK NODE",208.03,208.08,0.37,-0.42
"D","01/17/2022",17,"49023","LD.W_ANDOVR13.8T20 LD","NETWORK NODE",207.99,208.08,0.37,-0.46
"D","01/17/2022",17,"49024","LD.LUDDN_LN34.5","NETWORK NODE",200.05,208.08,0.37,-8.4
"D","01/17/2022",17,"49025","LD.ROCKVILE13.8","NETWORK NODE",208.1,208.08,0.37,-0.35
"D","01/17/2022",17,"49324","UN.HARTLAND12.5PITS","NETWORK NODE",197.23,208.08,0.37,-11.22
"D","01/17/2022",17,"49325","UN.TOWANTIC18.0TO1A","NETWORK NODE",200.56,208.08,0.37,-7.89
"D","01/17/2022",17,"49326","UN.TOWANTIC18.0TO1B","NETWORK NODE",200.56,208.08,0.37,-7.89
"D","01/17/2022",17,"49370","UN.TRACY   23.0WODS","NETWORK NODE",207.69,208.08,0.37,-0.76
"D","01/17/2022",17,"49395","LD.READING 34.5","NETWORK NODE",210.25,208.08,0.37,1.8
"D","01/17/2022",17,"49403","LD.CANTN_BE115","NETWORK NODE",210.17,208.08,0.37,1.72
"D","01/17/2022",17,"49406","UN.PUTNAMRD34.5DFLW","NETWORK NODE",200.26,208.08,0.37,-8.19
"D","01/17/2022",17,"49421","LD.BROKENGD34.5","NETWORK NODE",208.25,208.08,0.37,-0.2
"D","01/17/2022",17,"49671","LD.BRISTOL 4.8","NETWORK NODE",206.84,208.08,0.37,-1.61
"D","01/17/2022",17,"50025","UN.WALNGFRD13.8WAL6","NETWORK NODE",207.5,208.08,0.37,-0.95
"D","01/17/2022",17,"50026","UN.WALNGFRD13.8WAL7","NETWORK NODE",207.5,208.08,0.37,-0.95
"D","01/17/2022",17,"50115","UN.MEDWAY  13.8WMJ4","NETWORK NODE",210.47,208.08,0.37,2.02
"D","01/17/2022",17,"50116","UN.MEDWAY  13.8WMJ5","NETWORK NODE",212.32,208.08,0.37,3.87
"D","01/17/2022",17,"50121","UN.BELFAST 34.5GEOR","NETWORK NODE",201.45,208.08,0.37,-7.0
"D","01/17/2022",17,"50634","UN.TUNNEL  23.0FSNS","NETWORK NODE",207.03,208.08,0.37,-1.42
"D","01/17/2022",17,"50636","UN.MADISON 115 MADH","NETWORK NODE",197.69,208.08,0.37,-10.76
"D","01/17/2022",17,"50637","UN.JOHNSTON23  JS1W","NETWORK NODE",211.67,208.08,0.37,3.22
"D","01/17/2022",17,"50638","UN.JOHNSTON23  JS2W","NETWORK NODE",211.67,208.08,0.37,3.22
"D","01/17/2022",17,"50639","UN.JOHNSTON23  JS3W","NETWORK NODE",211.67,208.08,0.37,3.22
"D","01/17/2022",17,"50640","UN.JOHNSTON23  JS4W","NETWORK NODE",211.67,208.08,0.37,3.22
"D","01/17/2022",17,"50641","UN.JOHNSTON23  JS5W","NETWORK NODE",211.67,208.08,0.37,3.22
"D","01/17/2022",17,"50642","UN.JOHNSTON23  JS6W","NETWORK NODE",211.67,208.08,0.37,3.22
"D","01/17/2022",17,"50643","UN.JOHNSTON23  JS7W","NETWORK NODE",211.67,208.08,0.37,3.22
"D","01/17/2022",17,"50815","UN.COOLIDGE34.5COLS","NETWORK NODE",208.33,208.08,0.37,-0.12
"D","01/17/2022",17,"50835","UN.WOOD_RV 34.5ABFS","NETWORK NODE",212.35,208.08,0.37,3.9
"D","01/17/2022",17,"50866","UN.WAREHAM 23  WA1S","NETWORK NODE",210.46,208.08,0.37,2.01
"D","01/17/2022",17,"50867","UN.WAREHAM 23  WA2S","NETWORK NODE",210.46,208.08,0.37,2.01
"D","01/17/2022",17,"50868","UN.WAREHAM 23  WA3S","NETWORK NODE",210.46,208.08,0.37,2.01
"D","01/17/2022",17,"50869","UN.WAREHAM 23  WA4S","NETWORK NODE",210.46,208.08,0.37,2.01
"D","01/17/2022",17,"66234","UN.SAPHINCK115 SAPI","NETWORK NODE",197.95,208.08,0.37,-10.5
"D","01/17/2022",17,"66252","LD.SAPHINCK115","NETWORK NODE",197.95,208.08,0.37,-10.5
"D","01/17/2022",17,"67487","UN.YARMOUTH6.9 CABB","NETWORK NODE",203.6,208.08,0.37,-4.85
"D","01/17/2022",17,"67490","AR.YARMOUTH6.9 CABBD","NETWORK NODE",203.6,208.08,0.37,-4.85
"D","01/17/2022",17,"67492","AR.MADISON 34.5MADBD","NETWORK NODE",197.69,208.08,0.37,-10.76
"D","01/17/2022",17,"67524","LD.PWRCO_RD13.21T_LD","NETWORK NODE",207.99,208.08,0.37,-0.46
"D","01/17/2022",17,"67525","LD.N_ATTLEB13.8T2T3_LD","NETWORK NODE",210.8,208.08,0.37,2.35
"D","01/17/2022",17,"67526","LD.BAIRD   13.82X_LD","NETWORK NODE",205.32,208.08,0.37,-3.13
"D","01/17/2022",17,"67725","LD.BEARSWMP13.8","NETWORK NODE",198.73,208.08,0.37,-9.72
"D","01/17/2022",17,"67726","UN.PARTRIDG23  BR2W","NETWORK NODE",201.62,208.08,0.37,-6.83
"D","01/17/2022",17,"67732","UN.NE_SIMSB23  DWWS","NETWORK NODE",208.89,208.08,0.37,0.44
"D","01/17/2022",17,"68257","LD.GOLDN_RK13.2","NETWORK NODE",207.74,208.08,0.37,-0.71
"D","01/17/2022",17,"68258","LD.COUNTYRD34.5","NETWORK NODE",199.2,208.08,0.37,-9.25
"D","01/17/2022",17,"68274","LD.PWRCO_RD13.22T_LD","NETWORK NODE",208.0,208.08,0.37,-0.45
"D","01/17/2022",17,"68496","UN.SNOW_ST 13.2DH1S","NETWORK NODE",209.86,208.08,0.37,1.41
"D","01/17/2022",17,"68497","UN.SNOW_ST 13.2DH2S","NETWORK NODE",209.86,208.08,0.37,1.41
"D","01/17/2022",17,"68498","UN.SNOW_ST 13.2DH3S","NETWORK NODE",209.86,208.08,0.37,1.41
"D","01/17/2022",17,"68499","UN.SNOW_ST 13.2DH4S","NETWORK NODE",209.86,208.08,0.37,1.41
"D","01/17/2022",17,"68504","LD.GREENWCH13.2","NETWORK NODE",206.93,208.08,0.37,-1.52
"D","01/17/2022",17,"68505","LD.HNDRSNVL13.8","NETWORK NODE",211.65,208.08,0.37,3.2
"D","01/17/2022",17,"68506","LD.JEPSON  13.8","NETWORK NODE",218.29,208.08,0.37,9.84
"D","01/17/2022",17,"68507","LD.JEPSON  69  ","NETWORK NODE",218.29,208.08,0.37,9.84
"D","01/17/2022",17,"68508","LD.JEPSON  23  ","NETWORK NODE",218.29,208.08,0.37,9.84
"D","01/17/2022",17,"68726","UN.SCITICO 34.5NUMS","NETWORK NODE",211.11,208.08,0.37,2.66
"D","01/17/2022",17,"68734","UN.BULL_HL 34.5WEVW","NETWORK NODE",190.0,208.08,0.37,-18.45
"D","01/17/2022",17,"68735","UN.IRASBURG46  COV1","NETWORK NODE",204.41,208.08,0.37,-4.04
"D","01/17/2022",17,"68736","UN.IRASBURG46  COV2","NETWORK NODE",204.41,208.08,0.37,-4.04
"D","01/17/2022",17,"68737","UN.CYRO_DR 34.5SANS","NETWORK NODE",204.18,208.08,0.37,-4.27
"D","01/17/2022",17,"68738","LD.MOSHER_T115 ","NETWORK NODE",204.61,208.08,0.37,-3.84
"D","01/17/2022",17,"69246","UN.SHUNOCK 13.8NSTS","NETWORK NODE",211.35,208.08,0.37,2.9
"D","01/17/2022",17,"69256","UN.POWERSVL115 MLNB","NETWORK NODE",0.0,208.08,-192.76,-15.32
"D","01/17/2022",17,"69257","AR.POWERSVL115 MLNBD","NETWORK NODE",0.0,208.08,-192.76,-15.32
"D","01/17/2022",17,"69268","LD.DUNNL_PK13.8","NETWORK NODE",213.8,208.08,0.37,5.35
"D","01/17/2022",17,"69786","UN.FRMINGTN34.5FRMS","NETWORK NODE",199.75,208.08,0.37,-8.7
"D","01/17/2022",17,"69789","UN.ROXBURY 34.5ROXW","NETWORK NODE",201.05,208.08,0.37,-7.4
"D","01/17/2022",17,"69801","UN.CANTRBRY34.5QNBS","NETWORK NODE",207.64,208.08,0.37,-0.81
"D","01/17/2022",17,"69828","UN.MOORE   13.8MOR5","NETWORK NODE",206.76,208.08,0.37,-1.69
"D","01/17/2022",17,"69877","LD.MADISON 115 ","NETWORK NODE",197.69,208.08,0.37,-10.76
"D","01/17/2022",17,"69922","LD.ROCKNGHM13.2","NETWORK NODE",203.45,208.08,0.37,-5.0
"D","01/17/2022",17,"71293","LD.GRAFTON 69  ","NETWORK NODE",215.52,208.08,0.37,7.07
"D","01/17/2022",17,"71294","LD.WICKFORD34.5","NETWORK NODE",211.42,208.08,0.37,2.97
"D","01/17/2022",17,"71308","UN.IRNMN_HL34.5IM1S","NETWORK NODE",210.64,208.08,0.37,2.19
"D","01/17/2022",17,"71309","UN.IRNMN_HL34.5IM2S","NETWORK NODE",210.64,208.08,0.37,2.19
"D","01/17/2022",17,"71310","UN.IRNMN_HL34.5IM3S","NETWORK NODE",210.64,208.08,0.37,2.19
"D","01/17/2022",17,"71311","UN.IRNMN_HL34.5IM4S","NETWORK NODE",210.64,208.08,0.37,2.19
"D","01/17/2022",18,"321","UN.FRNKLNSQ13.810CC","NETWORK NODE",282.15,276.63,0.08,5.44
"D","01/17/2022",18,"322","UN.FRNKLNSQ13.811CC","NETWORK NODE",282.15,276.63,0.08,5.44
"D","01/17/2022",18,"323","UN.FRNKLNSQ13.89CC","NETWORK NODE",282.15,276.63,0.08,5.44
"D","01/17/2022",18,"326","UN.ALTRESCO13.8ALTR","NETWORK NODE",267.09,276.63,0.08,-9.62
"D","01/17/2022",18,"327","UN.EDDY    34.5AMOS","NETWORK NODE",275.61,276.63,0.08,-1.1
"D","01/17/2022",18,"328","UN.GULFISLD34.5GULF","NETWORK NODE",266.8,276.63,0.08,-9.91
"D","01/17/2022",18,"329","UN.ASCUTNEY46  ASCU","NETWORK NODE",280.5,276.63,0.08,3.79
"D","01/17/2022",18,"330","UN.PEMIGWAS34.5AYER","NETWORK NODE",281.17,276.63,0.08,4.46
"D","01/17/2022",18,"331","UN.ROXBURY 34.5AZIS","NETWORK NODE",265.42,276.63,0.08,-11.29
"D","01/17/2022",18,"335","UN.BELLWSFL6.9 BELL","NETWORK NODE",277.56,276.63,0.08,0.85
"D","01/17/2022",18,"336","UN.BERLINVT34.5BERL","NETWORK NODE",279.49,276.63,0.08,2.78
"D","01/17/2022",18,"337","UN.WHITEFLD34.5BETH","NETWORK NODE",270.08,276.63,0.08,-6.63
"D","01/17/2022",18,"341","UN.PEQUONCK13.8BHR4","NETWORK NODE",272.4,276.63,0.08,-4.31
"D","01/17/2022",18,"345","UN.9DRAGONS115 BOIS","NETWORK NODE",265.42,276.63,0.08,-11.29
"D","01/17/2022",18,"346","UN.MIDDLESX34.5BOLT","NETWORK NODE",279.73,276.63,0.08,3.02
"D","01/17/2022",18,"348","UN.PERRY_ST13.8BOOT","NETWORK NODE",276.24,276.63,0.08,-0.47
"D","01/17/2022",18,"349","UN.BPT_RESC13.8BPTR","NETWORK NODE",272.45,276.63,0.08,-4.26
"D","01/17/2022",18,"355","UN.BRANFORD23  BRAN","NETWORK NODE",276.38,276.63,0.08,-0.33
"D","01/17/2022",18,"356","UN.FORESTVL13.8BRF","NETWORK NODE",274.34,276.63,0.08,-2.37
"D","01/17/2022",18,"357","UN.ASHLAND 34.5BRID","NETWORK NODE",280.72,276.63,0.08,4.01
"D","01/17/2022",18,"358","UN.TOPSHAM 34.5BRUN","NETWORK NODE",268.48,276.63,0.08,-8.23
"D","01/17/2022",18,"359","UN.BEARSWMP13.8BSW1","NETWORK NODE",262.54,276.63,0.08,-14.17
"D","01/17/2022",18,"360","UN.BEARSWMP13.8BSW2","NETWORK NODE",262.54,276.63,0.08,-14.17
"D","01/17/2022",18,"362","UN.BULLSBDG27.6BULL","NETWORK NODE",271.98,276.63,0.08,-4.73
"D","01/17/2022",18,"363","UN.QUEENCTY13.8BURL","NETWORK NODE",278.06,276.63,0.08,1.35
"D","01/17/2022",18,"365","UN.CANAL   18.0CAN1","NETWORK NODE",278.46,276.63,0.08,1.75
"D","01/17/2022",18,"366","UN.CANAL   18.0CAN2","NETWORK NODE",278.46,276.63,0.08,1.75
"D","01/17/2022",18,"367","UN.CAPE    13.2CAP4","NETWORK NODE",269.29,276.63,0.08,-7.42
"D","01/17/2022",18,"368","UN.CAPE    13.2CAP5","NETWORK NODE",269.29,276.63,0.08,-7.42
"D","01/17/2022",18,"369","UN.LOUDEN  34.5CATR","NETWORK NODE",269.64,276.63,0.08,-7.07
"D","01/17/2022",18,"370","UN.COSCOB  13.8CC10","NETWORK NODE",274.56,276.63,0.08,-2.15
"D","01/17/2022",18,"371","UN.COSCOB  13.8CC11","NETWORK NODE",274.56,276.63,0.08,-2.15
"D","01/17/2022",18,"372","UN.COSCOB  13.8CC12","NETWORK NODE",274.56,276.63,0.08,-2.15
"D","01/17/2022",18,"375","UN.TAUNTON 13.8CL9C","NETWORK NODE",282.51,276.63,0.08,5.8
"D","01/17/2022",18,"379","UN.COBBLEMT69  COBB","NETWORK NODE",278.56,276.63,0.08,1.85
"D","01/17/2022",18,"382","UN.MERIMACK13.8CT-1","NETWORK NODE",274.31,276.63,0.08,-2.4
"D","01/17/2022",18,"383","UN.MERIMACK13.8CT-2","NETWORK NODE",274.31,276.63,0.08,-2.4
"D","01/17/2022",18,"388","UN.DARTMTH 13.8DART","NETWORK NODE",284.08,276.63,0.08,7.37
"D","01/17/2022",18,"389","UN.INDIAN  13.8DERB","NETWORK NODE",270.6,276.63,0.08,-6.11
"D","01/17/2022",18,"393","UN.DEERFLD569  DFL5","NETWORK NODE",260.18,276.63,0.08,-16.53
"D","01/17/2022",18,"395","UN.DOREEN  23  DORE","NETWORK NODE",267.09,276.63,0.08,-9.62
"D","01/17/2022",18,"396","UN.DEVON   13.8DV10","NETWORK NODE",272.25,276.63,0.08,-4.46
"D","01/17/2022",18,"397","UN.DEVON   13.2DV11","NETWORK NODE",271.04,276.63,0.08,-5.67
"D","01/17/2022",18,"398","UN.DEVON   13.2DV12","NETWORK NODE",271.04,276.63,0.08,-5.67
"D","01/17/2022",18,"399","UN.DEVON   13.2DV13","NETWORK NODE",271.04,276.63,0.08,-5.67
"D","01/17/2022",18,"400","UN.DEVON   13.2DV14","NETWORK NODE",271.04,276.63,0.08,-5.67
"D","01/17/2022",18,"401","UN.WEBSTER 34.5EAST","NETWORK NODE",279.91,276.63,0.08,3.2
"D","01/17/2022",18,"405","UN.ELLSWRTH34.5ELLS","NETWORK NODE",260.25,276.63,0.08,-16.46
"D","01/17/2022",18,"407","UN.WASHNGTN34.5EPTD","NETWORK NODE",255.41,276.63,0.08,-21.3
"D","01/17/2022",18,"410","UN.ESSEX   34.5ESSH","NETWORK NODE",276.71,276.63,0.08,0.0
"D","01/17/2022",18,"412","UN.FALSVL  69  FALS","NETWORK NODE",281.81,276.63,0.08,5.1
"D","01/17/2022",18,"413","UN.DEERFLD569  FIFE","NETWORK NODE",260.18,276.63,0.08,-16.53
"D","01/17/2022",18,"417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE",281.45,276.63,0.08,4.74
"D","01/17/2022",18,"418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE",281.45,276.63,0.08,4.74
"D","01/17/2022",18,"419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE",281.45,276.63,0.08,4.74
"D","01/17/2022",18,"420","UN.FRNKLNDR13.2FRDR","NETWORK NODE",274.53,276.63,0.08,-2.18
"D","01/17/2022",18,"421","UN.CHICOPEE13.8FRST","NETWORK NODE",278.45,276.63,0.08,1.74
"D","01/17/2022",18,"424","UN.POWERSVL115 GNRT","NETWORK NODE",214.81,276.63,-41.31,-20.51
"D","01/17/2022",18,"426","UN.ESSEX   34.5GORD","NETWORK NODE",276.71,276.63,0.08,0.0
"D","01/17/2022",18,"427","UN.BERLN_NH34.5GORH","NETWORK NODE",270.08,276.63,0.08,-6.63
"D","01/17/2022",18,"432","UN.HARRIS  13.2HAR1","NETWORK NODE",254.47,276.63,0.08,-22.24
"D","01/17/2022",18,"433","UN.HARRIS  13.2HAR2","NETWORK NODE",254.47,276.63,0.08,-22.24
"D","01/17/2022",18,"434","UN.HARRIS  13.2HAR3","NETWORK NODE",255.61,276.63,0.08,-21.1
"D","01/17/2022",18,"435","UN.HARRIMAN6.9 HARR","NETWORK NODE",264.19,276.63,0.08,-12.52
"D","01/17/2022",18,"436","UN.NORTH_RD34.5HEMP","NETWORK NODE",281.76,276.63,0.08,5.05
"D","01/17/2022",18,"440","UN.W_BUXTON34.5HIRM","NETWORK NODE",269.22,276.63,0.08,-7.49
"D","01/17/2022",18,"445","UN.ENFLD_ME115 IND5","NETWORK NODE",257.02,276.63,0.08,-19.69
"D","01/17/2022",18,"446","UN.WASHNGTN34.5IND6","NETWORK NODE",255.41,276.63,0.08,-21.3
"D","01/17/2022",18,"449","UN.JACKMAN 34.5JACK","NETWORK NODE",275.9,276.63,0.08,-0.81
"D","01/17/2022",18,"452","UN.KENDALL 13.8KDJ1","NETWORK NODE",279.94,276.63,0.08,3.23
"D","01/17/2022",18,"457","UN.S_BROADW23  LAWH","NETWORK NODE",276.24,276.63,0.08,-0.47
"D","01/17/2022",18,"460","UN.WINSLOW 34.5LCKW","NETWORK NODE",263.6,276.63,0.08,-13.11
"D","01/17/2022",18,"461","UN.LENERGIA13.8LENR","NETWORK NODE",276.24,276.63,0.08,-0.47
"D","01/17/2022",18,"462","UN.LISBON  115 LISB","NETWORK NODE",274.72,276.63,0.08,-1.99
"D","01/17/2022",18,"463","UN.LVER-AEI115 LIVR","NETWORK NODE",264.09,276.63,0.08,-12.62
"D","01/17/2022",18,"464","UN.LOSTNATN34.5LOST","NETWORK NODE",270.08,276.63,0.08,-6.63
"D","01/17/2022",18,"465","UN.LOWRDFLD69  LOWD","NETWORK NODE",261.28,276.63,0.08,-15.43
"D","01/17/2022",18,"467","UN.RAILYARD23  MARB","NETWORK NODE",279.63,276.63,0.08,2.92
"D","01/17/2022",18,"468","UN.BERLINVT34.5MARH","NETWORK NODE",279.49,276.63,0.08,2.78
"D","01/17/2022",18,"472","UN.MBTA    14.4MBTA","NETWORK NODE",280.03,276.63,0.08,3.32
"D","01/17/2022",18,"473","UN.COMERFRD34.5MCIN","NETWORK NODE",273.31,276.63,0.08,-3.4
"D","01/17/2022",18,"474","UN.EAST_AVE34.5MCNL","NETWORK NODE",277.11,276.63,0.08,0.4
"D","01/17/2022",18,"478","UN.MIDDLETN115 MI10","NETWORK NODE",273.12,276.63,0.08,-3.59
"D","01/17/2022",18,"480","UN.MIDDLETN13.2MID2","NETWORK NODE",273.12,276.63,0.08,-3.59
"D","01/17/2022",18,"481","UN.MIDDLETN20.9MID3","NETWORK NODE",273.12,276.63,0.08,-3.59
"D","01/17/2022",18,"482","UN.LAUREL  22  MID4","NETWORK NODE",273.81,276.63,0.08,-2.9
"D","01/17/2022",18,"484","UN.MILSTONE24.0MIL2","NETWORK NODE",271.15,276.63,0.08,-5.56
"D","01/17/2022",18,"485","UN.MILSTONE24.0MIL3","NETWORK NODE",271.15,276.63,0.08,-5.56
"D","01/17/2022",18,"486","UN.MILFORD 13.8MILF","NETWORK NODE",281.72,276.63,0.08,5.01
"D","01/17/2022",18,"487","UN.TOPSHAM 34.5MILR","NETWORK NODE",268.48,276.63,0.08,-8.23
"D","01/17/2022",18,"489","UN.MERIMACK13.8MK1","NETWORK NODE",274.31,276.63,0.08,-2.4
"D","01/17/2022",18,"490","UN.MERIMACK23.0MK2","NETWORK NODE",274.31,276.63,0.08,-2.4
"D","01/17/2022",18,"492","UN.MONTVLLE69  MO10","NETWORK NODE",273.75,276.63,0.08,-2.96
"D","01/17/2022",18,"493","UN.MONTVLLE13.8MON5","NETWORK NODE",273.0,276.63,0.08,-3.71
"D","01/17/2022",18,"494","UN.MONTVLLE22.0MON6","NETWORK NODE",273.0,276.63,0.08,-3.71
"D","01/17/2022",18,"495","UN.MIDDLEST34.5MONY","NETWORK NODE",267.82,276.63,0.08,-8.89
"D","01/17/2022",18,"497","UN.SHAWINGN13.8MPWR","NETWORK NODE",277.83,276.63,0.08,1.12
"D","01/17/2022",18,"502","UN.MYSTIC  22  MYS7","NETWORK NODE",279.1,276.63,0.08,2.39
"D","01/17/2022",18,"503","UN.MYSTIC  24.0MYSJ","NETWORK NODE",281.2,276.63,0.08,4.49
"D","01/17/2022",18,"508","UN.NEWINGTN24.0NEWI","NETWORK NODE",269.37,276.63,0.08,-7.34
"D","01/17/2022",18,"513","UN.E_SHORE 22  NHHB","NETWORK NODE",275.08,276.63,0.08,-1.63
"D","01/17/2022",18,"515","UN.TUNNEL  69  NORJ","NETWORK NODE",274.71,276.63,0.08,-2.0
"D","01/17/2022",18,"527","UN.WARD_HIL23  OGD","NETWORK NODE",274.77,276.63,0.08,-1.94
"D","01/17/2022",18,"528","UN.OCEAN_ST13.8OSP1","NETWORK NODE",277.61,276.63,0.08,0.9
"D","01/17/2022",18,"529","UN.OCEAN_ST13.8OSP2","NETWORK NODE",277.61,276.63,0.08,0.9
"D","01/17/2022",18,"532","UN.TOPSHAM 34.5PEJE","NETWORK NODE",268.48,276.63,0.08,-8.23
"D","01/17/2022",18,"536","UN.CHEMICAL115 PERC","NETWORK NODE",261.1,276.63,0.08,-15.61
"D","01/17/2022",18,"538","UN.FLAGG_PD13.8PINE","NETWORK NODE",277.97,276.63,0.08,1.26
"D","01/17/2022",18,"539","UN.PONTOOK 34.5PONT","NETWORK NODE",270.08,276.63,0.08,-6.63
"D","01/17/2022",18,"540","UN.POTTER  13.8POT2","NETWORK NODE",273.67,276.63,0.08,-3.04
"D","01/17/2022",18,"541","UN.FLORNCE 46  PROC","NETWORK NODE",276.13,276.63,0.08,-0.58
"D","01/17/2022",18,"542","UN.SPRNG_ST34.5PTRR","NETWORK NODE",266.74,276.63,0.08,-9.97
"D","01/17/2022",18,"546","UN.RESCOS  115 RESC","NETWORK NODE",280.44,276.63,0.08,3.73
"D","01/17/2022",18,"547","UN.WARD_HIL23  RESN","NETWORK NODE",274.77,276.63,0.08,-1.94
"D","01/17/2022",18,"549","UN.N_RUTLND46  RUT5","NETWORK NODE",276.51,276.63,0.08,-0.2
"D","01/17/2022",18,"555","UN.SEABROOK24.5SBRK","NETWORK NODE",271.28,276.63,0.08,-5.43
"D","01/17/2022",18,"556","UN.SCHILLER115 SCH4","NETWORK NODE",277.81,276.63,0.08,1.1
"D","01/17/2022",18,"557","UN.SCHILLER115 SCH5","NETWORK NODE",277.81,276.63,0.08,1.1
"D","01/17/2022",18,"558","UN.SCHILLER115 SCH6","NETWORK NODE",277.81,276.63,0.08,1.1
"D","01/17/2022",18,"559","UN.SCHILLER115 SCHC","NETWORK NODE",277.81,276.63,0.08,1.1
"D","01/17/2022",18,"561","UN.SEARS   69  SEAR","NETWORK NODE",265.31,276.63,0.08,-11.4
"D","01/17/2022",18,"562","UN.SECREC  69  SECR","NETWORK NODE",274.71,276.63,0.08,-2.0
"D","01/17/2022",18,"563","UN.SEMASS  13.8SEM1","NETWORK NODE",279.75,276.63,0.08,3.04
"D","01/17/2022",18,"564","UN.SEMASS  13.8SEM2","NETWORK NODE",279.75,276.63,0.08,3.04
"D","01/17/2022",18,"565","UN.HIGHGATE46  SHEL","NETWORK NODE",261.48,276.63,0.08,-15.23
"D","01/17/2022",18,"566","UN.SHEPAUG 69  SHEP","NETWORK NODE",273.34,276.63,0.08,-3.37
"D","01/17/2022",18,"567","UN.SHERMAN 115 SHER","NETWORK NODE",264.72,276.63,0.08,-11.99
"D","01/17/2022",18,"568","UN.ROLF_AVE69  SHRW","NETWORK NODE",280.28,276.63,0.08,3.57
"D","01/17/2022",18,"569","UN.LOUDEN  34.5SKEL","NETWORK NODE",269.64,276.63,0.08,-7.07
"D","01/17/2022",18,"570","UN.SMITH_HY6.9 SMTH","NETWORK NODE",270.08,276.63,0.08,-6.63
"D","01/17/2022",18,"572","UN.S_MEADOW13.8SO11","NETWORK NODE",278.56,276.63,0.08,1.85
"D","01/17/2022",18,"573","UN.S_MEADOW13.8SO12","NETWORK NODE",278.56,276.63,0.08,1.85
"D","01/17/2022",18,"574","UN.S_MEADOW13.8SO13","NETWORK NODE",278.56,276.63,0.08,1.85
"D","01/17/2022",18,"575","UN.S_MEADOW13.8SO14","NETWORK NODE",278.56,276.63,0.08,1.85
"D","01/17/2022",18,"580","UN.S_MEADOW11.5SOM5","NETWORK NODE",278.56,276.63,0.08,1.85
"D","01/17/2022",18,"581","UN.S_MEADOW11.5SOM6","NETWORK NODE",278.56,276.63,0.08,1.85
"D","01/17/2022",18,"583","UN.STONYBRK13.2ST2A","NETWORK NODE",276.47,276.63,0.08,-0.24
"D","01/17/2022",18,"584","UN.STONYBRK13.2ST2B","NETWORK NODE",276.47,276.63,0.08,-0.24
"D","01/17/2022",18,"587","UN.STEVENSN6.9 STEV","NETWORK NODE",268.37,276.63,0.08,-8.34
"D","01/17/2022",18,"590","UN.BIGELOW 115 STRA","NETWORK NODE",254.47,276.63,0.08,-22.24
"D","01/17/2022",18,"591","UN.PRID_CRN34.5SWBK","NETWORK NODE",268.68,276.63,0.08,-8.03
"D","01/17/2022",18,"592","UN.TAMWORTH115 TAMW","NETWORK NODE",278.33,276.63,0.08,1.62
"D","01/17/2022",18,"595","UN.TORRNGTN69  TT10","NETWORK NODE",273.43,276.63,0.08,-3.28
"D","01/17/2022",18,"596","UN.TUNNEL  23.0TUNN","NETWORK NODE",274.91,276.63,0.08,-1.8
"D","01/17/2022",18,"598","UN.VERGENNE34.5VERD","NETWORK NODE",277.13,276.63,0.08,0.42
