"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20211208.csv"
"C","Report for: 12/08/2021 - 12/08/2021"
"C","Report generated: 02/12/2023 13:26:57 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","12/08/2021","23","UN.SCHILLER115 SCH6",123.26,120.25,0,3.01
"D","12/08/2021","23","UN.SCHILLER115 SCHC",123.26,120.25,0,3.01
"D","12/08/2021","23","UN.SEARS   69  SEAR",115.38,120.25,0,-4.87
"D","12/08/2021","23","UN.SECREC  69  SECR",116.72,120.25,0,-3.53
"D","12/08/2021","23","UN.SEMASS  13.8SEM1",122.65,120.25,0,2.4
"D","12/08/2021","23","UN.SEMASS  13.8SEM2",122.65,120.25,0,2.4
"D","12/08/2021","23","UN.HIGHGATE46  SHEL",109.45,120.25,0,-10.8
"D","12/08/2021","23","UN.SHEPAUG 69  SHEP",115.55,120.25,0,-4.7
"D","12/08/2021","23","UN.SHERMAN 115 SHER",114.72,120.25,0,-5.53
"D","12/08/2021","23","UN.ROLF_AVE69  SHRW",121.46,120.25,0,1.21
"D","12/08/2021","23","UN.LOUDEN  34.5SKEL",121.25,120.25,0,1
"D","12/08/2021","23","UN.SMITH_HY6.9 SMTH",118.99,120.25,0,-1.26
"D","12/08/2021","23","UN.S_MEADOW13.8SO11",118.18,120.25,0,-2.07
"D","12/08/2021","23","UN.S_MEADOW13.8SO12",118.18,120.25,0,-2.07
"D","12/08/2021","23","UN.S_MEADOW13.8SO13",118.18,120.25,0,-2.07
"D","12/08/2021","23","UN.S_MEADOW13.8SO14",118.18,120.25,0,-2.07
"D","12/08/2021","23","UN.S_MEADOW11.5SOM5",118.18,120.25,0,-2.07
"D","12/08/2021","23","UN.S_MEADOW11.5SOM6",118.18,120.25,0,-2.07
"D","12/08/2021","23","UN.STONYBRK13.2ST2A",118.07,120.25,0,-2.18
"D","12/08/2021","23","UN.STONYBRK13.2ST2B",118.07,120.25,0,-2.18
"D","12/08/2021","23","UN.STEVENSN6.9 STEV",115.22,120.25,0,-5.03
"D","12/08/2021","23","UN.BIGELOW 115 STRA",120.89,120.25,0,0.64
"D","12/08/2021","23","UN.PRID_CRN34.5SWBK",121.4,120.25,0,1.15
"D","12/08/2021","23","UN.TAMWORTH115 TAMW",127.8,120.25,0,7.55
"D","12/08/2021","23","UN.TORRNGTN69  TT10",116.51,120.25,0,-3.74
"D","12/08/2021","23","UN.TUNNEL  23.0TUNN",116.72,120.25,0,-3.53
"D","12/08/2021","23","UN.VERGENNE34.5VERD",117.83,120.25,0,-2.42
"D","12/08/2021","23","UN.VERNON  69  VERN",112.77,120.25,0,-7.48
"D","12/08/2021","23","UN.WATER_RV23  W_J1",122.43,120.25,0,2.18
"D","12/08/2021","23","UN.WATER_RV115 W_J2",122.45,120.25,0,2.2
"D","12/08/2021","23","UN.MIDDLESX34.5WATR",119.75,120.25,0,-0.5
"D","12/08/2021","23","UN.CHSTERME46  WENF",121.05,120.25,0,0.8
"D","12/08/2021","23","UN.LAKEWOOD34.5WEST",121.65,120.25,0,1.4
"D","12/08/2021","23","UN.WHITEFLD34.5WFPL",118.99,120.25,0,-1.26
"D","12/08/2021","23","UN.WHITE_LK34.5WHLA",127.82,120.25,0,7.57
"D","12/08/2021","23","UN.WILDER  13.8WILD",121,120.25,0,0.75
"D","12/08/2021","23","UN.WILLIAM 6.9 WILL",121.04,120.25,0,0.79
"D","12/08/2021","23","UN.EAST_AVE13.8WINO",116.35,120.25,0,-3.9
"D","12/08/2021","23","UN.MILLBURY13.8WMIM",122.11,120.25,0,1.86
"D","12/08/2021","23","UN.W_MEDWAY13.8WMJ1",121.1,120.25,0,0.85
"D","12/08/2021","23","UN.W_MEDWAY13.8WMJ2",121.1,120.25,0,0.85
"D","12/08/2021","23","UN.MEDWAYJ313.8WMJ3",122.9,120.25,0,2.65
"D","12/08/2021","23","UN.WOODLAND23  WOOD",114.61,120.25,0,-5.64
"D","12/08/2021","23","UN.W_SPRFLD13.8WS10",118.4,120.25,0,-1.85
"D","12/08/2021","23","UN.WYMAN_HY13.8WYM1",120.89,120.25,0,0.64
"D","12/08/2021","23","UN.WYMAN_HY13.8WYM2",120.89,120.25,0,0.64
"D","12/08/2021","23","UN.WYMAN_HY13.8WYM3",120.89,120.25,0,0.64
"D","12/08/2021","23","UN.YARMOUTH13.8YAR3",121.77,120.25,0,1.52
"D","12/08/2021","23","UN.YARMOUTH22  YAR4",121.2,120.25,0,0.95
"D","12/08/2021","23","UN.ROCKY_RV13.8ROCK",115.38,120.25,0,-4.87
"D","12/08/2021","23","UN.W_BUXTON34.5BONE",121.25,120.25,0,1
"D","12/08/2021","23","UN.HARRIS  13.2HAR4",120.89,120.25,0,0.64
"D","12/08/2021","23","UN.LOUDEN  34.5NGOR",121.25,120.25,0,1
"D","12/08/2021","23","UN.WINSLOW 34.5SHAW",122,120.25,0,1.75
"D","12/08/2021","23","UN.OAK_HILL34.5CONC",123.15,120.25,0,2.9
"D","12/08/2021","23","UN.GARVINS 34.5GARV",122.22,120.25,0,1.97
"D","12/08/2021","23","UN.N_CANAL 34.5HADL",118.26,120.25,0,-1.99
"D","12/08/2021","23","UN.E_FAIRFX34.5LLAM",113.3,120.25,0,-6.95
"D","12/08/2021","23","UN.MIDDLESX34.5MSX2",119.75,120.25,0,-0.5
"D","12/08/2021","23","UN.DIGHTON 115 DIGH",121.92,120.25,0,1.67
"D","12/08/2021","23","UN.FALMOUTH25  OAKB",123.26,120.25,0,3.01
"D","12/08/2021","23","UN.FALMOUTH25  WTIS",123.26,120.25,0,3.01
"D","12/08/2021","23","UN.BPT_ENER16  BHCC",114.52,120.25,0,-5.73
"D","12/08/2021","23","UN.BERK_PWR21  BERK",118.42,120.25,0,-1.83
"D","12/08/2021","23","UN.STONYBRK13.2ST1A",118.07,120.25,0,-2.18
"D","12/08/2021","23","UN.STONYBRK13.2ST1B",118.07,120.25,0,-2.18
"D","12/08/2021","23","UN.STONYBRK13.2ST1C",118.07,120.25,0,-2.18
"D","12/08/2021","23","UN.MILLENUM16  MILN",120.03,120.25,0,-0.22
"D","12/08/2021","23","UN.ESSEX   34.5ESSD",116.32,120.25,0,-3.93
"D","12/08/2021","23","UN.TIVERTON18.0TIVR",123.13,120.25,0,2.88
"D","12/08/2021","23","UN.RUMFD_IP18.0RUMF",122.33,120.25,0,2.08
"D","12/08/2021","23","UN.BLKSTONE21  BKS1",120.32,120.25,0,0.07
"D","12/08/2021","23","UN.BLKSTONE21  BKS2",120.32,120.25,0,0.07
"D","12/08/2021","23","UN.LAKE_RD 21  LRD1",118.39,120.25,0,-1.86
"D","12/08/2021","23","UN.LAKE_RD 21  LRD2",118.39,120.25,0,-1.86
"D","12/08/2021","23","UN.LAKE_RD 21  LRD3",118.39,120.25,0,-1.86
"D","12/08/2021","23","UN.WALNGFRD13.8WAL1",116.2,120.25,0,-4.05
"D","12/08/2021","23","UN.WALNGFRD13.8WAL2",116.2,120.25,0,-4.05
"D","12/08/2021","23","UN.WALNGFRD13.8WAL3",116.2,120.25,0,-4.05
"D","12/08/2021","23","UN.WALNGFRD13.8WAL4",116.2,120.25,0,-4.05
"D","12/08/2021","23","UN.WALNGFRD13.8WAL5",116.2,120.25,0,-4.05
"D","12/08/2021","23","UN.MILFD_CT21  MFD1",114.43,120.25,0,-5.82
"D","12/08/2021","23","UN.MILFD_CT21  MFD2",114.43,120.25,0,-5.82
"D","12/08/2021","23","UN.BELL_30321  BEL1",121,120.25,0,0.75
"D","12/08/2021","23","UN.BELL_30321  BEL2",121,120.25,0,0.75
"D","12/08/2021","23","UN.SYKES_RD13.8FLRV",121.71,120.25,0,1.46
"D","12/08/2021","23","UN.MYSTIC  18.1MYS8",122.19,120.25,0,1.94
"D","12/08/2021","23","UN.MYSTIC  18.1MYS9",122.69,120.25,0,2.44
"D","12/08/2021","23","UN.RISE    18.0RISE",118.68,120.25,0,-1.57
"D","12/08/2021","23","UN.NEW_ENER18.0NEWE",120.09,120.25,0,-0.16
"D","12/08/2021","23","UN.KENDALL 18.0KEN4",122.25,120.25,0,2
"D","12/08/2021","23","UN.W_SPRFLD13.8WSG1",118.4,120.25,0,-1.85
"D","12/08/2021","23","UN.W_SPRFLD13.8WSG2",118.4,120.25,0,-1.85
"D","12/08/2021","23","UN.W_SPRFLD13.8SPRF",118.4,120.25,0,-1.85
"D","12/08/2021","23","UN.WINSLOW 34.5UNAH",122,120.25,0,1.75
"D","12/08/2021","23","UN.FLORNCE 46  BLDN",118.05,120.25,0,-2.2
"D","12/08/2021","23","UN.BARRE_VT34.5DODF",120.29,120.25,0,0.04
"D","12/08/2021","23","UN.FLORNCE 46  HNTG",118.05,120.25,0,-2.2
"D","12/08/2021","23","UN.BARRE_VT34.5RYGT",120.29,120.25,0,0.04
"D","12/08/2021","23","UN.ESSEX   34.5GORG",116.32,120.25,0,-3.93
"D","12/08/2021","23","UN.VERGENNE34.5VRGH",117.83,120.25,0,-2.42
"D","12/08/2021","23","LD.BARRE_VT34.5",120.29,120.25,0,0.04
"D","12/08/2021","23",".H.INTERNAL_HUB",120.64,120.25,0,0.39
"D","12/08/2021","23",".Z.MAINE",121.9,120.25,0,1.65
"D","12/08/2021","23",".Z.NEWHAMPSHIRE",121.99,120.25,0,1.74
"D","12/08/2021","23",".Z.VERMONT",117,120.25,0,-3.25
"D","12/08/2021","23",".Z.CONNECTICUT",116.4,120.25,0,-3.85
"D","12/08/2021","23",".Z.RHODEISLAND",120.58,120.25,0,0.33
"D","12/08/2021","23",".Z.SEMASS",122.71,120.25,0,2.46
"D","12/08/2021","23",".Z.WCMASS",120.06,120.25,0,-0.19
"D","12/08/2021","23",".Z.NEMASSBOST",122.52,120.25,0,2.27
"D","12/08/2021","23",".I.SALBRYNB345 1",121.54,120.25,0,1.29
"D","12/08/2021","23",".I.ROSETON 345 1",80.05,120.25,-32.67,-7.53
"D","12/08/2021","23",".I.HQ_P1_P2345 5",119.95,120.25,0,-0.3
"D","12/08/2021","23",".I.HQHIGATE120 2",107.92,120.25,0,-12.33
"D","12/08/2021","23",".I.SHOREHAM138 99",116.9,120.25,0,-3.35
"D","12/08/2021","23",".I.NRTHPORT138 5",114.67,120.25,0,-5.58
"D","12/08/2021","23","LD.CHSTERME46",121.05,120.25,0,0.8
"D","12/08/2021","23","LD.GRAHAM  46",121.78,120.25,0,1.53
"D","12/08/2021","23","LD.WASHNGTN34.5",120.44,120.25,0,0.19
"D","12/08/2021","23","LD.HARRINGT34.5",120.92,120.25,0,0.67
"D","12/08/2021","23","LD.WOBURN  13.8",122.4,120.25,0,2.15
"D","12/08/2021","23","LD.LEXINGTN13.8",122.54,120.25,0,2.29
"D","12/08/2021","23","LD.MYSTIC  24.0",122.69,120.25,0,2.44
"D","12/08/2021","23","LD.FRAMNGHM13.8",122.43,120.25,0,2.18
"D","12/08/2021","23","LD.WALTHAM 13.8",122.9,120.25,0,2.65
"D","12/08/2021","23","LD.BAKER_ST24.0",122.92,120.25,0,2.67
"D","12/08/2021","23","LD.K_STREET13.8",122.73,120.25,0,2.48
"D","12/08/2021","23","LD.MBTA    14.4",122.73,120.25,0,2.48
"D","12/08/2021","23","LD.DEER_ISL115",122.73,120.25,0,2.48
"D","12/08/2021","23","LD.CARVR_ST13.8",122.68,120.25,0,2.43
"D","12/08/2021","23","LD.SCOTIA  13.8",122.65,120.25,0,2.4
"D","12/08/2021","23","LD.BRIGHTON13.8",122.53,120.25,0,2.28
"D","12/08/2021","23","LD.READING 13.8",122.9,120.25,0,2.65
"D","12/08/2021","23","LD.BURLNGTN13.8",122.73,120.25,0,2.48
"D","12/08/2021","23","LD.HARTWELL13.8",122.77,120.25,0,2.52
"D","12/08/2021","23","LD.TRAPELO 13.8",122.81,120.25,0,2.56
"D","12/08/2021","23","LD.WATERTWN13.8",122.43,120.25,0,2.18
"D","12/08/2021","23","LD.NEEDHAM 13.8",122.91,120.25,0,2.66
"D","12/08/2021","23","LD.SPEEN_ST13.8",122.66,120.25,0,2.41
"D","12/08/2021","23","LD.SUDBURY 13.8",122.61,120.25,0,2.36
"D","12/08/2021","23","LD.SHERBORN13.8",122.77,120.25,0,2.52
"D","12/08/2021","23","LD.W_FRMHAM13.8",123.54,120.25,0,3.29
"D","12/08/2021","23","LD.MEDWAY  13.8",122.9,120.25,0,2.65
"D","12/08/2021","23","LD.DOVER_BE13.8",122.75,120.25,0,2.5
"D","12/08/2021","23","LD.WALPOLE 14.4",122.52,120.25,0,2.27
"D","12/08/2021","23","LD.NORWOOD 13.8",122.99,120.25,0,2.74
"D","12/08/2021","23","LD.CANTN_BE13.8",122.84,120.25,0,2.59
"D","12/08/2021","23","LD.PLAIN_ST13.8",123.41,120.25,0,3.16
"D","12/08/2021","23","LD.CHURCHIL13.8",123.67,120.25,0,3.42
"D","12/08/2021","23","LD.MASON   34.5",121.87,120.25,0,1.62
"D","12/08/2021","23","LD.NEWCASTL34.5",122.77,120.25,0,2.52
"D","12/08/2021","23","LD.YARMOUTH34.5",121.77,120.25,0,1.52
"D","12/08/2021","23","LD.W_BUXTON34.5",121.25,120.25,0,1
"D","12/08/2021","23","LD.WATERBOR12.5",121.41,120.25,0,1.16
"D","12/08/2021","23","LD.BOLT_HL 34.5",123.2,120.25,0,2.95
"D","12/08/2021","23","LD.RUMFORD 12.5",122.36,120.25,0,2.11
"D","12/08/2021","23","LD.RUMFD_IP34.5",122.33,120.25,0,2.08
"D","12/08/2021","23","LD.9DRAGONS115",122.36,120.25,0,2.11
"D","12/08/2021","23","LD.BELFAST 34.5",123.39,120.25,0,3.14
"D","12/08/2021","23","LD.WINSLOW 34.5",122,120.25,0,1.75
"D","12/08/2021","23","LD.HIGHLAND34.5",123.66,120.25,0,3.41
"D","12/08/2021","23","LD.LINCOLNV34.5",123.63,120.25,0,3.38
"D","12/08/2021","23","LD.MEADW_RD34.5",123.45,120.25,0,3.2
"D","12/08/2021","23","LD.PARK_ST 34.5",123.62,120.25,0,3.37
"D","12/08/2021","23","LD.DETROIT 34.5",121.72,120.25,0,1.47
"D","12/08/2021","23","LD.N_AUGSTA12.5",122.45,120.25,0,2.2
"D","12/08/2021","23","LD.GUILFORD34.5",121.72,120.25,0,1.47
"D","12/08/2021","23","LD.HARTLAND12.5",121.59,120.25,0,1.34
"D","12/08/2021","23","LD.WYMAN_HY12.5",120.89,120.25,0,0.64
"D","12/08/2021","23","LD.BIGELOW 34.5",120.89,120.25,0,0.64
"D","12/08/2021","23","LD.HARRIS  13.2",120.89,120.25,0,0.64
"D","12/08/2021","23","LD.LAKEWOOD34.5",121.65,120.25,0,1.4
"D","12/08/2021","23","LD.STURTVNT34.5",121.86,120.25,0,1.61
"D","12/08/2021","23","LD.LVERMORE12.5",121.57,120.25,0,1.32
"D","12/08/2021","23","LD.GULFISLD34.5",121.72,120.25,0,1.47
"D","12/08/2021","23","LD.BOWMN_ST34.5",122.31,120.25,0,2.06
"D","12/08/2021","23","LD.PUDDLDCK34.5",122.47,120.25,0,2.22
"D","12/08/2021","23","LD.AUGSTA_E34.5",122.29,120.25,0,2.04
"D","12/08/2021","23","LD.BROWN_CR12.5",122.26,120.25,0,2.01
"D","12/08/2021","23","LD.JAY     115",121.4,120.25,0,1.15
"D","12/08/2021","23","LD.RILEY   12.5",121.4,120.25,0,1.15
"D","12/08/2021","23","LD.WOODSTCK34.5",122.88,120.25,0,2.63
"D","12/08/2021","23","LD.NORWAY  34.5",123.23,120.25,0,2.98
"D","12/08/2021","23","LD.HOTEL_RD34.5",122.38,120.25,0,2.13
"D","12/08/2021","23","LD.CROWLEYS34.5",121.83,120.25,0,1.58
"D","12/08/2021","23","LD.RAYMOND 34.5",122.72,120.25,0,2.47
"D","12/08/2021","23","LD.TOPSHAM 34.5",121.96,120.25,0,1.71
"D","12/08/2021","23","LD.BATH    34.5",122.25,120.25,0,2
"D","12/08/2021","23","LD.MOSHERS 34.5",121.15,120.25,0,0.9
"D","12/08/2021","23","LD.ELM_ST  34.5",121.83,120.25,0,1.58
"D","12/08/2021","23","LD.SPRNG_ST34.5",120.46,120.25,0,0.21
"D","12/08/2021","23","LD.REDBROOK34.5",120.8,120.25,0,0.55
"D","12/08/2021","23","LD.PLSNT_HL34.5",121.23,120.25,0,0.98
"D","12/08/2021","23","LD.HNKLY_PD12.5",121.46,120.25,0,1.21
"D","12/08/2021","23","LD.CAPE    34.5",121.52,120.25,0,1.27
"D","12/08/2021","23","LD.SEWAL_ST34.5",121.54,120.25,0,1.29
"D","12/08/2021","23","LD.PRID_CRN34.5",121.4,120.25,0,1.15
"D","12/08/2021","23","LD.LOUDEN  34.5",121.25,120.25,0,1
"D","12/08/2021","23","LD.BIDDEFRD34.5",121.32,120.25,0,1.07
"D","12/08/2021","23","LD.PRATT&W 115",122.07,120.25,0,1.82
"D","12/08/2021","23","LD.QUAKR_HL34.5",122.25,120.25,0,2
"D","12/08/2021","23","LD.BRANCH  34.5",121.19,120.25,0,0.94
"D","12/08/2021","23","LD.SANFORD 34.5",121.55,120.25,0,1.3
"D","12/08/2021","23","LD.LOVELL  34.5",125.42,120.25,0,5.17
"D","12/08/2021","23","LD.SYKES_RD13.8",121.72,120.25,0,1.47
"D","12/08/2021","23","LD.NASNVILL13.8",119.78,120.25,0,-0.47
"D","12/08/2021","23","LD.STOUGHTN13.8",123.06,120.25,0,2.81
"D","12/08/2021","23","LD.EASTON  13.8",122.31,120.25,0,2.06
"D","12/08/2021","23","LD.PHILP_LN13.8",122.77,120.25,0,2.52
"D","12/08/2021","23","LD.NORWELL 13.8",122.77,120.25,0,2.52
"D","12/08/2021","23","LD.PLYMOUTH13.8",122.77,120.25,0,2.52
"D","12/08/2021","23","LD.N_ABNGTN13.8",122.77,120.25,0,2.52
"D","12/08/2021","23","LD.WATER_ST13.8",122.77,120.25,0,2.52
"D","12/08/2021","23","LD.SCITUATE13.8",122.77,120.25,0,2.52
"D","12/08/2021","23","LD.DUPONT  13.8",122.81,120.25,0,2.56
"D","12/08/2021","23","LD.AMES_ST 13.8",122.81,120.25,0,2.56
"D","12/08/2021","23","LD.PARKVIEW13.8",123.07,120.25,0,2.82
"D","12/08/2021","23","LD.BELMONT 13.8",122.91,120.25,0,2.66
"D","12/08/2021","23","LD.E_BRGWTR13.8",122.96,120.25,0,2.71
"D","12/08/2021","23","LD.MILL_ST 13.8",123.06,120.25,0,2.81
"D","12/08/2021","23","LD.DIGHTON 13.8",122.1,120.25,0,1.85
"D","12/08/2021","23","LD.HATHAWAY13.8",121,120.25,0,0.75
"D","12/08/2021","23","LD.BATES_ST13.8",123.21,120.25,0,2.96
"D","12/08/2021","23","LD.SWANSEA 13.8",121.07,120.25,0,0.82
"D","12/08/2021","23","LD.WSHNGTN 14.4",120.89,120.25,0,0.64
"D","12/08/2021","23","LD.PAWTUCKT13.8",122.05,120.25,0,1.8
"D","12/08/2021","23","LD.VALLEY  13.8",121.83,120.25,0,1.58
"D","12/08/2021","23","LD.STAPLES 13.8",122.38,120.25,0,2.13
"D","12/08/2021","23","LD.RVERSIDE13.8",122.56,120.25,0,2.31
"D","12/08/2021","23","LD.FARNUM  23",122.58,120.25,0,2.33
"D","12/08/2021","23","LD.FLAGG_PD69",120.71,120.25,0,0.46
"D","12/08/2021","23","LD.HUDSN_HD13.8",124.02,120.25,0,3.77
"D","12/08/2021","23","LD.HATCHVIL23",123.32,120.25,0,3.07
"D","12/08/2021","23","LD.MASHPEE 23",123.28,120.25,0,3.03
"D","12/08/2021","23","LD.OTIS    23",122.87,120.25,0,2.62
"D","12/08/2021","23","LD.SANDWICH24.0",122.89,120.25,0,2.64
"D","12/08/2021","23","LD.PAVEPAWS23",122.71,120.25,0,2.46
"D","12/08/2021","23","LD.MANOMET 23",122.78,120.25,0,2.53
"D","12/08/2021","23","LD.VALLEYNB23",122.81,120.25,0,2.56
"D","12/08/2021","23","LD.TREMONT 23",122.74,120.25,0,2.49
"D","12/08/2021","23","LD.CRYSTLSP13.2",123.59,120.25,0,3.34
"D","12/08/2021","23","LD.KINGSTON23",123.12,120.25,0,2.87
"D","12/08/2021","23","LD.DUXBURY 23",123.12,120.25,0,2.87
"D","12/08/2021","23","LD.MARSHFEL23",123.12,120.25,0,2.87
"D","12/08/2021","23","LD.ROCHESTR13.2",123.3,120.25,0,3.05
"D","12/08/2021","23","LD.ARSENE  13.2",123.79,120.25,0,3.54
"D","12/08/2021","23","LD.ACUSHNET13.2",123.78,120.25,0,3.53
"D","12/08/2021","23","LD.PINE_ST 13.2",123.78,120.25,0,3.53
"D","12/08/2021","23","LD.INDSTLPK13.2",124.18,120.25,0,3.93
"D","12/08/2021","23","LD.FISHR_RD13.2",124.34,120.25,0,4.09
"D","12/08/2021","23","LD.WAREHAM 23",122.77,120.25,0,2.52
"D","12/08/2021","23","LD.WINGLANE13.2",123.74,120.25,0,3.49
"D","12/08/2021","23","LD.PUTNAM  13.8",122.25,120.25,0,2
"D","12/08/2021","23","LD.ALEWIFE 13.8",122.25,120.25,0,2
"D","12/08/2021","23","LD.KENDALL 13.8",122.25,120.25,0,2
"D","12/08/2021","23","LD.SANDY_PD23",120.48,120.25,0,0.23
"D","12/08/2021","23","LD.MILLBURY69",122.64,120.25,0,2.39
"D","12/08/2021","23","LD.N_OXFORD13.2",120.88,120.25,0,0.63
"D","12/08/2021","23","LD.KENTCNTY34.5",119.76,120.25,0,-0.49
"D","12/08/2021","23","LD.MELROSE 23",122.16,120.25,0,1.91
"D","12/08/2021","23","LD.PINEHRST13.2",122.37,120.25,0,2.12
"D","12/08/2021","23","LD.TEWKSBRY13.8",122.27,120.25,0,2.02
"D","12/08/2021","23","LD.PRAT_J  13.8",120.85,120.25,0,0.6
"D","12/08/2021","23","LD.LAUREL_C13.8",120.61,120.25,0,0.36
"D","12/08/2021","23","LD.COMERFRD34.5",119.83,120.25,0,-0.42
"D","12/08/2021","23","LD.MOORE   13.8",119.73,120.25,0,-0.52
"D","12/08/2021","23","LD.SLAYTNHL13.8",120.8,120.25,0,0.55
"D","12/08/2021","23","LD.MT_SUPP 13.8",121,120.25,0,0.75
"D","12/08/2021","23","LD.WHTNS_PD13.8",121.59,120.25,0,1.34
"D","12/08/2021","23","LD.UXBRIDGE13.8",121.31,120.25,0,1.06
"D","12/08/2021","23","LD.E_MAIN_S13.8",123.8,120.25,0,3.55
"D","12/08/2021","23","LD.N_CHELM 23",121.45,120.25,0,1.2
"D","12/08/2021","23","LD.MEABROOK23.0",120.97,120.25,0,0.72
"D","12/08/2021","23","LD.PERRY_ST13.8",122.15,120.25,0,1.9
"D","12/08/2021","23","LD.TIVERTON12.5",123.13,120.25,0,2.88
"D","12/08/2021","23","LD.WOOD_RV 34.5",121.64,120.25,0,1.39
"D","12/08/2021","23","LD.KENYON  12.5",121.41,120.25,0,1.16
"D","12/08/2021","23","LD.W_KNGSTN34.5",121.06,120.25,0,0.81
"D","12/08/2021","23","LD.DRUMROCK23",119.71,120.25,0,-0.54
"D","12/08/2021","23","LD.PONTIAC 12.5",119.71,120.25,0,-0.54
"D","12/08/2021","23","LD.LINCOLN 12.5",119.71,120.25,0,-0.54
"D","12/08/2021","23","LD.W_CRNSTN12.5",119.1,120.25,0,-1.15
"D","12/08/2021","23","LD.JOHNSTON23",118.85,120.25,0,-1.4
"D","12/08/2021","23","LD.PUTNM_PK12.5",119.29,120.25,0,-0.96
"D","12/08/2021","23","LD.WOLF_HL 23",119.4,120.25,0,-0.85
"D","12/08/2021","23","LD.FARNPIKE12.5",119.47,120.25,0,-0.78
"D","12/08/2021","23","LD.CHRTLYPD23",121.41,120.25,0,1.16
"D","12/08/2021","23","LD.BEAVR_PD13.8",121.85,120.25,0,1.6
"D","12/08/2021","23","LD.UNION_ST13.8",121.72,120.25,0,1.47
"D","12/08/2021","23","LD.S_WRENTM23",121.39,120.25,0,1.14
"D","12/08/2021","23","LD.BRISTLRI12.5",121.24,120.25,0,0.99
"D","12/08/2021","23","LD.MINK    13.8",120.65,120.25,0,0.4
"D","12/08/2021","23","LD.READ_ST 13.2",121.71,120.25,0,1.46
"D","12/08/2021","23","LD.PHILIPD 23",120.12,120.25,0,-0.13
"D","12/08/2021","23","LD.WAMPNOAG12.5",119.84,120.25,0,-0.41
"D","12/08/2021","23","LD.FRNKLNSQ11.5",119.37,120.25,0,-0.88
"D","12/08/2021","23","LD.ADMIRAL 23.0",119.96,120.25,0,-0.29
"D","12/08/2021","23","LD.HOPKINTN13.8",122.55,120.25,0,2.3
"D","12/08/2021","23","LD.RCKY_HL 13.8",122.55,120.25,0,2.3
"D","12/08/2021","23","LD.DEPOT   13.8",122.47,120.25,0,2.22
"D","12/08/2021","23","LD.WBSTR_ST13.8",122.34,120.25,0,2.09
"D","12/08/2021","23","LD.BARRE   13.8",120.05,120.25,0,-0.2
"D","12/08/2021","23","LD.WENDLDPT13.8",116.81,120.25,0,-3.44
"D","12/08/2021","23","LD.HARRIMAN6.9",114.74,120.25,0,-5.51
"D","12/08/2021","23","LD.ADAMS   23",113.88,120.25,0,-6.37
"D","12/08/2021","23","LD.FLORENCE13.8",118.62,120.25,0,-1.63
"D","12/08/2021","23","LD.LOWRDFLD69",112.89,120.25,0,-7.36
"D","12/08/2021","23","LD.THORNDIK13.2",120.12,120.25,0,-0.13
"D","12/08/2021","23","LD.PALMER  13.2",120.06,120.25,0,-0.19
"D","12/08/2021","23","LD.PALMER  69",120.13,120.25,0,-0.12
"D","12/08/2021","23","LD.LITTLRST13.2",120.09,120.25,0,-0.16
"D","12/08/2021","23","LD.W_CHRLTN13.2",120.06,120.25,0,-0.19
"D","12/08/2021","23","LD.BLOMNGDL13.8",122.26,120.25,0,2.01
"D","12/08/2021","23","LD.VERNONHL13.8",122.29,120.25,0,2.04
"D","12/08/2021","23","LD.ROLF_AVE69",121.46,120.25,0,1.21
"D","12/08/2021","23","LD.WYMNGRDN115",122.6,120.25,0,2.35
"D","12/08/2021","23","LD.NRTHBORO69",124.39,120.25,0,4.14
"D","12/08/2021","23","LD.NMARLBRO13.8",124.02,120.25,0,3.77
"D","12/08/2021","23","LD.NASHUA  13.8",121.46,120.25,0,1.21
"D","12/08/2021","23","LD.N_QUINCY13.8",123.49,120.25,0,3.24
"D","12/08/2021","23","LD.LITCHFLD13.8",120.61,120.25,0,0.36
"D","12/08/2021","23","LD.E_WINCHD13.8",120.63,120.25,0,0.38
"D","12/08/2021","23","LD.BELLWSFL6.9",118.9,120.25,0,-1.35
"D","12/08/2021","23","LD.WILDER  13.8",121,120.25,0,0.75
"D","12/08/2021","23","LD.AYER    69",120.69,120.25,0,0.44
"D","12/08/2021","23","LD.E_TEWKS 13.2",122.32,120.25,0,2.07
"D","12/08/2021","23","LD.MAPLWOOD13.8",122.68,120.25,0,2.43
"D","12/08/2021","23","LD.EVERETT 23",122.83,120.25,0,2.58
"D","12/08/2021","23","LD.LYNN    23",122.78,120.25,0,2.53
"D","12/08/2021","23","LD.GE_RIVER13.8",122.82,120.25,0,2.57
"D","12/08/2021","23","LD.REVERE  23",122.89,120.25,0,2.64
"D","12/08/2021","23","LD.BARTH_ST115",122.29,120.25,0,2.04
"D","12/08/2021","23","LD.W_SALEM 13.8",122.42,120.25,0,2.17
"D","12/08/2021","23","LD.RAILYARD13.8",122.49,120.25,0,2.24
"D","12/08/2021","23","LD.SALEM   23",122.51,120.25,0,2.26
"D","12/08/2021","23","LD.WATER_RV23",122.43,120.25,0,2.18
"D","12/08/2021","23","LD.S_DANVRS115",122.37,120.25,0,2.12
"D","12/08/2021","23","LD.IPSWICH 23",122.19,120.25,0,1.94
"D","12/08/2021","23","LD.KING_ST 23",121.21,120.25,0,0.96
"D","12/08/2021","23","LD.MIDDLTON115",121.79,120.25,0,1.54
