"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_final_20211125.csv"
"C","Report for: 11/25/2021 - 11/25/2021"
"C","Report generated: 01/14/2023 07:00:22 EST"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"D","11/25/2021",24,"541","UN.FLORNCE 46  PROC","NETWORK NODE",43.14,43.24,0.08,-0.18
"D","11/25/2021",24,"542","UN.SPRNG_ST34.5PTRR","NETWORK NODE",43.67,43.24,0.08,0.35
"D","11/25/2021",24,"546","UN.RESCOS  115 RESC","NETWORK NODE",44.01,43.24,0.08,0.69
"D","11/25/2021",24,"547","UN.WARD_HIL23  RESN","NETWORK NODE",43.51,43.24,0.08,0.19
"D","11/25/2021",24,"549","UN.N_RUTLND46  RUT5","NETWORK NODE",43.21,43.24,0.08,-0.11
"D","11/25/2021",24,"555","UN.SEABROOK24.5SBRK","NETWORK NODE",43.28,43.24,0.08,-0.04
"D","11/25/2021",24,"556","UN.SCHILLER115 SCH4","NETWORK NODE",44.27,43.24,0.08,0.95
"D","11/25/2021",24,"557","UN.SCHILLER115 SCH5","NETWORK NODE",44.27,43.24,0.08,0.95
"D","11/25/2021",24,"558","UN.SCHILLER115 SCH6","NETWORK NODE",44.27,43.24,0.08,0.95
"D","11/25/2021",24,"559","UN.SCHILLER115 SCHC","NETWORK NODE",44.27,43.24,0.08,0.95
"D","11/25/2021",24,"561","UN.SEARS   69  SEAR","NETWORK NODE",41.99,43.24,0.08,-1.33
"D","11/25/2021",24,"562","UN.SECREC  69  SECR","NETWORK NODE",42.28,43.24,0.08,-1.04
"D","11/25/2021",24,"563","UN.SEMASS  13.8SEM1","NETWORK NODE",43.85,43.24,0.08,0.53
"D","11/25/2021",24,"564","UN.SEMASS  13.8SEM2","NETWORK NODE",43.85,43.24,0.08,0.53
"D","11/25/2021",24,"565","UN.HIGHGATE46  SHEL","NETWORK NODE",40.14,43.24,0.08,-3.18
"D","11/25/2021",24,"566","UN.SHEPAUG 69  SHEP","NETWORK NODE",42.12,43.24,0.08,-1.2
"D","11/25/2021",24,"567","UN.SHERMAN 115 SHER","NETWORK NODE",42.3,43.24,0.08,-1.02
"D","11/25/2021",24,"568","UN.ROLF_AVE69  SHRW","NETWORK NODE",43.6,43.24,0.08,0.28
"D","11/25/2021",24,"569","UN.LOUDEN  34.5SKEL","NETWORK NODE",43.76,43.24,0.08,0.44
"D","11/25/2021",24,"570","UN.SMITH_HY6.9 SMTH","NETWORK NODE",43.11,43.24,0.08,-0.21
"D","11/25/2021",24,"572","UN.S_MEADOW13.8SO11","NETWORK NODE",42.67,43.24,0.08,-0.65
"D","11/25/2021",24,"573","UN.S_MEADOW13.8SO12","NETWORK NODE",42.67,43.24,0.08,-0.65
"D","11/25/2021",24,"574","UN.S_MEADOW13.8SO13","NETWORK NODE",42.67,43.24,0.08,-0.65
"D","11/25/2021",24,"575","UN.S_MEADOW13.8SO14","NETWORK NODE",42.67,43.24,0.08,-0.65
"D","11/25/2021",24,"580","UN.S_MEADOW11.5SOM5","NETWORK NODE",42.67,43.24,0.08,-0.65
"D","11/25/2021",24,"581","UN.S_MEADOW11.5SOM6","NETWORK NODE",42.67,43.24,0.08,-0.65
"D","11/25/2021",24,"583","UN.STONYBRK13.2ST2A","NETWORK NODE",42.85,43.24,0.08,-0.47
"D","11/25/2021",24,"584","UN.STONYBRK13.2ST2B","NETWORK NODE",42.85,43.24,0.08,-0.47
"D","11/25/2021",24,"587","UN.STEVENSN6.9 STEV","NETWORK NODE",41.47,43.24,0.08,-1.85
"D","11/25/2021",24,"590","UN.BIGELOW 115 STRA","NETWORK NODE",42.89,43.24,0.08,-0.43
"D","11/25/2021",24,"591","UN.PRID_CRN34.5SWBK","NETWORK NODE",43.81,43.24,0.08,0.49
"D","11/25/2021",24,"592","UN.TAMWORTH115 TAMW","NETWORK NODE",44.56,43.24,0.08,1.24
"D","11/25/2021",24,"595","UN.TORRNGTN69  TT10","NETWORK NODE",41.89,43.24,0.08,-1.43
"D","11/25/2021",24,"596","UN.TUNNEL  23.0TUNN","NETWORK NODE",42.3,43.24,0.08,-1.02
"D","11/25/2021",24,"598","UN.VERGENNE34.5VERD","NETWORK NODE",43.08,43.24,0.08,-0.24
"D","11/25/2021",24,"599","UN.VERNON  69  VERN","NETWORK NODE",41.65,43.24,0.08,-1.67
"D","11/25/2021",24,"612","UN.WATER_RV23  W_J1","NETWORK NODE",43.91,43.24,0.08,0.59
"D","11/25/2021",24,"613","UN.WATER_RV115 W_J2","NETWORK NODE",43.92,43.24,0.08,0.6
"D","11/25/2021",24,"614","UN.MIDDLESX34.5WATR","NETWORK NODE",43.43,43.24,0.08,0.11
"D","11/25/2021",24,"616","UN.CHSTERME46  WENF","NETWORK NODE",-23.75,43.24,-65.64,-1.35
"D","11/25/2021",24,"617","UN.LAKEWOOD34.5WEST","NETWORK NODE",43.28,43.24,0.08,-0.04
"D","11/25/2021",24,"618","UN.WHITEFLD34.5WFPL","NETWORK NODE",43.11,43.24,0.08,-0.21
"D","11/25/2021",24,"619","UN.WHITE_LK34.5WHLA","NETWORK NODE",44.57,43.24,0.08,1.25
"D","11/25/2021",24,"620","UN.WILDER  13.8WILD","NETWORK NODE",44.25,43.24,0.08,0.93
"D","11/25/2021",24,"621","UN.WILLIAM 6.9 WILL","NETWORK NODE",42.96,43.24,0.08,-0.36
"D","11/25/2021",24,"622","UN.EAST_AVE13.8WINO","NETWORK NODE",42.64,43.24,0.08,-0.68
"D","11/25/2021",24,"624","UN.MILLBURY13.8WMIM","NETWORK NODE",43.72,43.24,0.08,0.4
"D","11/25/2021",24,"625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE",43.61,43.24,0.08,0.29
"D","11/25/2021",24,"626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE",43.61,43.24,0.08,0.29
"D","11/25/2021",24,"627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE",44.03,43.24,0.08,0.71
"D","11/25/2021",24,"628","UN.WOODLAND23  WOOD","NETWORK NODE",43.31,43.24,0.08,-0.01
"D","11/25/2021",24,"630","UN.W_SPRFLD13.8WS10","NETWORK NODE",42.88,43.24,0.08,-0.44
"D","11/25/2021",24,"636","UN.WYMAN_HY13.8WYM1","NETWORK NODE",42.89,43.24,0.08,-0.43
"D","11/25/2021",24,"637","UN.WYMAN_HY13.8WYM2","NETWORK NODE",42.89,43.24,0.08,-0.43
"D","11/25/2021",24,"638","UN.WYMAN_HY13.8WYM3","NETWORK NODE",42.89,43.24,0.08,-0.43
"D","11/25/2021",24,"641","UN.YARMOUTH13.8YAR3","NETWORK NODE",43.99,43.24,0.08,0.67
"D","11/25/2021",24,"642","UN.YARMOUTH22  YAR4","NETWORK NODE",43.68,43.24,0.08,0.36
"D","11/25/2021",24,"739","UN.ROCKY_RV13.8ROCK","NETWORK NODE",42.17,43.24,0.08,-1.15
"D","11/25/2021",24,"755","UN.W_BUXTON34.5BONE","NETWORK NODE",43.76,43.24,0.08,0.44
"D","11/25/2021",24,"757","UN.HARRIS  13.2HAR4","NETWORK NODE",42.89,43.24,0.08,-0.43
"D","11/25/2021",24,"760","UN.LOUDEN  34.5NGOR","NETWORK NODE",43.76,43.24,0.08,0.44
"D","11/25/2021",24,"761","UN.WINSLOW 34.5SHAW","NETWORK NODE",43.67,43.24,0.08,0.35
"D","11/25/2021",24,"767","UN.OAK_HILL34.5CONC","NETWORK NODE",44.05,43.24,0.08,0.73
"D","11/25/2021",24,"768","UN.GARVINS 34.5GARV","NETWORK NODE",43.93,43.24,0.08,0.61
"D","11/25/2021",24,"769","UN.N_CANAL 34.5HADL","NETWORK NODE",42.96,43.24,0.08,-0.36
"D","11/25/2021",24,"774","UN.E_FAIRFX34.5LLAM","NETWORK NODE",41.48,43.24,0.08,-1.84
"D","11/25/2021",24,"779","UN.MIDDLESX34.5MSX2","NETWORK NODE",43.43,43.24,0.08,0.11
"D","11/25/2021",24,"1005","UN.DIGHTON 115 DIGH","NETWORK NODE",43.7,43.24,0.08,0.38
"D","11/25/2021",24,"1030","UN.FALMOUTH25  OAKB","NETWORK NODE",44.14,43.24,0.08,0.82
"D","11/25/2021",24,"1031","UN.FALMOUTH25  WTIS","NETWORK NODE",44.14,43.24,0.08,0.82
"D","11/25/2021",24,"1032","UN.BPT_ENER16  BHCC","NETWORK NODE",41.75,43.24,0.08,-1.57
"D","11/25/2021",24,"1086","UN.BERK_PWR21  BERK","NETWORK NODE",42.9,43.24,0.08,-0.42
"D","11/25/2021",24,"1185","UN.STONYBRK13.2ST1A","NETWORK NODE",42.85,43.24,0.08,-0.47
"D","11/25/2021",24,"1186","UN.STONYBRK13.2ST1B","NETWORK NODE",42.85,43.24,0.08,-0.47
"D","11/25/2021",24,"1187","UN.STONYBRK13.2ST1C","NETWORK NODE",42.85,43.24,0.08,-0.47
"D","11/25/2021",24,"1210","UN.MILLENUM16  MILN","NETWORK NODE",43.27,43.24,0.08,-0.05
"D","11/25/2021",24,"1221","UN.ESSEX   34.5ESSD","NETWORK NODE",42.6,43.24,0.08,-0.72
"D","11/25/2021",24,"1226","UN.TIVERTON18.0TIVR","NETWORK NODE",42.87,43.24,0.08,-0.45
"D","11/25/2021",24,"1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE",43.77,43.24,0.08,0.45
"D","11/25/2021",24,"1286","UN.BLKSTONE21  BKS1","NETWORK NODE",43.42,43.24,0.08,0.1
"D","11/25/2021",24,"1287","UN.BLKSTONE21  BKS2","NETWORK NODE",43.42,43.24,0.08,0.1
"D","11/25/2021",24,"1342","UN.LAKE_RD 21  LRD1","NETWORK NODE",42.8,43.24,0.08,-0.52
"D","11/25/2021",24,"1343","UN.LAKE_RD 21  LRD2","NETWORK NODE",42.8,43.24,0.08,-0.52
"D","11/25/2021",24,"1344","UN.LAKE_RD 21  LRD3","NETWORK NODE",42.8,43.24,0.08,-0.52
"D","11/25/2021",24,"1376","UN.WALNGFRD13.8WAL1","NETWORK NODE",42.17,43.24,0.08,-1.15
"D","11/25/2021",24,"1377","UN.WALNGFRD13.8WAL2","NETWORK NODE",42.17,43.24,0.08,-1.15
"D","11/25/2021",24,"1378","UN.WALNGFRD13.8WAL3","NETWORK NODE",42.17,43.24,0.08,-1.15
"D","11/25/2021",24,"1379","UN.WALNGFRD13.8WAL4","NETWORK NODE",42.17,43.24,0.08,-1.15
"D","11/25/2021",24,"1380","UN.WALNGFRD13.8WAL5","NETWORK NODE",42.17,43.24,0.08,-1.15
"D","11/25/2021",24,"1385","UN.MILFD_CT21  MFD1","NETWORK NODE",41.68,43.24,0.08,-1.64
"D","11/25/2021",24,"1386","UN.MILFD_CT21  MFD2","NETWORK NODE",41.68,43.24,0.08,-1.64
"D","11/25/2021",24,"1412","UN.BELL_30321  BEL1","NETWORK NODE",43.6,43.24,0.08,0.28
"D","11/25/2021",24,"1415","UN.BELL_30321  BEL2","NETWORK NODE",43.6,43.24,0.08,0.28
"D","11/25/2021",24,"1432","UN.SYKES_RD13.8FLRV","NETWORK NODE",43.52,43.24,0.08,0.2
"D","11/25/2021",24,"1478","UN.MYSTIC  18.1MYS8","NETWORK NODE",43.83,43.24,0.08,0.51
"D","11/25/2021",24,"1616","UN.MYSTIC  18.1MYS9","NETWORK NODE",43.95,43.24,0.08,0.63
"D","11/25/2021",24,"1630","UN.RISE    18.0RISE","NETWORK NODE",42.86,43.24,0.08,-0.46
"D","11/25/2021",24,"1649","UN.NEW_ENER18.0NEWE","NETWORK NODE",43.45,43.24,0.08,0.13
"D","11/25/2021",24,"1672","UN.KENDALL 18.0KEN4","NETWORK NODE",43.88,43.24,0.08,0.56
"D","11/25/2021",24,"1693","UN.W_SPRFLD13.8WSG1","NETWORK NODE",42.88,43.24,0.08,-0.44
"D","11/25/2021",24,"1694","UN.W_SPRFLD13.8WSG2","NETWORK NODE",42.88,43.24,0.08,-0.44
"D","11/25/2021",24,"2425","UN.W_SPRFLD13.8SPRF","NETWORK NODE",42.88,43.24,0.08,-0.44
"D","11/25/2021",24,"2426","UN.WINSLOW 34.5UNAH","NETWORK NODE",43.67,43.24,0.08,0.35
"D","11/25/2021",24,"2430","UN.FLORNCE 46  BLDN","NETWORK NODE",43.14,43.24,0.08,-0.18
"D","11/25/2021",24,"2431","UN.BARRE_VT34.5DODF","NETWORK NODE",43.59,43.24,0.08,0.27
"D","11/25/2021",24,"2432","UN.FLORNCE 46  HNTG","NETWORK NODE",43.14,43.24,0.08,-0.18
"D","11/25/2021",24,"2433","UN.BARRE_VT34.5RYGT","NETWORK NODE",43.59,43.24,0.08,0.27
"D","11/25/2021",24,"2434","UN.ESSEX   34.5GORG","NETWORK NODE",42.6,43.24,0.08,-0.72
"D","11/25/2021",24,"2435","UN.VERGENNE34.5VRGH","NETWORK NODE",43.08,43.24,0.08,-0.24
"D","11/25/2021",24,"2437","LD.BARRE_VT34.5","NETWORK NODE",43.59,43.24,0.08,0.27
"D","11/25/2021",24,"4000",".H.INTERNAL_HUB","HUB",43.43,43.24,0.08,0.11
"D","11/25/2021",24,"4001",".Z.MAINE","LOAD ZONE",42.84,43.24,-0.83,0.43
"D","11/25/2021",24,"4002",".Z.NEWHAMPSHIRE","LOAD ZONE",43.8,43.24,0.08,0.48
"D","11/25/2021",24,"4003",".Z.VERMONT","LOAD ZONE",42.75,43.24,0.08,-0.57
"D","11/25/2021",24,"4004",".Z.CONNECTICUT","LOAD ZONE",42.2,43.24,0.08,-1.12
"D","11/25/2021",24,"4005",".Z.RHODEISLAND","LOAD ZONE",43.22,43.24,0.08,-0.1
"D","11/25/2021",24,"4006",".Z.SEMASS","LOAD ZONE",43.93,43.24,0.08,0.61
"D","11/25/2021",24,"4007",".Z.WCMASS","LOAD ZONE",43.42,43.24,0.08,0.1
"D","11/25/2021",24,"4008",".Z.NEMASSBOST","LOAD ZONE",43.94,43.24,0.08,0.62
"D","11/25/2021",24,"4010",".I.SALBRYNB345 1","EXT. NODE",43.44,43.24,0.08,0.12
"D","11/25/2021",24,"4011",".I.ROSETON 345 1","EXT. NODE",41.69,43.24,0.08,-1.63
"D","11/25/2021",24,"4012",".I.HQ_P1_P2345 5","EXT. NODE",43.09,43.24,0.08,-0.23
"D","11/25/2021",24,"4013",".I.HQHIGATE120 2","EXT. NODE",39.58,43.24,0.08,-3.74
"D","11/25/2021",24,"4014",".I.SHOREHAM138 99","EXT. NODE",42.42,43.24,0.08,-0.9
"D","11/25/2021",24,"4017",".I.NRTHPORT138 5","EXT. NODE",42.06,43.24,0.08,-1.26
"D","11/25/2021",24,"4077","LD.CHSTERME46","NETWORK NODE",-23.75,43.24,-65.64,-1.35
"D","11/25/2021",24,"4078","LD.GRAHAM  46","NETWORK NODE",43.43,43.24,0.08,0.11
"D","11/25/2021",24,"4082","LD.WASHNGTN34.5","NETWORK NODE",43.31,43.24,0.08,-0.01
"D","11/25/2021",24,"4083","LD.HARRINGT34.5","NETWORK NODE",43.42,43.24,0.08,0.1
"D","11/25/2021",24,"4084","LD.WOBURN  13.8","NETWORK NODE",43.92,43.24,0.08,0.6
"D","11/25/2021",24,"4085","LD.LEXINGTN13.8","NETWORK NODE",43.9,43.24,0.08,0.58
"D","11/25/2021",24,"4087","LD.MYSTIC  24.0","NETWORK NODE",43.83,43.24,0.08,0.51
"D","11/25/2021",24,"4088","LD.FRAMNGHM13.8","NETWORK NODE",43.94,43.24,0.08,0.62
"D","11/25/2021",24,"4089","LD.WALTHAM 13.8","NETWORK NODE",44.05,43.24,0.08,0.73
"D","11/25/2021",24,"4090","LD.BAKER_ST24.0","NETWORK NODE",44.03,43.24,0.08,0.71
"D","11/25/2021",24,"4092","LD.K_STREET13.8","NETWORK NODE",43.99,43.24,0.08,0.67
"D","11/25/2021",24,"4093","LD.MBTA    14.4","NETWORK NODE",43.99,43.24,0.08,0.67
"D","11/25/2021",24,"4094","LD.DEER_ISL115","NETWORK NODE",43.99,43.24,0.08,0.67
"D","11/25/2021",24,"4098","LD.CARVR_ST13.8","NETWORK NODE",43.97,43.24,0.08,0.65
"D","11/25/2021",24,"4102","LD.SCOTIA  13.8","NETWORK NODE",43.97,43.24,0.08,0.65
"D","11/25/2021",24,"4103","LD.BRIGHTON13.8","NETWORK NODE",43.94,43.24,0.08,0.62
"D","11/25/2021",24,"4104","LD.READING 13.8","NETWORK NODE",44.07,43.24,0.08,0.75
"D","11/25/2021",24,"4106","LD.BURLNGTN13.8","NETWORK NODE",43.97,43.24,0.08,0.65
"D","11/25/2021",24,"4107","LD.HARTWELL13.8","NETWORK NODE",43.94,43.24,0.08,0.62
"D","11/25/2021",24,"4108","LD.TRAPELO 13.8","NETWORK NODE",43.97,43.24,0.08,0.65
"D","11/25/2021",24,"4109","LD.WATERTWN13.8","NETWORK NODE",43.89,43.24,0.08,0.57
"D","11/25/2021",24,"4113","LD.NEEDHAM 13.8","NETWORK NODE",44.03,43.24,0.08,0.71
"D","11/25/2021",24,"4114","LD.SPEEN_ST13.8","NETWORK NODE",44.01,43.24,0.08,0.69
"D","11/25/2021",24,"4115","LD.SUDBURY 13.8","NETWORK NODE",43.99,43.24,0.08,0.67
"D","11/25/2021",24,"4117","LD.SHERBORN13.8","NETWORK NODE",44.02,43.24,0.08,0.7
"D","11/25/2021",24,"4118","LD.W_FRMHAM13.8","NETWORK NODE",44.22,43.24,0.08,0.9
"D","11/25/2021",24,"4119","LD.MEDWAY  13.8","NETWORK NODE",44.03,43.24,0.08,0.71
"D","11/25/2021",24,"4120","LD.DOVER_BE13.8","NETWORK NODE",43.97,43.24,0.08,0.65
"D","11/25/2021",24,"4121","LD.WALPOLE 14.4","NETWORK NODE",43.9,43.24,0.08,0.58
"D","11/25/2021",24,"4122","LD.NORWOOD 13.8","NETWORK NODE",44.04,43.24,0.08,0.72
"D","11/25/2021",24,"4123","LD.CANTN_BE13.8","NETWORK NODE",43.99,43.24,0.08,0.67
"D","11/25/2021",24,"4124","LD.PLAIN_ST13.8","NETWORK NODE",44.11,43.24,0.08,0.79
"D","11/25/2021",24,"4125","LD.CHURCHIL13.8","NETWORK NODE",44.16,43.24,0.08,0.84
"D","11/25/2021",24,"4128","LD.MASON   34.5","NETWORK NODE",43.79,43.24,0.08,0.47
"D","11/25/2021",24,"4129","LD.NEWCASTL34.5","NETWORK NODE",44.05,43.24,0.08,0.73
"D","11/25/2021",24,"4130","LD.YARMOUTH34.5","NETWORK NODE",43.99,43.24,0.08,0.67
"D","11/25/2021",24,"4132","LD.W_BUXTON34.5","NETWORK NODE",43.76,43.24,0.08,0.44
"D","11/25/2021",24,"4133","LD.WATERBOR12.5","NETWORK NODE",43.8,43.24,0.08,0.48
"D","11/25/2021",24,"4134","LD.BOLT_HL 34.5","NETWORK NODE",44.26,43.24,0.08,0.94
"D","11/25/2021",24,"4137","LD.RUMFORD 12.5","NETWORK NODE",43.77,43.24,0.08,0.45
"D","11/25/2021",24,"4138","LD.RUMFD_IP34.5","NETWORK NODE",43.77,43.24,0.08,0.45
"D","11/25/2021",24,"4139","LD.9DRAGONS115","NETWORK NODE",43.77,43.24,0.08,0.45
"D","11/25/2021",24,"4141","LD.BELFAST 34.5","NETWORK NODE",44.07,43.24,0.08,0.75
"D","11/25/2021",24,"4142","LD.WINSLOW 34.5","NETWORK NODE",43.67,43.24,0.08,0.35
"D","11/25/2021",24,"4143","LD.HIGHLAND34.5","NETWORK NODE",44.3,43.24,0.08,0.98
"D","11/25/2021",24,"4144","LD.LINCOLNV34.5","NETWORK NODE",44.21,43.24,0.08,0.89
"D","11/25/2021",24,"4145","LD.MEADW_RD34.5","NETWORK NODE",44.22,43.24,0.08,0.9
"D","11/25/2021",24,"4146","LD.PARK_ST 34.5","NETWORK NODE",44.28,43.24,0.08,0.96
"D","11/25/2021",24,"4148","LD.DETROIT 34.5","NETWORK NODE",43.28,43.24,0.08,-0.04
"D","11/25/2021",24,"4149","LD.N_AUGSTA12.5","NETWORK NODE",43.88,43.24,0.08,0.56
"D","11/25/2021",24,"4150","LD.GUILFORD34.5","NETWORK NODE",43.28,43.24,0.08,-0.04
"D","11/25/2021",24,"4151","LD.HARTLAND12.5","NETWORK NODE",43.21,43.24,0.08,-0.11
"D","11/25/2021",24,"4152","LD.WYMAN_HY12.5","NETWORK NODE",42.89,43.24,0.08,-0.43
"D","11/25/2021",24,"4153","LD.BIGELOW 34.5","NETWORK NODE",42.89,43.24,0.08,-0.43
"D","11/25/2021",24,"4155","LD.HARRIS  13.2","NETWORK NODE",42.89,43.24,0.08,-0.43
"D","11/25/2021",24,"4157","LD.LAKEWOOD34.5","NETWORK NODE",43.28,43.24,0.08,-0.04
"D","11/25/2021",24,"4160","LD.STURTVNT34.5","NETWORK NODE",43.43,43.24,0.08,0.11
"D","11/25/2021",24,"4161","LD.LVERMORE12.5","NETWORK NODE",43.55,43.24,0.08,0.23
"D","11/25/2021",24,"4162","LD.GULFISLD34.5","NETWORK NODE",43.72,43.24,0.08,0.4
"D","11/25/2021",24,"4163","LD.BOWMN_ST34.5","NETWORK NODE",43.85,43.24,0.08,0.53
"D","11/25/2021",24,"4164","LD.PUDDLDCK34.5","NETWORK NODE",43.89,43.24,0.08,0.57
"D","11/25/2021",24,"4165","LD.AUGSTA_E34.5","NETWORK NODE",43.84,43.24,0.08,0.52
"D","11/25/2021",24,"4166","LD.BROWN_CR12.5","NETWORK NODE",43.84,43.24,0.08,0.52
"D","11/25/2021",24,"4167","LD.JAY     115","NETWORK NODE",43.53,43.24,0.08,0.21
"D","11/25/2021",24,"4168","LD.RILEY   12.5","NETWORK NODE",43.53,43.24,0.08,0.21
"D","11/25/2021",24,"4169","LD.WOODSTCK34.5","NETWORK NODE",43.89,43.24,0.08,0.57
"D","11/25/2021",24,"4170","LD.NORWAY  34.5","NETWORK NODE",44.02,43.24,0.08,0.7
"D","11/25/2021",24,"4171","LD.HOTEL_RD34.5","NETWORK NODE",43.91,43.24,0.08,0.59
"D","11/25/2021",24,"4173","LD.CROWLEYS34.5","NETWORK NODE",43.78,43.24,0.08,0.46
"D","11/25/2021",24,"4174","LD.RAYMOND 34.5","NETWORK NODE",43.97,43.24,0.08,0.65
"D","11/25/2021",24,"4175","LD.TOPSHAM 34.5","NETWORK NODE",43.88,43.24,0.08,0.56
"D","11/25/2021",24,"4176","LD.BATH    34.5","NETWORK NODE",43.95,43.24,0.08,0.63
"D","11/25/2021",24,"4177","LD.MOSHERS 34.5","NETWORK NODE",43.78,43.24,0.08,0.46
"D","11/25/2021",24,"4178","LD.ELM_ST  34.5","NETWORK NODE",44.01,43.24,0.08,0.69
"D","11/25/2021",24,"4179","LD.SPRNG_ST34.5","NETWORK NODE",43.67,43.24,0.08,0.35
"D","11/25/2021",24,"4181","LD.REDBROOK34.5","NETWORK NODE",43.75,43.24,0.08,0.43
"D","11/25/2021",24,"4182","LD.PLSNT_HL34.5","NETWORK NODE",43.85,43.24,0.08,0.53
"D","11/25/2021",24,"4183","LD.HNKLY_PD12.5","NETWORK NODE",43.89,43.24,0.08,0.57
"D","11/25/2021",24,"4184","LD.CAPE    34.5","NETWORK NODE",43.9,43.24,0.08,0.58
"D","11/25/2021",24,"4185","LD.SEWAL_ST34.5","NETWORK NODE",43.9,43.24,0.08,0.58
"D","11/25/2021",24,"4186","LD.PRID_CRN34.5","NETWORK NODE",43.81,43.24,0.08,0.49
"D","11/25/2021",24,"4187","LD.LOUDEN  34.5","NETWORK NODE",43.76,43.24,0.08,0.44
"D","11/25/2021",24,"4188","LD.BIDDEFRD34.5","NETWORK NODE",43.77,43.24,0.08,0.45
"D","11/25/2021",24,"4189","LD.PRATT&W 115","NETWORK NODE",43.94,43.24,0.08,0.62
"D","11/25/2021",24,"4190","LD.QUAKR_HL34.5","NETWORK NODE",43.99,43.24,0.08,0.67
"D","11/25/2021",24,"4191","LD.BRANCH  34.5","NETWORK NODE",43.71,43.24,0.08,0.39
"D","11/25/2021",24,"4192","LD.SANFORD 34.5","NETWORK NODE",43.82,43.24,0.08,0.5
"D","11/25/2021",24,"4193","LD.LOVELL  34.5","NETWORK NODE",44.34,43.24,0.08,1.02
"D","11/25/2021",24,"4196","LD.SYKES_RD13.8","NETWORK NODE",43.48,43.24,0.08,0.16
"D","11/25/2021",24,"4197","LD.NASNVILL13.8","NETWORK NODE",43.18,43.24,0.08,-0.14
"D","11/25/2021",24,"4198","LD.STOUGHTN13.8","NETWORK NODE",44.07,43.24,0.08,0.75
"D","11/25/2021",24,"4199","LD.EASTON  13.8","NETWORK NODE",43.88,43.24,0.08,0.56
"D","11/25/2021",24,"4200","LD.PHILP_LN13.8","NETWORK NODE",43.99,43.24,0.08,0.67
"D","11/25/2021",24,"4201","LD.NORWELL 13.8","NETWORK NODE",43.99,43.24,0.08,0.67
"D","11/25/2021",24,"4202","LD.PLYMOUTH13.8","NETWORK NODE",43.99,43.24,0.08,0.67
"D","11/25/2021",24,"4203","LD.N_ABNGTN13.8","NETWORK NODE",43.99,43.24,0.08,0.67
"D","11/25/2021",24,"4204","LD.WATER_ST13.8","NETWORK NODE",43.99,43.24,0.08,0.67
"D","11/25/2021",24,"4205","LD.SCITUATE13.8","NETWORK NODE",43.99,43.24,0.08,0.67
"D","11/25/2021",24,"4206","LD.DUPONT  13.8","NETWORK NODE",44.0,43.24,0.08,0.68
"D","11/25/2021",24,"4207","LD.AMES_ST 13.8","NETWORK NODE",44.0,43.24,0.08,0.68
"D","11/25/2021",24,"4208","LD.PARKVIEW13.8","NETWORK NODE",44.07,43.24,0.08,0.75
"D","11/25/2021",24,"4209","LD.BELMONT 13.8","NETWORK NODE",44.03,43.24,0.08,0.71
"D","11/25/2021",24,"4210","LD.E_BRGWTR13.8","NETWORK NODE",44.05,43.24,0.08,0.73
"D","11/25/2021",24,"4211","LD.MILL_ST 13.8","NETWORK NODE",44.08,43.24,0.08,0.76
"D","11/25/2021",24,"4212","LD.DIGHTON 13.8","NETWORK NODE",43.73,43.24,0.08,0.41
"D","11/25/2021",24,"4213","LD.HATHAWAY13.8","NETWORK NODE",43.45,43.24,0.08,0.13
"D","11/25/2021",24,"4214","LD.BATES_ST13.8","NETWORK NODE",43.08,43.24,0.08,-0.24
"D","11/25/2021",24,"4215","LD.SWANSEA 13.8","NETWORK NODE",43.48,43.24,0.08,0.16
"D","11/25/2021",24,"4216","LD.WSHNGTN 14.4","NETWORK NODE",43.45,43.24,0.08,0.13
"D","11/25/2021",24,"4217","LD.PAWTUCKT13.8","NETWORK NODE",43.7,43.24,0.08,0.38
"D","11/25/2021",24,"4218","LD.VALLEY  13.8","NETWORK NODE",43.68,43.24,0.08,0.36
"D","11/25/2021",24,"4219","LD.STAPLES 13.8","NETWORK NODE",43.83,43.24,0.08,0.51
"D","11/25/2021",24,"4220","LD.RVERSIDE13.8","NETWORK NODE",43.88,43.24,0.08,0.56
"D","11/25/2021",24,"4221","LD.FARNUM  23","NETWORK NODE",43.88,43.24,0.08,0.56
"D","11/25/2021",24,"4222","LD.FLAGG_PD69","NETWORK NODE",43.47,43.24,0.08,0.15
"D","11/25/2021",24,"4223","LD.HUDSN_HD13.8","NETWORK NODE",44.32,43.24,0.08,1.0
"D","11/25/2021",24,"4226","LD.HATCHVIL23","NETWORK NODE",44.15,43.24,0.08,0.83
"D","11/25/2021",24,"4227","LD.MASHPEE 23","NETWORK NODE",44.14,43.24,0.08,0.82
"D","11/25/2021",24,"4228","LD.OTIS    23","NETWORK NODE",44.03,43.24,0.08,0.71
"D","11/25/2021",24,"4229","LD.SANDWICH24.0","NETWORK NODE",44.06,43.24,0.08,0.74
"D","11/25/2021",24,"4230","LD.PAVEPAWS23","NETWORK NODE",43.99,43.24,0.08,0.67
