"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200215.csv"
"C","Report for: 02/15/2020 - 02/15/2020"
"C","Report generated: 06/20/2023 01:15:49 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/15/2020","22","LD.LITTLTN 25",18.98,18.99,0.1,-0.11
"D","02/15/2020","22","LD.HOLYOKE 13.8",19.18,18.99,0.1,0.09
"D","02/15/2020","22","LD.INGLESID13.8",19.21,18.99,0.1,0.12
"D","02/15/2020","22","LD.BERKSHRE23",18.63,18.99,0.1,-0.46
"D","02/15/2020","22","LD.LUDLOW  13.8",19.1,18.99,0.1,0.01
"D","02/15/2020","22","LD.N_BLOOM 23",19.07,18.99,0.1,-0.02
"D","02/15/2020","22","LD.MANCHSTR23",19.01,18.99,0.1,-0.08
"D","02/15/2020","22","LD.CARD    23",18.89,18.99,0.1,-0.2
"D","02/15/2020","22","LD.CARD    69",18.89,18.99,0.1,-0.2
"D","02/15/2020","22","LD.MILSTONE345",18.63,18.99,0.1,-0.46
"D","02/15/2020","22","LD.GALE_FRY69",18.88,18.99,0.1,-0.21
"D","02/15/2020","22","LD.CANAL_NU23",18.86,18.99,0.1,-0.23
"D","02/15/2020","22","LD.NOERA_ST13.8",18.81,18.99,0.1,-0.28
"D","02/15/2020","22","LD.PARTRIDG23",18.69,18.99,0.1,-0.4
"D","02/15/2020","22","LD.DOREEN  23",18.69,18.99,0.1,-0.4
"D","02/15/2020","22","LD.OSWALD  23",18.77,18.99,0.1,-0.32
"D","02/15/2020","22","LD.WOODLAND23",18.81,18.99,0.1,-0.28
"D","02/15/2020","22","LD.PLEASANT23",18.92,18.99,0.1,-0.17
"D","02/15/2020","22","LD.BLANFORD23",19.1,18.99,0.1,0.01
"D","02/15/2020","22","LD.PLAINFLD23",18.79,18.99,0.1,-0.3
"D","02/15/2020","22","LD.ASHFIELD23",18.8,18.99,0.1,-0.29
"D","02/15/2020","22","LD.CUMBRLND13.8",18.97,18.99,0.1,-0.12
"D","02/15/2020","22","LD.MONTAGUE13.8",18.94,18.99,0.1,-0.15
"D","02/15/2020","22","LD.FRENCHKG13.8",18.94,18.99,0.1,-0.15
"D","02/15/2020","22","LD.PINESHED13.8",19.21,18.99,0.1,0.12
"D","02/15/2020","22","LD.MIDWAY  13.8",19.23,18.99,0.1,0.14
"D","02/15/2020","22","LD.GUNN    23",19.22,18.99,0.1,0.13
"D","02/15/2020","22","LD.BUCK_PD 115",19.2,18.99,0.1,0.11
"D","02/15/2020","22","LD.AGAWAM  13.8",19.13,18.99,0.1,0.04
"D","02/15/2020","22","LD.ELM     23",19.18,18.99,0.1,0.09
"D","02/15/2020","22","LD.SOUTHWCK23",19.19,18.99,0.1,0.1
"D","02/15/2020","22","LD.SILVER  13.8",19.14,18.99,0.1,0.05
"D","02/15/2020","22","LD.PIPER   13.8",19.15,18.99,0.1,0.06
"D","02/15/2020","22","LD.CHICOPEE13.8",19.17,18.99,0.1,0.08
"D","02/15/2020","22","LD.ORCHARD 13.8",19.14,18.99,0.1,0.05
"D","02/15/2020","22","LD.E_SPRFLD13.8",19.16,18.99,0.1,0.07
"D","02/15/2020","22","LD.BRECKWOD13.8",19.15,18.99,0.1,0.06
"D","02/15/2020","22","LD.W_SPRFLD13.8",19.15,18.99,0.1,0.06
"D","02/15/2020","22","LD.CLINTON 13.8",19.15,18.99,0.1,0.06
"D","02/15/2020","22","LD.SCITICO 23",19.24,18.99,0.1,0.15
"D","02/15/2020","22","LD.FRNCONIA13.8",19.21,18.99,0.1,0.12
"D","02/15/2020","22","LD.BLOOMFLD23",19.14,18.99,0.1,0.05
"D","02/15/2020","22","LD.NW_HARTF23",19.18,18.99,0.1,0.09
"D","02/15/2020","22","LD.SW_HARTF23",19.11,18.99,0.1,0.02
"D","02/15/2020","22","LD.S_MEADOW23",19.09,18.99,0.1,0
"D","02/15/2020","22","LD.E_HARTFR23",19.06,18.99,0.1,-0.03
"D","02/15/2020","22","LD.S_WINDSR13.8",19.03,18.99,0.1,-0.06
"D","02/15/2020","22","LD.BARBOURH23",18.99,18.99,0.1,-0.1
"D","02/15/2020","22","LD.ROCKVILE115",18.99,18.99,0.1,-0.1
"D","02/15/2020","22","LD.ENFIELD 27.6",18.99,18.99,0.1,-0.1
"D","02/15/2020","22","LD.WNDSRLKS27.6",18.99,18.99,0.1,-0.1
"D","02/15/2020","22","LD.FRMNGTON23",19.24,18.99,0.1,0.15
"D","02/15/2020","22","LD.E_NBRITN13.8",19.21,18.99,0.1,0.12
"D","02/15/2020","22","LD.BERLIN  13.8",19.17,18.99,0.1,0.08
"D","02/15/2020","22","LD.ROCKY_HL23",19.16,18.99,0.1,0.07
"D","02/15/2020","22","LD.WESTSIDE13.2",19.19,18.99,0.1,0.1
"D","02/15/2020","22","LD.DOOLEY  13.2",19.08,18.99,0.1,-0.01
"D","02/15/2020","22","LD.PORTLAND23",18.98,18.99,0.1,-0.11
"D","02/15/2020","22","LD.HOPEWELL23",19.03,18.99,0.1,-0.06
"D","02/15/2020","22","LD.P&WAIRCT115",18.93,18.99,0.1,-0.16
"D","02/15/2020","22","LD.HADDAM  23",18.8,18.99,0.1,-0.29
"D","02/15/2020","22","LD.BOKUM   27.6",18.95,18.99,0.1,-0.14
"D","02/15/2020","22","LD.GREEN_HL23",19.08,18.99,0.1,-0.01
"D","02/15/2020","22","LD.BROOKLYN23.0",18.91,18.99,0.1,-0.18
"D","02/15/2020","22","LD.BRANFORD23",19.03,18.99,0.1,-0.06
"D","02/15/2020","22","LD.BRANF_RR115",18.98,18.99,0.1,-0.11
"D","02/15/2020","22","LD.STCKHOSE13.8",18.9,18.99,0.1,-0.19
"D","02/15/2020","22","LD.TUNNEL  23.0",18.86,18.99,0.1,-0.23
"D","02/15/2020","22","LD.TRACY   23.0",18.93,18.99,0.1,-0.16
"D","02/15/2020","22","LD.WILLIAMS13.2",18.77,18.99,0.1,-0.32
"D","02/15/2020","22","LD.MYSTC_NU34.5",19.08,18.99,0.1,-0.01
"D","02/15/2020","22","LD.NE_SIMSB23",19.1,18.99,0.1,0.01
"D","02/15/2020","22","LD.CANTON  23",19.11,18.99,0.1,0.02
"D","02/15/2020","22","LD.FRNKLNDR13.2",19.05,18.99,0.1,-0.04
"D","02/15/2020","22","LD.CAMPVILL27.6",18.98,18.99,0.1,-0.11
"D","02/15/2020","22","LD.THOMASTN13.8",18.99,18.99,0.1,-0.1
"D","02/15/2020","22","LD.CHIPINHL13.8",18.98,18.99,0.1,-0.11
"D","02/15/2020","22","LD.BRISTOL 13.8",18.95,18.99,0.1,-0.14
"D","02/15/2020","22","LD.FORESTVL13.8",18.93,18.99,0.1,-0.16
"D","02/15/2020","22","LD.BLACK_RK13.8",18.94,18.99,0.1,-0.15
"D","02/15/2020","22","LD.E_MERDEN13.8",18.94,18.99,0.1,-0.15
"D","02/15/2020","22","LD.COLONY  13.8",18.95,18.99,0.1,-0.14
"D","02/15/2020","22","LD.TODD    13.8",18.83,18.99,0.1,-0.26
"D","02/15/2020","22","LD.SHAWS_HL13.8",18.72,18.99,0.1,-0.37
"D","02/15/2020","22","LD.FREIGHT 13.8",18.7,18.99,0.1,-0.39
"D","02/15/2020","22","LD.BUNKR_HL13.8",18.68,18.99,0.1,-0.41
"D","02/15/2020","22","LD.S_NAUGTK13.8",18.58,18.99,0.1,-0.51
"D","02/15/2020","22","LD.BEACN_FL13.8",18.61,18.99,0.1,-0.48
"D","02/15/2020","22","LD.STEVENSN27.6",18.65,18.99,0.1,-0.44
"D","02/15/2020","22","LD.SANDY_HK23",18.71,18.99,0.1,-0.38
"D","02/15/2020","22","LD.CARML_HL23",18.83,18.99,0.1,-0.26
"D","02/15/2020","22","LD.BULLSBDG27.6",18.89,18.99,0.1,-0.2
"D","02/15/2020","22","LD.W_BROKFD13.8",18.9,18.99,0.1,-0.19
"D","02/15/2020","22","LD.SHEPAUG 69",18.97,18.99,0.1,-0.12
"D","02/15/2020","22","LD.BATES_RK13.8",19,18.99,0.1,-0.09
"D","02/15/2020","22","LD.STONY_HL13.8",18.89,18.99,0.1,-0.2
"D","02/15/2020","22","LD.NEWTOWN 13.8",18.78,18.99,0.1,-0.31
"D","02/15/2020","22","LD.TRIANGLE13.8",18.87,18.99,0.1,-0.22
"D","02/15/2020","22","LD.MIDLE_RV13.8",18.87,18.99,0.1,-0.22
"D","02/15/2020","22","LD.NORWALK 27.6",18.92,18.99,0.1,-0.17
"D","02/15/2020","22","LD.NORWALK 13.8",18.92,18.99,0.1,-0.17
"D","02/15/2020","22","LD.GLENBROK13.2",18.98,18.99,0.1,-0.11
"D","02/15/2020","22","LD.WATERSDE13.2",19.02,18.99,0.1,-0.07
"D","02/15/2020","22","LD.COSCOB  26.4",19.03,18.99,0.1,-0.06
"D","02/15/2020","22","LD.TOMAC   27.6",19.02,18.99,0.1,-0.07
"D","02/15/2020","22","LD.SOUTHEND13.2",18.99,18.99,0.1,-0.1
"D","02/15/2020","22","LD.DARIEN  13.2",18.98,18.99,0.1,-0.11
"D","02/15/2020","22","LD.COMPO   13.8",18.93,18.99,0.1,-0.16
"D","02/15/2020","22","LD.FLAX_HL 13.8",18.97,18.99,0.1,-0.12
"D","02/15/2020","22","LD.WESTON  27.6",18.89,18.99,0.1,-0.2
"D","02/15/2020","22","LD.DEVON_RR115",18.8,18.99,0.1,-0.29
"D","02/15/2020","22","LD.PODICK  13.8",18.94,18.99,0.1,-0.15
"D","02/15/2020","22","LD.FALSVL  69",19.36,18.99,0.1,0.27
"D","02/15/2020","22","LD.SALISBRY69",19.21,18.99,0.1,0.12
"D","02/15/2020","22","LD.SASCOCRK115",18.91,18.99,0.1,-0.18
"D","02/15/2020","22","LD.WALNGFRD13.8",18.98,18.99,0.1,-0.11
"D","02/15/2020","22","LD.N_WALFRD13.8",18.94,18.99,0.1,-0.15
"D","02/15/2020","22","LD.NEWNGTON23",19.23,18.99,0.1,0.14
"D","02/15/2020","22","LD.ELLSWRTH34.5",18.76,18.99,0.1,-0.33
"D","02/15/2020","22","LD.5CORNRS 13.2T1 LD",19.17,18.99,0.1,0.08
"D","02/15/2020","22","LD.5CORNRS 13.2T2 LD",19.17,18.99,0.1,0.08
"D","02/15/2020","22","LD.AMHRST  13.8EAST LD",19.17,18.99,0.1,0.08
"D","02/15/2020","22","LD.AMHRST  13.8WEST LD",18.94,18.99,0.1,-0.15
"D","02/15/2020","22","LD.ANDREWSQ13.8110AC LD",19.23,18.99,0.1,0.14
"D","02/15/2020","22","LD.ANDREWSQ13.8110BD LD",19.23,18.99,0.1,0.14
"D","02/15/2020","22","LD.BALDWIN 13.8",18.57,18.99,0.1,-0.52
"D","02/15/2020","22","LD.BILERCA 23  T1 LD",19.01,18.99,0.1,-0.08
"D","02/15/2020","22","LD.BILERCA 23  T2 LD",19.03,18.99,0.1,-0.06
"D","02/15/2020","22","LD.BLACKBRN115 1X LD",19.07,18.99,0.1,-0.02
"D","02/15/2020","22","LD.BLACKBRN115 2X LD",19.07,18.99,0.1,-0.02
"D","02/15/2020","22","LD.CEDARHTS13.22X LD",18.98,18.99,0.1,-0.11
"D","02/15/2020","22","LD.CEDARHTS13.23X LD",18.98,18.99,0.1,-0.11
"D","02/15/2020","22","LD.CHATHAM 14.4",19.24,18.99,0.1,0.15
"D","02/15/2020","22","LD.CLARKSON12.5T1 LD",19.11,18.99,0.1,0.02
"D","02/15/2020","22","LD.CLARKSON12.5T2 LD",19.11,18.99,0.1,0.02
"D","02/15/2020","22","LD.CROSS_RD13.22X LD",19.78,18.99,0.1,0.69
"D","02/15/2020","22","LD.CROSS_RD13.21X LD",19.78,18.99,0.1,0.69
"D","02/15/2020","22","LD.DAVISVIL34.5T1 LD",19.14,18.99,0.1,0.05
"D","02/15/2020","22","LD.DAVISVIL34.5T2 LD",19.13,18.99,0.1,0.04
"D","02/15/2020","22","LD.DEWAR_ST13.8110A LD",19.23,18.99,0.1,0.14
"D","02/15/2020","22","LD.DEWAR_ST13.8110B LD",19.23,18.99,0.1,0.14
"D","02/15/2020","22","LD.DRAGONCT115",19.04,18.99,0.1,-0.05
"D","02/15/2020","22","LD.E_BEVRLY34.5T10 LD",19.07,18.99,0.1,-0.02
"D","02/15/2020","22","LD.E_BEVRLY34.5T20 LD",19.07,18.99,0.1,-0.02
"D","02/15/2020","22","LD.E_HOLBRK23  T1 LD",19.12,18.99,0.1,0.03
"D","02/15/2020","22","LD.E_HOLBRK23  T2 LD",19.12,18.99,0.1,0.03
"D","02/15/2020","22","LD.E_WEYMTH23  T1 LD",18.86,18.99,0.1,-0.23
"D","02/15/2020","22","LD.E_WEYMTH23  T2 LD",18.86,18.99,0.1,-0.23
"D","02/15/2020","22","LD.FIELD_ST23  517-532",18.8,18.99,0.1,-0.29
"D","02/15/2020","22","LD.FIELD_ST23  517-533",18.8,18.99,0.1,-0.29
"D","02/15/2020","22","LD.FLANDERS23",18.77,18.99,0.1,-0.32
"D","02/15/2020","22","LD.FRYBROOK23.0",18.9,18.99,0.1,-0.19
"D","02/15/2020","22","LD.GE_CO_14115 1X LD",18.69,18.99,0.1,-0.4
"D","02/15/2020","22","LD.GE_CO_14115 2X LD",18.69,18.99,0.1,-0.4
"D","02/15/2020","22","LD.HANOVER 23  1690 LD",18.87,18.99,0.1,-0.22
"D","02/15/2020","22","LD.HANOVER 23  1355 LD",18.93,18.99,0.1,-0.16
"D","02/15/2020","22","LD.HAWKINS 13.8110A LD",18.97,18.99,0.1,-0.12
"D","02/15/2020","22","LD.HAWKINS 13.8110B LD",18.97,18.99,0.1,-0.12
"D","02/15/2020","22","LD.HIGH_ST 14.4510 LD",19.21,18.99,0.1,0.12
"D","02/15/2020","22","LD.HIGH_ST 14.4511 LD",19.22,18.99,0.1,0.13
"D","02/15/2020","22","LD.HOBRT_ST13.81X LD",18.86,18.99,0.1,-0.23
"D","02/15/2020","22","LD.HOBRT_ST13.82X LD",18.86,18.99,0.1,-0.23
"D","02/15/2020","22","LD.HYDE_PRK13.8110A",19.33,18.99,0.1,0.24
"D","02/15/2020","22","LD.HYDE_PRK13.8110B",19.33,18.99,0.1,0.24
"D","02/15/2020","22","LD.IBM     115 K21 LD",18.83,18.99,0.1,-0.26
"D","02/15/2020","22","LD.IBM     115 K24 LD",18.86,18.99,0.1,-0.23
"D","02/15/2020","22","LD.KNGSTNAB13.8110A LD",19.21,18.99,0.1,0.12
"D","02/15/2020","22","LD.KNGSTNAB13.8110B LD",19.21,18.99,0.1,0.12
"D","02/15/2020","22","LD.MAYNARD 13.8110A LD",19.37,18.99,0.1,0.28
"D","02/15/2020","22","LD.MAYNARD 13.8110B LD",19.37,18.99,0.1,0.28
"D","02/15/2020","22","LD.MIDDL_ST13.8T1 LD",18.92,18.99,0.1,-0.17
"D","02/15/2020","22","LD.MIDDL_ST13.8T2 LD",18.92,18.99,0.1,-0.17
"D","02/15/2020","22","LD.MIDLBORO14.4",19.44,18.99,0.1,0.35
"D","02/15/2020","22","LD.NEWTON  13.8",19.33,18.99,0.1,0.24
"D","02/15/2020","22","LD.N_WOBURN13.8110A LD",19.12,18.99,0.1,0.03
"D","02/15/2020","22","LD.N_WOBURN13.8110B LD",19.14,18.99,0.1,0.05
"D","02/15/2020","22","LD.OLD_BAPT12.5T1 LD",19.14,18.99,0.1,0.05
"D","02/15/2020","22","LD.OLD_BAPT12.5T2 LD",19.13,18.99,0.1,0.04
"D","02/15/2020","22","LD.PROSPCT 69  1X LD",19.13,18.99,0.1,0.04
"D","02/15/2020","22","LD.PROSPCT 69  2X LD",19.13,18.99,0.1,0.04
"D","02/15/2020","22","LD.RIDGEFLD13.82X LD",18.92,18.99,0.1,-0.17
"D","02/15/2020","22","LD.RIDGEFLD13.83X LD",18.93,18.99,0.1,-0.16
"D","02/15/2020","22","LD.RIVERSDE23  1X LD",19.08,18.99,0.1,-0.01
"D","02/15/2020","22","LD.RIVERSDE23  3X LD",19.09,18.99,0.1,0
"D","02/15/2020","22","LD.SNOW_ST 13.2T1 LD",19.16,18.99,0.1,0.07
"D","02/15/2020","22","LD.SNOW_ST 13.2T2 LD",19.16,18.99,0.1,0.07
"D","02/15/2020","22","LD.SOKANSET23  T1 LD",19.07,18.99,0.1,-0.02
"D","02/15/2020","22","LD.SOKANSET23  T2 LD",19.07,18.99,0.1,-0.02
"D","02/15/2020","22","LD.UNCASVIL13.21X LD",18.77,18.99,0.1,-0.32
"D","02/15/2020","22","LD.UNCASVIL13.22X LD",18.77,18.99,0.1,-0.32
"D","02/15/2020","22","LD.WAKEFLD 13.8",19.06,18.99,0.1,-0.03
"D","02/15/2020","22","LD.WARREN  12.5T1 LD",19.14,18.99,0.1,0.05
"D","02/15/2020","22","LD.WARREN  12.5T2 LD",19.27,18.99,0.1,0.18
"D","02/15/2020","22","LD.WARREN  23  T5 LD",19.27,18.99,0.1,0.18
"D","02/15/2020","22","LD.WARREN  23  T6 LD",19.14,18.99,0.1,0.05
"D","02/15/2020","22","LD.WILMATC 27.61X2 LD",18.89,18.99,0.1,-0.2
"D","02/15/2020","22","LD.WILMATC 27.62X2 LD",18.89,18.99,0.1,-0.2
"D","02/15/2020","22","LD.W_ANDOVR34.5T10 LD",19.01,18.99,0.1,-0.08
"D","02/15/2020","22","LD.W_ANDOVR34.5T20 LD",19,18.99,0.1,-0.09
"D","02/15/2020","22","LD.W_POND  23",19.36,18.99,0.1,0.27
"D","02/15/2020","22","LD.ROCKY_RV13.8",18.89,18.99,0.1,-0.2
"D","02/15/2020","22","HC.AYER    115",19.01,18.99,0.1,-0.08
"D","02/15/2020","22","HC.CARPTRHL115",19.16,18.99,0.1,0.07
"D","02/15/2020","22","HC.CARPTRHL345",19.12,18.99,0.1,0.03
"D","02/15/2020","22","HC.LUDLOW  345",19.07,18.99,0.1,-0.02
"D","02/15/2020","22","HC.MILLBURY115",19.39,18.99,0.1,0.3
"D","02/15/2020","22","HC.MILLBURY345",19.1,18.99,0.1,0.01
"D","02/15/2020","22","HC.NRTHBORO115",19.68,18.99,0.1,0.59
"D","02/15/2020","22","HC.PRAT_J  115",19.09,18.99,0.1,0
"D","02/15/2020","22","HC.PRAT_J  230",19.08,18.99,0.1,-0.01
"D","02/15/2020","22","HC.ROLF_AVE13.8",19.25,18.99,0.1,0.16
"D","02/15/2020","22","HC.SANDY_PD115",18.96,18.99,0.1,-0.13
"D","02/15/2020","22","HC.SANDY_PD345",18.94,18.99,0.1,-0.15
"D","02/15/2020","22","HC.WACHUS  115",19.07,18.99,0.1,-0.02
"D","02/15/2020","22","HC.NORTHFLD345",18.97,18.99,0.1,-0.12
"D","02/15/2020","22","HC.BARRE   13.8",19.25,18.99,0.1,0.16
"D","02/15/2020","22","HC.BLOMNGDL13.8",19.39,18.99,0.1,0.3
"D","02/15/2020","22","HC.E_MAIN_S13.8",19.65,18.99,0.1,0.56
"D","02/15/2020","22","HC.GREENDAL13.8",19.19,18.99,0.1,0.1
"D","02/15/2020","22","HC.LITTLRST13.2",19.19,18.99,0.1,0.1
"D","02/15/2020","22","HC.LUDLOW  13.8",19.1,18.99,0.1,0.01
"D","02/15/2020","22","HC.NASHUA  13.8",19.25,18.99,0.1,0.16
"D","02/15/2020","22","HC.N_OXFORD13.2",19.26,18.99,0.1,0.17
"D","02/15/2020","22","HC.PALMER  13.2",19.2,18.99,0.1,0.11
"D","02/15/2020","22","HC.PAXTON  115",19.38,18.99,0.1,0.29
"D","02/15/2020","22","HC.STERLING13.8",19.09,18.99,0.1,0
"D","02/15/2020","22","HC.THORNDIK13.2",19.16,18.99,0.1,0.07
"D","02/15/2020","22","HC.VERNONHL13.8    ",19.39,18.99,0.1,0.3
"D","02/15/2020","22","HC.WBSTR_ST13.8",19.43,18.99,0.1,0.34
"D","02/15/2020","22","HC.WENDLDPT13.8",18.99,18.99,0.1,-0.1
"D","02/15/2020","22","HC.WYMNGRDN115",19.46,18.99,0.1,0.37
"D","02/15/2020","22","HC.W_BOYLST13.8",19.09,18.99,0.1,0
"D","02/15/2020","22","HC.W_CHRLTN13.2",19.17,18.99,0.1,0.08
"D","02/15/2020","22","LD.HALVARSN345 SMDINTLD",18.99,18.99,0.1,-0.1
"D","02/15/2020","22","LD.SANDY_PD345 SMDINTLD",18.94,18.99,0.1,-0.15
"D","02/15/2020","22","DR.CT_Eastern",18.89,18.99,0.1,-0.2
"D","02/15/2020","22","DR.CT_Northern",19.08,18.99,0.1,-0.01
"D","02/15/2020","22","DR.CT_Norwalk-Stamford",18.95,18.99,0.1,-0.14
"D","02/15/2020","22","DR.CT_Western_SWCT",18.85,18.99,0.1,-0.24
"D","02/15/2020","22","DR.CT_Western",19.06,18.99,0.1,-0.03
"D","02/15/2020","22","DR.ME_Bangor_Hydro",11.34,18.99,-7.22,-0.43
"D","02/15/2020","22","DR.ME_Maine",18.75,18.99,0.1,-0.34
"D","02/15/2020","22","DR.ME_Portland",18.93,18.99,0.1,-0.16
"D","02/15/2020","22","DR.MA_Boston",19.2,18.99,0.1,0.11
"D","02/15/2020","22","DR.MA_North_Shore",19.04,18.99,0.1,-0.05
"D","02/15/2020","22","DR.NH_New_Hampshire",19.1,18.99,0.1,0.01
"D","02/15/2020","22","DR.NH_Seacoast",19.22,18.99,0.1,0.13
"D","02/15/2020","22","DR.MA_Lower_SEMA",19.49,18.99,0.1,0.4
"D","02/15/2020","22","DR.MA_SEMA",19.32,18.99,0.1,0.23
"D","02/15/2020","22","DR.VT_Northwest_Vermont",18.76,18.99,0.1,-0.33
"D","02/15/2020","22","DR.VT_Vermont",19.15,18.99,0.1,0.06
"D","02/15/2020","22","DR.MA_Central",19.23,18.99,0.1,0.14
"D","02/15/2020","22","DR.MA_Springfield",19.17,18.99,0.1,0.08
"D","02/15/2020","22","DR.MA_Western",19.12,18.99,0.1,0.03
"D","02/15/2020","22","DR.RI_Rhode_Island",19.25,18.99,0.1,0.16
"D","02/15/2020","22","LD.BURTT_RD13.2",19.04,18.99,0.1,-0.05
"D","02/15/2020","22","LD.TUNNEL  69",18.85,18.99,0.1,-0.24
"D","02/15/2020","22","LD.POWERSVL115",-40,18.99,-58.28,-0.71
"D","02/15/2020","22","LD.GREATBAY34.5",19.35,18.99,0.1,0.26
"D","02/15/2020","22","LD.PORTSMTH34.5",19.28,18.99,0.1,0.19
"D","02/15/2020","22","LD.DEBLOIS 34.5",18.65,18.99,0.1,-0.44
"D","02/15/2020","22","LD.BEVERLY 13.2",19.07,18.99,0.1,-0.02
"D","02/15/2020","22","LD.GOLDN_RK23",19,18.99,0.1,-0.09
"D","02/15/2020","22","UN.KENDALL 13.8KND3",19.12,18.99,0.1,0.03
"D","02/15/2020","22","UN.BERLN_NH22  BERP",18.28,18.99,0.1,-0.81
"D","02/15/2020","22","LD.TORRNGTN115",19.04,18.99,0.1,-0.05
"D","02/15/2020","22","LD.ROLF_AVE13.8",19.25,18.99,0.1,0.16
"D","02/15/2020","22","LD.DEXTR_RI13.8",20.22,18.99,0.1,1.13
"D","02/15/2020","22","LD.TAFTS_CR34.5",18.91,18.99,0.1,-0.18
"D","02/15/2020","22","LD.CHALLENG34.5",18.85,18.99,0.1,-0.24
"D","02/15/2020","22","LD.ELLIS_AV14.4",19.32,18.99,0.1,0.23
"D","02/15/2020","22","LD.OAK_ST  23",19.45,18.99,0.1,0.36
"D","02/15/2020","22","LD.RAYNHAM 13.8",19.49,18.99,0.1,0.4
"D","02/15/2020","22","LD.WESTFORD13.2",18.99,18.99,0.1,-0.1
"D","02/15/2020","22","LD.BELL_RK 34.5",19.83,18.99,0.1,0.74
"D","02/15/2020","22","LD.JOHNSTON12.5",18.95,18.99,0.1,-0.14
"D","02/15/2020","22","LD.FRNKLNSQ12.5",19.04,18.99,0.1,-0.05
"D","02/15/2020","22","LD.COLBURN 13.8",19.23,18.99,0.1,0.14
"D","02/15/2020","22","LD.FRIVR_ME12.5",18.92,18.99,0.1,-0.17
"D","02/15/2020","22","LD.BEDFORD 34.5",18.91,18.99,0.1,-0.18
"D","02/15/2020","22","LD.KILVERT 12.5",19.07,18.99,0.1,-0.02
"D","02/15/2020","22","LD.SHUNOCK 13.8",19.2,18.99,0.1,0.11
"D","02/15/2020","22","UN.JOHNSTON23  JLF2",18.97,18.99,0.1,-0.12
"D","02/15/2020","22","LD.E_CAMBRG13.8",19.12,18.99,0.1,0.03
"D","02/15/2020","22","LD.BRENTWOD34.5",19.17,18.99,0.1,0.08
"D","02/15/2020","22","UN.RUMFD_FL11.5RUMH",18.6,18.99,0.1,-0.49
"D","02/15/2020","22","UN.BOIS_CAS11.5RUMH",18.6,18.99,0.1,-0.49
"D","02/15/2020","22","LD.CHELSEA 13.8",19.07,18.99,0.1,-0.02
"D","02/15/2020","22","LD.SOTHNGTN13.8",18.86,18.99,0.1,-0.23
"D","02/15/2020","22","LD.PEACABLE13.8",18.93,18.99,0.1,-0.16
"D","02/15/2020","22","AR.BEARSWMP13.8BSW1P",18.63,18.99,0.1,-0.46
"D","02/15/2020","22","AR.BEARSWMP13.8BSW2P",18.63,18.99,0.1,-0.46
"D","02/15/2020","22","AR.ROCKY_RV13.8ROCKP",18.89,18.99,0.1,-0.2
"D","02/15/2020","22","UN.WATERSDE13.8WTSD",19.02,18.99,0.1,-0.07
"D","02/15/2020","22","UN.WATERSDE115 WTSD",19.02,18.99,0.1,-0.07
"D","02/15/2020","22","LD.RAILYARD23",19.06,18.99,0.1,-0.03
"D","02/15/2020","22","LD.MELROSE 13.8",19.07,18.99,0.1,-0.02
"D","02/15/2020","22","LD.PLUMTREE13.8",18.87,18.99,0.1,-0.22
"D","02/15/2020","22","UN.DEVON   13.2DV15",18.8,18.99,0.1,-0.29
"D","02/15/2020","22","UN.LAUREL  13.8MI12",18.86,18.99,0.1,-0.23
"D","02/15/2020","22","UN.HIGHGATE13.8SWC1",17.63,18.99,0.1,-1.46
"D","02/15/2020","22","UN.HIGHGATE13.8SWC2",17.63,18.99,0.1,-1.46
"D","02/15/2020","22","UN.HOOSAC  69  HOSW",18.59,18.99,0.1,-0.5
"D","02/15/2020","22","UN.SHEFIELD34.5SHEF",18.21,18.99,0.1,-0.88
"D","02/15/2020","22","UN.KIBBY   34.5KIBY",18.1,18.99,0.1,-0.99
"D","02/15/2020","22","UN.WATERBRY13.8WBRY",18.57,18.99,0.1,-0.52
"D","02/15/2020","22","UN.PIERCE  13.8ALP",18.98,18.99,0.1,-0.11
"D","02/15/2020","22","UN.WALNGFRD13.8ALP",18.98,18.99,0.1,-0.11
"D","02/15/2020","22","LD.ME_YK   13.2",18.85,18.99,0.1,-0.24
"D","02/15/2020","22","UN.BRIGHTON13.8MAT1",19.2,18.99,0.1,0.11
"D","02/15/2020","22","UN.BRIGHTON13.8MAT2",19.2,18.99,0.1,0.11
"D","02/15/2020","22","LD.W_KENNEB115",18.94,18.99,0.1,-0.15
"D","02/15/2020","22","UN.JAY     13.8VCG1",18.53,18.99,0.1,-0.56
"D","02/15/2020","22","UN.JAY     13.8VCG2",18.53,18.99,0.1,-0.56
"D","02/15/2020","22","UN.JAY     13.8VCG3",18.53,18.99,0.1,-0.56
"D","02/15/2020","22","LD.KIMBL_RD34.5",18.89,18.99,0.1,-0.2
"D","02/15/2020","22","LD.MILLBURY13.8",19.39,18.99,0.1,0.3
"D","02/15/2020","22","UN.COLBURN 13.8MAT3",19.22,18.99,0.1,0.13
"D","02/15/2020","22","UN.COSCOB  13.8CC13",19.03,18.99,0.1,-0.06
"D","02/15/2020","22","UN.COSCOB  13.8CC14",19.03,18.99,0.1,-0.06
"D","02/15/2020","22","LD.VERGENNE34.5",19.14,18.99,0.1,0.05
"D","02/15/2020","22","LD.WARD_HIL13.2",18.94,18.99,0.1,-0.15
