"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20240506.csv"
"C","Report for: 05/06/2024 - 05/06/2024"
"C","Report generated: 05/07/2024 00:07:04 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","05/06/2024","23","UN.FRNKLNSQ13.810CC",25.25,25.33,0,-0.08
"D","05/06/2024","23","UN.FRNKLNSQ13.811CC",25.25,25.33,0,-0.08
"D","05/06/2024","23","UN.FRNKLNSQ13.89CC",25.25,25.33,0,-0.08
"D","05/06/2024","23","UN.ALTRESCO13.8ALTR",24.47,25.33,0,-0.86
"D","05/06/2024","23","UN.EDDY    34.5AMOS",25.47,25.33,0,0.14
"D","05/06/2024","23","UN.GULFISLD34.5GULF",24.89,25.33,0,-0.44
"D","05/06/2024","23","UN.ASCUTNEY46  ASCU",25.49,25.33,0,0.16
"D","05/06/2024","23","UN.PEMIGWAS34.5AYER",25.41,25.33,0,0.08
"D","05/06/2024","23","UN.ROXBURY 34.5AZIS",24.74,25.33,0,-0.59
"D","05/06/2024","23","UN.BELLWSFL6.9 BELL",25.24,25.33,0,-0.09
"D","05/06/2024","23","UN.BERLINVT34.5BERL",24.98,25.33,0,-0.35
"D","05/06/2024","23","UN.9DRAGONS115 BOIS",24.74,25.33,0,-0.59
"D","05/06/2024","23","UN.MIDDLESX34.5BOLT",25.06,25.33,0,-0.27
"D","05/06/2024","23","UN.PERRY_ST13.8BOOT",25.51,25.33,0,0.18
"D","05/06/2024","23","UN.BPT_RESC13.8BPTR",24.63,25.33,0,-0.7
"D","05/06/2024","23","UN.BRANFORD23  BRAN",25.03,25.33,0,-0.3
"D","05/06/2024","23","UN.FORESTVL13.8BRF",24.86,25.33,0,-0.47
"D","05/06/2024","23","UN.ASHLAND 34.5BRID",25.34,25.33,0,0.01
"D","05/06/2024","23","UN.TOPSHAM 34.5BRUN",25.01,25.33,0,-0.32
"D","05/06/2024","23","UN.BEARSWMP13.8BSW1",24.44,25.33,0,-0.89
"D","05/06/2024","23","UN.BEARSWMP13.8BSW2",24.44,25.33,0,-0.89
"D","05/06/2024","23","UN.BULLSBDG27.6BULL",24.84,25.33,0,-0.49
"D","05/06/2024","23","UN.QUEENCTY13.8BURL",25.45,25.33,0,0.12
"D","05/06/2024","23","UN.CANAL   18.0CAN1",25.73,25.33,0,0.4
"D","05/06/2024","23","UN.CANAL   18.0CAN2",25.73,25.33,0,0.4
"D","05/06/2024","23","UN.CAPE    13.2CAP4",25.02,25.33,0,-0.31
"D","05/06/2024","23","UN.CAPE    13.2CAP5",25.02,25.33,0,-0.31
"D","05/06/2024","23","UN.LOUDEN  34.5CATR",25.07,25.33,0,-0.26
"D","05/06/2024","23","UN.COSCOB  13.8CC10",24.87,25.33,0,-0.46
"D","05/06/2024","23","UN.COSCOB  13.8CC11",24.87,25.33,0,-0.46
"D","05/06/2024","23","UN.COSCOB  13.8CC12",24.87,25.33,0,-0.46
"D","05/06/2024","23","UN.TAUNTON 13.8CL9C",25.5,25.33,0,0.17
"D","05/06/2024","23","UN.COBBLEMT69  COBB",25.4,25.33,0,0.07
"D","05/06/2024","23","UN.MERIMACK13.8CT-1",25.4,25.33,0,0.07
"D","05/06/2024","23","UN.MERIMACK13.8CT-2",25.4,25.33,0,0.07
"D","05/06/2024","23","UN.DARTMTH 13.8DART",26.07,25.33,0,0.74
"D","05/06/2024","23","UN.INDIAN  13.8DERB",24.96,25.33,0,-0.37
"D","05/06/2024","23","UN.DEERFLD569  DFL5",24.2,25.33,0,-1.13
"D","05/06/2024","23","UN.DOREEN  23  DORE",24.47,25.33,0,-0.86
"D","05/06/2024","23","UN.DEVON   13.8DV10",24.6,25.33,0,-0.73
"D","05/06/2024","23","UN.DEVON   13.2DV11",24.53,25.33,0,-0.8
"D","05/06/2024","23","UN.DEVON   13.2DV12",24.53,25.33,0,-0.8
"D","05/06/2024","23","UN.DEVON   13.2DV13",24.53,25.33,0,-0.8
"D","05/06/2024","23","UN.DEVON   13.2DV14",24.53,25.33,0,-0.8
"D","05/06/2024","23","UN.WEBSTER 34.5EAST",25.5,25.33,0,0.17
"D","05/06/2024","23","UN.ELLSWRTH34.5ELLS",24.35,25.33,0,-0.98
"D","05/06/2024","23","UN.ESSEX   34.5ESSH",25.36,25.33,0,0.03
"D","05/06/2024","23","UN.FALSVL  69  FALS",25.41,25.33,0,0.08
"D","05/06/2024","23","UN.DEERFLD569  FIFE",24.2,25.33,0,-1.13
"D","05/06/2024","23","UN.FRAMNGHM13.8FMJ1",25.65,25.33,0,0.32
"D","05/06/2024","23","UN.FRAMNGHM13.8FMJ2",25.65,25.33,0,0.32
"D","05/06/2024","23","UN.FRAMNGHM13.8FMJ3",25.65,25.33,0,0.32
"D","05/06/2024","23","UN.FRNKLNDR13.2FRDR",25.08,25.33,0,-0.25
"D","05/06/2024","23","UN.CHICOPEE13.8FRST",25.37,25.33,0,0.04
"D","05/06/2024","23","UN.POWERSVL115 GNRT",24.13,25.33,0,-1.2
"D","05/06/2024","23","UN.ESSEX   34.5GORD",25.36,25.33,0,0.03
"D","05/06/2024","23","UN.BERLN_NH34.5GORH",24.06,25.33,0,-1.27
"D","05/06/2024","23","UN.HARRIS  13.2HAR1",24.21,25.33,0,-1.12
"D","05/06/2024","23","UN.HARRIS  13.2HAR2",24.21,25.33,0,-1.12
"D","05/06/2024","23","UN.HARRIS  13.2HAR3",24.21,25.33,0,-1.12
"D","05/06/2024","23","UN.HARRIMAN6.9 HARR",24.28,25.33,0,-1.05
"D","05/06/2024","23","UN.NORTH_RD34.5HEMP",25.62,25.33,0,0.29
"D","05/06/2024","23","UN.W_BUXTON34.5HIRM",25.03,25.33,0,-0.3
"D","05/06/2024","23","UN.ENFLD_ME115 IND5",24.1,25.33,0,-1.23
"D","05/06/2024","23","UN.WASHNGTN34.5IND6",24.25,25.33,0,-1.08
"D","05/06/2024","23","UN.JACKMAN 34.5JACK",25.48,25.33,0,0.15
"D","05/06/2024","23","UN.KENDALL 13.8KDJ1",25.68,25.33,0,0.35
"D","05/06/2024","23","UN.S_BROADW23  LAWH",25.51,25.33,0,0.18
"D","05/06/2024","23","UN.WINSLOW 34.5LCKW",24.72,25.33,0,-0.61
"D","05/06/2024","23","UN.LENERGIA13.8LENR",25.51,25.33,0,0.18
"D","05/06/2024","23","UN.LISBON  115 LISB",24.87,25.33,0,-0.46
"D","05/06/2024","23","UN.LVER-AEI115 LIVR",24.69,25.33,0,-0.64
"D","05/06/2024","23","UN.LOSTNATN34.5LOST",24.06,25.33,0,-1.27
"D","05/06/2024","23","UN.LOWRDFLD69  LOWD",24.22,25.33,0,-1.11
"D","05/06/2024","23","UN.RAILYARD23  MARB",25.69,25.33,0,0.36
"D","05/06/2024","23","UN.BERLINVT34.5MARH",24.98,25.33,0,-0.35
"D","05/06/2024","23","UN.MBTA    14.4MBTA",25.73,25.33,0,0.4
"D","05/06/2024","23","UN.COMERFRD34.5MCIN",24.38,25.33,0,-0.95
"D","05/06/2024","23","UN.EAST_AVE34.5MCNL",25.38,25.33,0,0.05
"D","05/06/2024","23","UN.MIDDLETN115 MI10",24.93,25.33,0,-0.4
"D","05/06/2024","23","UN.MIDDLETN13.2MID2",24.93,25.33,0,-0.4
"D","05/06/2024","23","UN.MIDDLETN20.9MID3",24.93,25.33,0,-0.4
"D","05/06/2024","23","UN.LAUREL  22  MID4",24.81,25.33,0,-0.52
"D","05/06/2024","23","UN.MILSTONE24.0MIL2",24.56,25.33,0,-0.77
"D","05/06/2024","23","UN.MILSTONE24.0MIL3",24.56,25.33,0,-0.77
"D","05/06/2024","23","UN.MILFORD 13.8MILF",25.81,25.33,0,0.48
"D","05/06/2024","23","UN.TOPSHAM 34.5MILR",25.01,25.33,0,-0.32
"D","05/06/2024","23","UN.MERIMACK13.8MK1",25.4,25.33,0,0.07
"D","05/06/2024","23","UN.MERIMACK23  MK2",25.4,25.33,0,0.07
"D","05/06/2024","23","UN.MONTVLLE69  MO10",24.7,25.33,0,-0.63
"D","05/06/2024","23","UN.MONTVLLE13.8MON5",24.7,25.33,0,-0.63
"D","05/06/2024","23","UN.MONTVLLE22.0MON6",24.7,25.33,0,-0.63
"D","05/06/2024","23","UN.MIDDLEST34.5MONY",24.92,25.33,0,-0.41
"D","05/06/2024","23","UN.SHAWINGN13.8MPWR",25.33,25.33,0,0
"D","05/06/2024","23","UN.NEWINGTN24.0NEWI",25.15,25.33,0,-0.18
"D","05/06/2024","23","UN.E_SHORE 22  NHHB",24.99,25.33,0,-0.34
"D","05/06/2024","23","UN.WARD_HIL23  OGD",25.41,25.33,0,0.08
"D","05/06/2024","23","UN.OCEAN_ST13.8OSP1",25.3,25.33,0,-0.03
"D","05/06/2024","23","UN.OCEAN_ST13.8OSP2",25.3,25.33,0,-0.03
"D","05/06/2024","23","UN.TOPSHAM 34.5PEJE",25.01,25.33,0,-0.32
"D","05/06/2024","23","UN.CHEMICAL115 PERC",24.33,25.33,0,-1
"D","05/06/2024","23","UN.FLAGG_PD13.8PINE",25.57,25.33,0,0.24
"D","05/06/2024","23","UN.PONTOOK 34.5PONT",24.06,25.33,0,-1.27
"D","05/06/2024","23","UN.FLORNCE 46  PROC",25.32,25.33,0,-0.01
"D","05/06/2024","23","UN.SPRNG_ST34.5PTRR",24.85,25.33,0,-0.48
"D","05/06/2024","23","UN.RESCOS  115 RESC",25.75,25.33,0,0.42
"D","05/06/2024","23","UN.WARD_HIL23  RESN",25.41,25.33,0,0.08
"D","05/06/2024","23","UN.N_RUTLND46  RUT5",25.35,25.33,0,0.02
"D","05/06/2024","23","UN.SEABROOK24.5SBRK",25.19,25.33,0,-0.14
"D","05/06/2024","23","UN.SCHILLER115 SCH4",25.53,25.33,0,0.2
"D","05/06/2024","23","UN.SCHILLER115 SCH5",25.53,25.33,0,0.2
"D","05/06/2024","23","UN.SCHILLER115 SCH6",25.53,25.33,0,0.2
"D","05/06/2024","23","UN.SCHILLER115 SCHC",25.53,25.33,0,0.2
"D","05/06/2024","23","UN.SEARS   69  SEAR",24.16,25.33,0,-1.17
"D","05/06/2024","23","UN.SECREC  69  SECR",24.91,25.33,0,-0.42
"D","05/06/2024","23","UN.SEMASS  13.8SEM1",25.75,25.33,0,0.42
"D","05/06/2024","23","UN.SEMASS  13.8SEM2",25.75,25.33,0,0.42
"D","05/06/2024","23","UN.HIGHGATE46  SHEL",24.97,25.33,0,-0.36
"D","05/06/2024","23","UN.SHEPAUG 69  SHEP",24.62,25.33,0,-0.71
"D","05/06/2024","23","UN.SHERMAN 115 SHER",24.46,25.33,0,-0.87
"D","05/06/2024","23","UN.ROLF_AVE69  SHRW",25.64,25.33,0,0.31
"D","05/06/2024","23","UN.LOUDEN  34.5SKEL",25.07,25.33,0,-0.26
"D","05/06/2024","23","UN.SMITH_HY6.9 SMTH",24.06,25.33,0,-1.27
"D","05/06/2024","23","UN.S_MEADOW11.5SOM5",25.2,25.33,0,-0.13
"D","05/06/2024","23","UN.S_MEADOW11.5SOM6",25.2,25.33,0,-0.13
"D","05/06/2024","23","UN.STONYBRK13.2ST2A",25.23,25.33,0,-0.1
"D","05/06/2024","23","UN.STONYBRK13.2ST2B",25.23,25.33,0,-0.1
"D","05/06/2024","23","UN.STEVENSN6.9 STEV",24.9,25.33,0,-0.43
"D","05/06/2024","23","UN.BIGELOW 115 STRA",24.21,25.33,0,-1.12
"D","05/06/2024","23","UN.PRID_CRN34.5SWBK",25,25.33,0,-0.33
"D","05/06/2024","23","UN.TAMWORTH115 TAMW",25.61,25.33,0,0.28
"D","05/06/2024","23","UN.TORRNGTN69  TT10",25.08,25.33,0,-0.25
"D","05/06/2024","23","UN.TUNNEL  23  TUNN",24.89,25.33,0,-0.44
"D","05/06/2024","23","UN.VERGENNE34.5VERD",25.39,25.33,0,0.06
"D","05/06/2024","23","UN.VERNON  69  VERN",24.16,25.33,0,-1.17
"D","05/06/2024","23","UN.WATER_RV23  W_J1",25.68,25.33,0,0.35
"D","05/06/2024","23","UN.WATER_RV115 W_J2",25.68,25.33,0,0.35
"D","05/06/2024","23","UN.MIDDLESX34.5WATR",25.06,25.33,0,-0.27
"D","05/06/2024","23","UN.CHSTERME46  WENF",24.13,25.33,0,-1.2
"D","05/06/2024","23","UN.LAKEWOOD34.5WEST",24.45,25.33,0,-0.88
"D","05/06/2024","23","UN.WHITEFLD34.5WFPL",24.06,25.33,0,-1.27
"D","05/06/2024","23","UN.WHITE_LK34.5WHLA",25.62,25.33,0,0.29
"D","05/06/2024","23","UN.WILDER  13.8WILD",25.34,25.33,0,0.01
"D","05/06/2024","23","UN.WILLIAM 6.9 WILL",24.23,25.33,0,-1.1
"D","05/06/2024","23","UN.EAST_AVE13.8WINO",25.38,25.33,0,0.05
"D","05/06/2024","23","UN.MILLBURY13.8WMIM",25.66,25.33,0,0.33
"D","05/06/2024","23","UN.W_MEDWAY13.8WMJ1",25.53,25.33,0,0.2
"D","05/06/2024","23","UN.W_MEDWAY13.8WMJ2",25.53,25.33,0,0.2
"D","05/06/2024","23","UN.MEDWAYJ313.8WMJ3",25.69,25.33,0,0.36
"D","05/06/2024","23","UN.WOODLAND23  WOOD",24.58,25.33,0,-0.75
"D","05/06/2024","23","UN.W_SPRFLD13.8WS10",25.36,25.33,0,0.03
"D","05/06/2024","23","UN.WYMAN_HY13.8WYM1",24.21,25.33,0,-1.12
"D","05/06/2024","23","UN.WYMAN_HY13.8WYM2",24.21,25.33,0,-1.12
"D","05/06/2024","23","UN.WYMAN_HY13.8WYM3",24.21,25.33,0,-1.12
"D","05/06/2024","23","UN.YARMOUTH13.8YAR3",25.1,25.33,0,-0.23
"D","05/06/2024","23","UN.YARMOUTH22  YAR4",24.95,25.33,0,-0.38
"D","05/06/2024","23","UN.ROCKY_RV13.8ROCK",24.84,25.33,0,-0.49
"D","05/06/2024","23","UN.W_BUXTON34.5BONE",25.03,25.33,0,-0.3
"D","05/06/2024","23","UN.HARRIS  13.2HAR4",24.21,25.33,0,-1.12
"D","05/06/2024","23","UN.LOUDEN  34.5NGOR",25.07,25.33,0,-0.26
"D","05/06/2024","23","UN.WINSLOW 34.5SHAW",24.72,25.33,0,-0.61
"D","05/06/2024","23","UN.OAK_HILL34.5CONC",25.48,25.33,0,0.15
"D","05/06/2024","23","UN.GARVINS 34.5GARV",25.39,25.33,0,0.06
"D","05/06/2024","23","UN.N_CANAL 34.5HADL",25.36,25.33,0,0.03
"D","05/06/2024","23","UN.E_FAIRFX34.5LLAM",25.14,25.33,0,-0.19
"D","05/06/2024","23","UN.DIGHTON 115 DIGH",25.56,25.33,0,0.23
"D","05/06/2024","23","UN.FALMOUTH25  OAKB",25.87,25.33,0,0.54
"D","05/06/2024","23","UN.FALMOUTH25  WTIS",25.87,25.33,0,0.54
"D","05/06/2024","23","UN.BPT_ENER16  BHCC",24.66,25.33,0,-0.67
"D","05/06/2024","23","UN.BERK_PWR21  BERK",25.36,25.33,0,0.03
"D","05/06/2024","23","UN.STONYBRK13.2ST1A",25.23,25.33,0,-0.1
"D","05/06/2024","23","UN.STONYBRK13.2ST1B",25.23,25.33,0,-0.1
"D","05/06/2024","23","UN.STONYBRK13.2ST1C",25.23,25.33,0,-0.1
"D","05/06/2024","23","UN.MILLENUM16  MILN",25.44,25.33,0,0.11
"D","05/06/2024","23","UN.ESSEX   34.5ESSD",25.36,25.33,0,0.03
"D","05/06/2024","23","UN.TIVERTON18.0TIVR",24.83,25.33,0,-0.5
"D","05/06/2024","23","UN.RUMFD_IP18.0RUMF",24.74,25.33,0,-0.59
"D","05/06/2024","23","UN.BLKSTONE21  BKS1",25.41,25.33,0,0.08
"D","05/06/2024","23","UN.BLKSTONE21  BKS2",25.41,25.33,0,0.08
"D","05/06/2024","23","UN.LAKE_RD 21  LRD1",25.12,25.33,0,-0.21
"D","05/06/2024","23","UN.LAKE_RD 21  LRD2",25.12,25.33,0,-0.21
"D","05/06/2024","23","UN.LAKE_RD 21  LRD3",25.12,25.33,0,-0.21
"D","05/06/2024","23","UN.WALNGFRD13.8WAL1",24.95,25.33,0,-0.38
"D","05/06/2024","23","UN.WALNGFRD13.8WAL2",24.95,25.33,0,-0.38
"D","05/06/2024","23","UN.WALNGFRD13.8WAL3",24.95,25.33,0,-0.38
"D","05/06/2024","23","UN.WALNGFRD13.8WAL4",24.95,25.33,0,-0.38
"D","05/06/2024","23","UN.WALNGFRD13.8WAL5",24.95,25.33,0,-0.38
"D","05/06/2024","23","UN.MILFD_CT21  MFD1",24.55,25.33,0,-0.78
"D","05/06/2024","23","UN.MILFD_CT21  MFD2",24.55,25.33,0,-0.78
"D","05/06/2024","23","UN.BELL_30321  BEL1",25.53,25.33,0,0.2
"D","05/06/2024","23","UN.BELL_30321  BEL2",25.53,25.33,0,0.2
"D","05/06/2024","23","UN.SYKES_RD13.8FLRV",25.39,25.33,0,0.06
"D","05/06/2024","23","UN.MYSTIC  18.1MYS8",25.66,25.33,0,0.33
"D","05/06/2024","23","UN.MYSTIC  18.1MYS9",25.76,25.33,0,0.43
"D","05/06/2024","23","UN.RISE    18.0RISE",25.09,25.33,0,-0.24
"D","05/06/2024","23","UN.NEW_ENER18.0NEWE",25.15,25.33,0,-0.18
"D","05/06/2024","23","UN.KENDALL 18.0KEN4",25.68,25.33,0,0.35
"D","05/06/2024","23","UN.W_SPRFLD13.8WSG1",25.36,25.33,0,0.03
"D","05/06/2024","23","UN.W_SPRFLD13.8WSG2",25.36,25.33,0,0.03
"D","05/06/2024","23","UN.WINSLOW 34.5UNAH",24.72,25.33,0,-0.61
"D","05/06/2024","23","UN.BARRE_VT34.5DODF",24.86,25.33,0,-0.47
"D","05/06/2024","23","UN.FLORNCE 46  HNTG",25.32,25.33,0,-0.01
"D","05/06/2024","23","UN.BARRE_VT34.5RYGT",24.86,25.33,0,-0.47
"D","05/06/2024","23","LD.BARRE_VT34.5",24.86,25.33,0,-0.47
"D","05/06/2024","23",".H.INTERNAL_HUB",25.54,25.33,0,0.21
"D","05/06/2024","23",".Z.MAINE",24.82,25.33,0,-0.51
"D","05/06/2024","23",".Z.NEWHAMPSHIRE",25.39,25.33,0,0.06
"D","05/06/2024","23",".Z.VERMONT",25.1,25.33,0,-0.23
"D","05/06/2024","23",".Z.CONNECTICUT",24.95,25.33,0,-0.38
"D","05/06/2024","23",".Z.RHODEISLAND",25.33,25.33,0,0
"D","05/06/2024","23",".Z.SEMASS",25.69,25.33,0,0.36
"D","05/06/2024","23",".Z.WCMASS",25.47,25.33,0,0.14
"D","05/06/2024","23",".Z.NEMASSBOST",25.71,25.33,0,0.38
"D","05/06/2024","23",".I.SALBRYNB345 1",24.32,25.33,0,-1.01
"D","05/06/2024","23",".I.ROSETON 345 1",23.73,25.33,-0.71,-0.89
"D","05/06/2024","23",".I.HQ_P1_P2345 5",25.37,25.33,0,0.04
"D","05/06/2024","23",".I.HQHIGATE120 2",24.97,25.33,0,-0.36
"D","05/06/2024","23",".I.SHOREHAM138 99",25.16,25.33,0,-0.17
"D","05/06/2024","23",".I.NRTHPORT138 5",24.76,25.33,0,-0.57
"D","05/06/2024","23","LD.CHSTERME46",24.13,25.33,0,-1.2
"D","05/06/2024","23","LD.GRAHAM  46",24.06,25.33,0,-1.27
"D","05/06/2024","23","LD.WASHNGTN34.5",24.25,25.33,0,-1.08
"D","05/06/2024","23","LD.HARRINGT34.5",24.27,25.33,0,-1.06
"D","05/06/2024","23","LD.WOBURN  13.8",25.69,25.33,0,0.36
"D","05/06/2024","23","LD.LEXINGTN13.8",25.73,25.33,0,0.4
"D","05/06/2024","23","LD.MYSTIC  24.0",25.76,25.33,0,0.43
"D","05/06/2024","23","LD.FRAMNGHM13.8",25.65,25.33,0,0.32
"D","05/06/2024","23","LD.WALTHAM 13.8",25.78,25.33,0,0.45
"D","05/06/2024","23","LD.BAKER_ST24.0",25.78,25.33,0,0.45
"D","05/06/2024","23","LD.K_STREET13.8",25.73,25.33,0,0.4
"D","05/06/2024","23","LD.MBTA    14.4",25.73,25.33,0,0.4
"D","05/06/2024","23","LD.DEER_ISL115",25.73,25.33,0,0.4
"D","05/06/2024","23","LD.CARVR_ST13.8",25.73,25.33,0,0.4
"D","05/06/2024","23","LD.SCOTIA  13.8",25.74,25.33,0,0.41
"D","05/06/2024","23","LD.BRIGHTON13.8",25.73,25.33,0,0.4
"D","05/06/2024","23","LD.READING 13.8",25.74,25.33,0,0.41
"D","05/06/2024","23","LD.BURLNGTN13.8",25.76,25.33,0,0.43
"D","05/06/2024","23","LD.HARTWELL13.8",25.76,25.33,0,0.43
"D","05/06/2024","23","LD.TRAPELO 13.8",25.77,25.33,0,0.44
"D","05/06/2024","23","LD.WATERTWN13.8",25.73,25.33,0,0.4
"D","05/06/2024","23","LD.NEEDHAM 13.8",25.77,25.33,0,0.44
"D","05/06/2024","23","LD.SPEEN_ST13.8",25.72,25.33,0,0.39
"D","05/06/2024","23","LD.SUDBURY 13.8",25.74,25.33,0,0.41
"D","05/06/2024","23","LD.SHERBORN13.8",25.95,25.33,0,0.62
"D","05/06/2024","23","LD.W_FRMHAM13.8",26.09,25.33,0,0.76
"D","05/06/2024","23","LD.MEDWAY  13.8",25.69,25.33,0,0.36
"D","05/06/2024","23","LD.DOVER_BE13.8",25.73,25.33,0,0.4
"D","05/06/2024","23","LD.WALPOLE 14.4",25.68,25.33,0,0.35
"D","05/06/2024","23","LD.NORWOOD 13.8",25.74,25.33,0,0.41
"D","05/06/2024","23","LD.CANTN_BE13.8",25.71,25.33,0,0.38
"D","05/06/2024","23","LD.PLAIN_ST13.8",25.57,25.33,0,0.24
"D","05/06/2024","23","LD.CHURCHIL13.8",25.54,25.33,0,0.21
"D","05/06/2024","23","LD.MASON   34.5",24.88,25.33,0,-0.45
"D","05/06/2024","23","LD.NEWCASTL34.5",24.91,25.33,0,-0.42
"D","05/06/2024","23","LD.YARMOUTH34.5",25.1,25.33,0,-0.23
"D","05/06/2024","23","LD.W_BUXTON34.5",25.03,25.33,0,-0.3
"D","05/06/2024","23","LD.WATERBOR12.5",25.09,25.33,0,-0.24
"D","05/06/2024","23","LD.BOLT_HL 34.5",25.52,25.33,0,0.19
"D","05/06/2024","23","LD.RUMFORD 12.5",24.74,25.33,0,-0.59
"D","05/06/2024","23","LD.RUMFD_IP34.5",24.74,25.33,0,-0.59
"D","05/06/2024","23","LD.9DRAGONS115",24.74,25.33,0,-0.59
"D","05/06/2024","23","LD.BELFAST 34.5",24.69,25.33,0,-0.64
"D","05/06/2024","23","LD.WINSLOW 34.5",24.72,25.33,0,-0.61
"D","05/06/2024","23","LD.HIGHLAND34.5",24.89,25.33,0,-0.44
"D","05/06/2024","23","LD.LINCOLNV34.5",24.8,25.33,0,-0.53
"D","05/06/2024","23","LD.MEADW_RD34.5",24.86,25.33,0,-0.47
"D","05/06/2024","23","LD.PARK_ST 34.5",24.89,25.33,0,-0.44
"D","05/06/2024","23","LD.DETROIT 34.5",24.39,25.33,0,-0.94
"D","05/06/2024","23","LD.N_AUGSTA12.5",24.87,25.33,0,-0.46
"D","05/06/2024","23","LD.GUILFORD34.5",24.39,25.33,0,-0.94
"D","05/06/2024","23","LD.HARTLAND12.5",24.35,25.33,0,-0.98
"D","05/06/2024","23","LD.WYMAN_HY12.5",24.21,25.33,0,-1.12
"D","05/06/2024","23","LD.BIGELOW 34.5",24.21,25.33,0,-1.12
"D","05/06/2024","23","LD.HARRIS  13.2",24.21,25.33,0,-1.12
"D","05/06/2024","23","LD.LAKEWOOD34.5",24.45,25.33,0,-0.88
"D","05/06/2024","23","LD.STURTVNT34.5",24.59,25.33,0,-0.74
"D","05/06/2024","23","LD.LVERMORE12.5",24.7,25.33,0,-0.63
"D","05/06/2024","23","LD.GULFISLD34.5",24.89,25.33,0,-0.44
"D","05/06/2024","23","LD.BOWMN_ST34.5",24.87,25.33,0,-0.46
"D","05/06/2024","23","LD.PUDDLDCK34.5",24.88,25.33,0,-0.45
"D","05/06/2024","23","LD.AUGSTA_E34.5",24.83,25.33,0,-0.5
"D","05/06/2024","23","LD.BROWN_CR12.5",24.86,25.33,0,-0.47
"D","05/06/2024","23","LD.JAY     13.8",24.69,25.33,0,-0.64
"D","05/06/2024","23","LD.RILEY   12.5",24.69,25.33,0,-0.64
"D","05/06/2024","23","LD.WOODSTCK34.5",24.84,25.33,0,-0.49
"D","05/06/2024","23","LD.NORWAY  34.5",25.02,25.33,0,-0.31
"D","05/06/2024","23","LD.HOTEL_RD34.5",24.97,25.33,0,-0.36
"D","05/06/2024","23","LD.CROWLEYS34.5",24.92,25.33,0,-0.41
"D","05/06/2024","23","LD.RAYMOND 34.5",25.03,25.33,0,-0.3
"D","05/06/2024","23","LD.TOPSHAM 34.5",25.01,25.33,0,-0.32
"D","05/06/2024","23","LD.BATH    34.5",25.02,25.33,0,-0.31
"D","05/06/2024","23","LD.MOSHERS 34.5",24.97,25.33,0,-0.36
"D","05/06/2024","23","LD.ELM_ST  34.5",25.08,25.33,0,-0.25
"D","05/06/2024","23","LD.SPRNG_ST34.5",24.85,25.33,0,-0.48
"D","05/06/2024","23","LD.REDBROOK34.5",24.9,25.33,0,-0.43
"D","05/06/2024","23","LD.PLSNT_HL34.5",24.97,25.33,0,-0.36
"D","05/06/2024","23","LD.HNKLY_PD12.5",25.01,25.33,0,-0.32
"D","05/06/2024","23","LD.CAPE    34.5",25.02,25.33,0,-0.31
"D","05/06/2024","23","LD.SEWAL_ST34.5",25.02,25.33,0,-0.31
"D","05/06/2024","23","LD.PRID_CRN34.5",25,25.33,0,-0.33
"D","05/06/2024","23","LD.LOUDEN  34.5",25.07,25.33,0,-0.26
"D","05/06/2024","23","LD.BIDDEFRD34.5",25.1,25.33,0,-0.23
"D","05/06/2024","23","LD.PRATT&W 115",25.28,25.33,0,-0.05
"D","05/06/2024","23","LD.QUAKR_HL34.5",25.3,25.33,0,-0.03
"D","05/06/2024","23","LD.BRANCH  34.5",25.14,25.33,0,-0.19
"D","05/06/2024","23","LD.SANFORD 34.5",25.16,25.33,0,-0.17
"D","05/06/2024","23","LD.LOVELL  34.5",25.27,25.33,0,-0.06
"D","05/06/2024","23","LD.SYKES_RD13.8",25.39,25.33,0,0.06
"D","05/06/2024","23","LD.NASNVILL13.8",25.32,25.33,0,-0.01
"D","05/06/2024","23","LD.STOUGHTN13.8",25.76,25.33,0,0.43
"D","05/06/2024","23","LD.EASTON  13.8",25.66,25.33,0,0.33
"D","05/06/2024","23","LD.PHILP_LN13.8",25.69,25.33,0,0.36
"D","05/06/2024","23","LD.NORWELL 13.8",25.69,25.33,0,0.36
"D","05/06/2024","23","LD.PLYMOUTH13.8",25.69,25.33,0,0.36
"D","05/06/2024","23","LD.N_ABNGTN13.8",25.69,25.33,0,0.36
"D","05/06/2024","23","LD.WATER_ST13.8",25.69,25.33,0,0.36
"D","05/06/2024","23","LD.SCITUATE13.8",25.69,25.33,0,0.36
"D","05/06/2024","23","LD.DUPONT  13.8",25.73,25.33,0,0.4
"D","05/06/2024","23","LD.AMES_ST 13.8",25.73,25.33,0,0.4
"D","05/06/2024","23","LD.PARKVIEW13.8",25.76,25.33,0,0.43
"D","05/06/2024","23","LD.BELMONT 13.8",25.74,25.33,0,0.41
"D","05/06/2024","23","LD.E_BRGWTR13.8",25.76,25.33,0,0.43
"D","05/06/2024","23","LD.MILL_ST 13.8",25.78,25.33,0,0.45
"D","05/06/2024","23","LD.DIGHTON 13.8",25.5,25.33,0,0.17
"D","05/06/2024","23","LD.HATHAWAY13.8",25.47,25.33,0,0.14
"D","05/06/2024","23","LD.BATES_ST13.8",24.98,25.33,0,-0.35
"D","05/06/2024","23","LD.SWANSEA 13.8",25.5,25.33,0,0.17
