"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20211207.csv"
"C","Report for: 12/07/2021 - 12/07/2021"
"C","Report generated: 01/27/2023 21:21:04 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","12/07/2021","18","LD.HYDE_PRK13.8110A",93.19,91.49,0,1.7
"D","12/07/2021","18","LD.HYDE_PRK13.8110B",93.19,91.49,0,1.7
"D","12/07/2021","18","LD.IBM     115 K21 LD",89.83,91.49,0,-1.66
"D","12/07/2021","18","LD.IBM     115 K24 LD",89.95,91.49,0,-1.54
"D","12/07/2021","18","LD.KNGSTNAB13.8110A LD",93.27,91.49,0,1.78
"D","12/07/2021","18","LD.KNGSTNAB13.8110B LD",93.27,91.49,0,1.78
"D","12/07/2021","18","LD.MAYNARD 13.8110A LD",93.27,91.49,0,1.78
"D","12/07/2021","18","LD.MAYNARD 13.8110B LD",93.27,91.49,0,1.78
"D","12/07/2021","18","LD.MIDDL_ST13.8T1 LD",90.72,91.49,0,-0.77
"D","12/07/2021","18","LD.MIDDL_ST13.8T2 LD",90.72,91.49,0,-0.77
"D","12/07/2021","18","LD.MIDLBORO14.4",92.97,91.49,0,1.48
"D","12/07/2021","18","LD.NEWTON  13.8",93.29,91.49,0,1.8
"D","12/07/2021","18","LD.N_WOBURN13.8110A LD",93.49,91.49,0,2
"D","12/07/2021","18","LD.N_WOBURN13.8110B LD",93.55,91.49,0,2.06
"D","12/07/2021","18","LD.OLD_BAPT12.5T1 LD",91.59,91.49,0,0.1
"D","12/07/2021","18","LD.OLD_BAPT12.5T2 LD",91.38,91.49,0,-0.11
"D","12/07/2021","18","LD.PROSPCT 69  V-22S-3LD",92.1,91.49,0,0.61
"D","12/07/2021","18","LD.PROSPCT 69  U-21S-3LD",92.1,91.49,0,0.61
"D","12/07/2021","18","LD.RIDGEFLD13.82X LD",87.98,91.49,0,-3.51
"D","12/07/2021","18","LD.RIDGEFLD13.83X LD",87.98,91.49,0,-3.51
"D","12/07/2021","18","LD.RIVERSDE23  1X LD",90.08,91.49,0,-1.41
"D","12/07/2021","18","LD.RIVERSDE23  3X LD",90.09,91.49,0,-1.4
"D","12/07/2021","18","LD.SNOW_ST 13.2T1 LD",91.37,91.49,0,-0.12
"D","12/07/2021","18","LD.SNOW_ST 13.2T2 LD",91.37,91.49,0,-0.12
"D","12/07/2021","18","LD.SOKANSET23  T1 LD",90.99,91.49,0,-0.5
"D","12/07/2021","18","LD.SOKANSET23  T2 LD",90.99,91.49,0,-0.5
"D","12/07/2021","18","LD.UNCASVIL13.21X LD",88.23,91.49,0,-3.26
"D","12/07/2021","18","LD.UNCASVIL13.22X LD",88.23,91.49,0,-3.26
"D","12/07/2021","18","LD.WAKEFLD 13.8",93.15,91.49,0,1.66
"D","12/07/2021","18","LD.WARREN  12.5T1 LD",91.48,91.49,0,-0.01
"D","12/07/2021","18","LD.WARREN  12.5T2 LD",92.1,91.49,0,0.61
"D","12/07/2021","18","LD.WARREN  23  T5 LD",92.1,91.49,0,0.61
"D","12/07/2021","18","LD.WARREN  23  T6 LD",91.48,91.49,0,-0.01
"D","12/07/2021","18","LD.WILMATC 27.61X2 LD",89.39,91.49,0,-2.1
"D","12/07/2021","18","LD.WILMATC 27.62X2 LD",89.39,91.49,0,-2.1
"D","12/07/2021","18","LD.W_ANDOVR34.5T10 LD",92.78,91.49,0,1.29
"D","12/07/2021","18","LD.W_ANDOVR34.5T20 LD",92.74,91.49,0,1.25
"D","12/07/2021","18","LD.W_POND  23",92.83,91.49,0,1.34
"D","12/07/2021","18","LD.ROCKY_RV13.8",87.46,91.49,0,-4.03
"D","12/07/2021","18","HC.AYER    115",91.77,91.49,0,0.28
"D","12/07/2021","18","HC.CARPTRHL115",91.37,91.49,0,-0.12
"D","12/07/2021","18","HC.CARPTRHL345",91.06,91.49,0,-0.43
"D","12/07/2021","18","HC.LUDLOW  345",90.04,91.49,0,-1.45
"D","12/07/2021","18","HC.MILLBURY115",93.08,91.49,0,1.59
"D","12/07/2021","18","HC.MILLBURY345",91.41,91.49,0,-0.08
"D","12/07/2021","18","HC.NRTHBORO115",94.74,91.49,0,3.25
"D","12/07/2021","18","HC.PRAT_J  115",91.72,91.49,0,0.23
"D","12/07/2021","18","HC.PRAT_J  230",91.65,91.49,0,0.16
"D","12/07/2021","18","HC.ROLF_AVE13.8",92.48,91.49,0,0.99
"D","12/07/2021","18","HC.SANDY_PD115",91.65,91.49,0,0.16
"D","12/07/2021","18","HC.SANDY_PD345",91.5,91.49,0,0.01
"D","12/07/2021","18","HC.WACHUS  115",91.64,91.49,0,0.15
"D","12/07/2021","18","HC.NORTHFLD345",89.29,91.49,0,-2.2
"D","12/07/2021","18","HC.BARRE   13.8",91.53,91.49,0,0.04
"D","12/07/2021","18","HC.BLOMNGDL13.8",93.21,91.49,0,1.72
"D","12/07/2021","18","HC.E_MAIN_S13.8",94.54,91.49,0,3.05
"D","12/07/2021","18","HC.GREENDAL13.8",92.2,91.49,0,0.71
"D","12/07/2021","18","HC.LITTLRST13.2",91.55,91.49,0,0.06
"D","12/07/2021","18","HC.LUDLOW  13.8",90.19,91.49,0,-1.3
"D","12/07/2021","18","HC.NASHUA  13.8",92.46,91.49,0,0.97
"D","12/07/2021","18","HC.N_OXFORD13.2",92.09,91.49,0,0.6
"D","12/07/2021","18","HC.PALMER  13.2",91.61,91.49,0,0.12
"D","12/07/2021","18","HC.PAXTON  115",92.74,91.49,0,1.25
"D","12/07/2021","18","HC.STERLING13.8",91.71,91.49,0,0.22
"D","12/07/2021","18","HC.THORNDIK13.2",91.67,91.49,0,0.18
"D","12/07/2021","18","HC.VERNONHL13.8    ",93.24,91.49,0,1.75
"D","12/07/2021","18","HC.WBSTR_ST13.8",93.3,91.49,0,1.81
"D","12/07/2021","18","HC.WENDLDPT13.8",89.45,91.49,0,-2.04
"D","12/07/2021","18","HC.WYMNGRDN115",93.51,91.49,0,2.02
"D","12/07/2021","18","HC.W_BOYLST13.8",91.74,91.49,0,0.25
"D","12/07/2021","18","HC.W_CHRLTN13.2",91.41,91.49,0,-0.08
"D","12/07/2021","18","LD.HALVARSN345 SMDINTLD",90.21,91.49,0,-1.28
"D","12/07/2021","18","LD.SANDY_PD345 SMDINTLD",91.5,91.49,0,0.01
"D","12/07/2021","18","DR.CT_Eastern",89.14,91.49,0,-2.35
"D","12/07/2021","18","DR.CT_Northern",90.02,91.49,0,-1.47
"D","12/07/2021","18","DR.CT_Norwalk-Stamford",87.73,91.49,0,-3.76
"D","12/07/2021","18","DR.CT_Western_SWCT",87.66,91.49,0,-3.83
"D","12/07/2021","18","DR.CT_Western",89.41,91.49,0,-2.08
"D","12/07/2021","18","DR.ME_Bangor_Hydro",91.62,91.49,0,0.13
"D","12/07/2021","18","DR.ME_Maine",92.47,91.49,0,0.98
"D","12/07/2021","18","DR.ME_Portland",93.29,91.49,0,1.8
"D","12/07/2021","18","DR.MA_Boston",93.38,91.49,0,1.89
"D","12/07/2021","18","DR.MA_North_Shore",93.13,91.49,0,1.64
"D","12/07/2021","18","DR.NH_New_Hampshire",92.89,91.49,0,1.4
"D","12/07/2021","18","DR.NH_Seacoast",94.2,91.49,0,2.71
"D","12/07/2021","18","DR.MA_Lower_SEMA",93.38,91.49,0,1.89
"D","12/07/2021","18","DR.MA_SEMA",92.26,91.49,0,0.77
"D","12/07/2021","18","DR.VT_Northwest_Vermont",89.44,91.49,0,-2.05
"D","12/07/2021","18","DR.VT_Vermont",89.97,91.49,0,-1.52
"D","12/07/2021","18","DR.MA_Central",92.94,91.49,0,1.45
"D","12/07/2021","18","DR.MA_Springfield",90.36,91.49,0,-1.13
"D","12/07/2021","18","DR.MA_Western",90.34,91.49,0,-1.15
"D","12/07/2021","18","DR.RI_Rhode_Island",91.72,91.49,0,0.23
"D","12/07/2021","18","LD.BURTT_RD13.2",93,91.49,0,1.51
"D","12/07/2021","18","LD.TUNNEL  69",89.23,91.49,0,-2.26
"D","12/07/2021","18","LD.POWERSVL115",90.2,91.49,0,-1.29
"D","12/07/2021","18","LD.GREATBAY34.5",95.09,91.49,0,3.6
"D","12/07/2021","18","LD.PORTSMTH34.5",94.91,91.49,0,3.42
"D","12/07/2021","18","LD.DEBLOIS 34.5",91.54,91.49,0,0.05
"D","12/07/2021","18","LD.BEVERLY 13.2",93.64,91.49,0,2.15
"D","12/07/2021","18","LD.GOLDN_RK23",92.71,91.49,0,1.22
"D","12/07/2021","18","UN.KENDALL 13.8KND3",93.14,91.49,0,1.65
"D","12/07/2021","18","UN.BERLN_NH22  BERP",87.2,91.49,0,-4.29
"D","12/07/2021","18","LD.TORRNGTN115",88.34,91.49,0,-3.15
"D","12/07/2021","18","LD.ROLF_AVE13.8",92.48,91.49,0,0.99
"D","12/07/2021","18","LD.DEXTR_RI13.8",94.34,91.49,0,2.85
"D","12/07/2021","18","LD.TAFTS_CR34.5",90.16,91.49,0,-1.33
"D","12/07/2021","18","LD.CHALLENG34.5",92.87,91.49,0,1.38
"D","12/07/2021","18","LD.ELLIS_AV14.4",92.61,91.49,0,1.12
"D","12/07/2021","18","LD.OAK_ST  23",93.14,91.49,0,1.65
"D","12/07/2021","18","LD.RAYNHAM 13.8",92.17,91.49,0,0.68
"D","12/07/2021","18","LD.WESTFORD13.2",92.08,91.49,0,0.59
"D","12/07/2021","18","LD.BELL_RK 34.5",92.48,91.49,0,0.99
"D","12/07/2021","18","LD.JOHNSTON12.5",90.38,91.49,0,-1.11
"D","12/07/2021","18","LD.FRNKLNSQ12.5",90.81,91.49,0,-0.68
"D","12/07/2021","18","LD.COLBURN 13.8",93.36,91.49,0,1.87
"D","12/07/2021","18","LD.FRIVR_ME12.5",93.36,91.49,0,1.87
"D","12/07/2021","18","LD.BEDFORD 34.5",92.48,91.49,0,0.99
"D","12/07/2021","18","LD.KILVERT 12.5",90.99,91.49,0,-0.5
"D","12/07/2021","18","LD.SHUNOCK 13.8",93.05,91.49,0,1.56
"D","12/07/2021","18","UN.JOHNSTON23  JLF2",90.38,91.49,0,-1.11
"D","12/07/2021","18","LD.E_CAMBRG13.8",93.14,91.49,0,1.65
"D","12/07/2021","18","LD.BRENTWOD34.5",93.76,91.49,0,2.27
"D","12/07/2021","18","UN.RUMFD_FL11.5RUMH",92.16,91.49,0,0.67
"D","12/07/2021","18","LD.CHELSEA 13.8",93.74,91.49,0,2.25
"D","12/07/2021","18","LD.SOTHNGTN13.8",88.26,91.49,0,-3.23
"D","12/07/2021","18","LD.PEACABLE13.8",87.98,91.49,0,-3.51
"D","12/07/2021","18","AR.BEARSWMP13.8BSW1P",85.34,91.49,0,-6.15
"D","12/07/2021","18","AR.BEARSWMP13.8BSW2P",85.34,91.49,0,-6.15
"D","12/07/2021","18","AR.ROCKY_RV13.8ROCKP",87.46,91.49,0,-4.03
"D","12/07/2021","18","UN.WATERSDE13.8WTSD",88,91.49,0,-3.49
"D","12/07/2021","18","LD.RAILYARD23",93.59,91.49,0,2.1
"D","12/07/2021","18","LD.MELROSE 13.8",93.2,91.49,0,1.71
"D","12/07/2021","18","LD.PLUMTREE13.8",87.23,91.49,0,-4.26
"D","12/07/2021","18","UN.DEVON   13.2DV15",87.32,91.49,0,-4.17
"D","12/07/2021","18","UN.LAUREL  13.8MI12",88.39,91.49,0,-3.1
"D","12/07/2021","18","UN.HIGHGATE13.8SWC1",83.94,91.49,0,-7.55
"D","12/07/2021","18","UN.HIGHGATE13.8SWC2",83.94,91.49,0,-7.55
"D","12/07/2021","18","UN.HOOSAC  69  HOSW",85.8,91.49,0,-5.69
"D","12/07/2021","18","UN.SHEFIELD34.5SHEF",87.97,91.49,0,-3.52
"D","12/07/2021","18","UN.KIBBY   34.5KIBY",89.08,91.49,0,-2.41
"D","12/07/2021","18","UN.WATERBRY13.8WBRY",85.22,91.49,0,-6.27
"D","12/07/2021","18","UN.PIERCE  13.8ALP",88.85,91.49,0,-2.64
"D","12/07/2021","18","LD.ME_YK   13.2",92.71,91.49,0,1.22
"D","12/07/2021","18","UN.BRIGHTON13.8MAT1",93.26,91.49,0,1.77
"D","12/07/2021","18","UN.BRIGHTON13.8MAT2",93.26,91.49,0,1.77
"D","12/07/2021","18","LD.W_KENNEB115",92.98,91.49,0,1.49
"D","12/07/2021","18","UN.JAY     13.8VCG1",91.64,91.49,0,0.15
"D","12/07/2021","18","UN.JAY     13.8VCG2",91.64,91.49,0,0.15
"D","12/07/2021","18","UN.JAY     13.8VCG3",91.64,91.49,0,0.15
"D","12/07/2021","18","LD.KIMBL_RD34.5",93.56,91.49,0,2.07
"D","12/07/2021","18","LD.MILLBURY13.8",93.08,91.49,0,1.59
"D","12/07/2021","18","UN.COLBURN 13.8MAT3",93.33,91.49,0,1.84
"D","12/07/2021","18","UN.COSCOB  13.8CC13",88.07,91.49,0,-3.42
"D","12/07/2021","18","UN.COSCOB  13.8CC14",88.07,91.49,0,-3.42
"D","12/07/2021","18","LD.VERGENNE34.5",90.69,91.49,0,-0.8
"D","12/07/2021","18","LD.WARD_HIL13.2",92.39,91.49,0,0.9
"D","12/07/2021","18","UN.WESTBRK 18.0WE1A",92.5,91.49,0,1.01
"D","12/07/2021","18","UN.WESTBRK 18.0WE1B",92.5,91.49,0,1.01
"D","12/07/2021","18","UN.NORTHFLD13.8NFD1",89.29,91.49,0,-2.2
"D","12/07/2021","18","UN.NORTHFLD13.8NFD2",89.29,91.49,0,-2.2
"D","12/07/2021","18","UN.NORTHFLD13.8NFD3",89,91.49,0,-2.49
"D","12/07/2021","18","UN.NORTHFLD13.8NFD4",89.29,91.49,0,-2.2
"D","12/07/2021","18","AR.NORTHFLD13.8NFD1P",89.29,91.49,0,-2.2
"D","12/07/2021","18","AR.NORTHFLD13.8NFD2P",89.29,91.49,0,-2.2
"D","12/07/2021","18","AR.NORTHFLD13.8NFD3P",89,91.49,0,-2.49
"D","12/07/2021","18","AR.NORTHFLD13.8NFD4P",89.29,91.49,0,-2.2
"D","12/07/2021","18","UN.PARIS   34.5GRPW",87.2,91.49,0,-4.29
"D","12/07/2021","18","UN.KLEEN   18.0KLEN",88.67,91.49,0,-2.82
"D","12/07/2021","18","UN.ROXBURY 34.5RCHW",92.16,91.49,0,0.67
"D","12/07/2021","18","LD.MUSSEYRD34.5",92.9,91.49,0,1.41
"D","12/07/2021","18","UN.MONTAGUE13.8CABT",88.62,91.49,0,-2.87
"D","12/07/2021","18","UN.MONTAGUE13.8TURN",88.62,91.49,0,-2.87
"D","12/07/2021","18","UN.NORWALK 27.6NOR1",87.45,91.49,0,-4.04
"D","12/07/2021","18","UN.NORWALK 27.6NOR2",87.45,91.49,0,-4.04
"D","12/07/2021","18","UN.NORWALK 27.6NOR3",87.45,91.49,0,-4.04
"D","12/07/2021","18","UN.TUNNEL  69  WWTP",89.23,91.49,0,-2.26
"D","12/07/2021","18","LD.WILTON  13.8",87.64,91.49,0,-3.85
"D","12/07/2021","18","LD.TRUMBULL13.8",87.12,91.49,0,-4.37
"D","12/07/2021","18","LD.OXFORD  13.8",88.08,91.49,0,-3.41
"D","12/07/2021","18","LD.WEARE   34.5",93.45,91.49,0,1.96
"D","12/07/2021","18","UN.ROCKY_RV13.8KIMB",87.46,91.49,0,-4.03
"D","12/07/2021","18","UN.NORTH_RD34.5LEMP",93.85,91.49,0,2.36
"D","12/07/2021","18","LD.BOGGY_BK44",92.31,91.49,0,0.82
"D","12/07/2021","18","LD.SHELBURN12.5",90.72,91.49,0,-0.77
"D","12/07/2021","18","LD.CHARLOTT12.5",90.74,91.49,0,-0.75
"D","12/07/2021","18","LD.N_FERRIS12.5",90.73,91.49,0,-0.76
"D","12/07/2021","18","LD.TRENTON 34.5",92.34,91.49,0,0.85
"D","12/07/2021","18","UN.STETSON 34.5STET",90.2,91.49,0,-1.29
"D","12/07/2021","18","UN.E_SHORE 13.8NHP2",88.98,91.49,0,-2.51
"D","12/07/2021","18","UN.POTTER  13.8WAT1",90.58,91.49,0,-0.91
"D","12/07/2021","18","UN.POTTER  13.8WAT2",90.58,91.49,0,-0.91
"D","12/07/2021","18","UN.PLNFIELD13.8PLFD",89.8,91.49,0,-1.69
"D","12/07/2021","18","LD.TOWER_HL13.0",91.79,91.49,0,0.3
"D","12/07/2021","18","UN.DARTMTH 13.8DAR3",94.46,91.49,0,2.97
"D","12/07/2021","18","LD.STEPSTON23",89.57,91.49,0,-1.92
"D","12/07/2021","18","LD.FALMOUTH25",93.32,91.49,0,1.83
"D","12/07/2021","18","LD.HYANIS_J24.0",93.19,91.49,0,1.7
"D","12/07/2021","18","LD.WELFLEET23",93.19,91.49,0,1.7
"D","12/07/2021","18","LD.HARWICH 23",93.19,91.49,0,1.7
"D","12/07/2021","18","LD.ORLEANS 24.0",93.19,91.49,0,1.7
"D","12/07/2021","18","LD.CANDLE  13.2",93.19,91.49,0,1.7
"D","12/07/2021","18","LD.TREASURE13.8",92.1,91.49,0,0.61
"D","12/07/2021","18","UN.GRAHAM  46  MLFH",91.55,91.49,0,0.06
"D","12/07/2021","18","LD.FLAX_HL 27.6",87.72,91.49,0,-3.77
"D","12/07/2021","18","UN.STETSON 34.5STE2",90.2,91.49,0,-1.29
"D","12/07/2021","18","UN.PARTRIDG23  BRKW",86.66,91.49,0,-4.83
"D","12/07/2021","18","UN.BERLN_NH13.8BURG",87.2,91.49,0,-4.29
"D","12/07/2021","18","LD.ROOD_AVE23",90.02,91.49,0,-1.47
"D","12/07/2021","18","UN.CONGRESS13.8BPFC",87.24,91.49,0,-4.25
"D","12/07/2021","18","LD.LYNN    13.8",93.73,91.49,0,2.24
"D","12/07/2021","18","LD.STOWE   34.5",90.78,91.49,0,-0.71
"D","12/07/2021","18","LD.W_AMESBY23",92.01,91.49,0,0.52
"D","12/07/2021","18","LD.W_AMESBY13.2",92.01,91.49,0,0.52
"D","12/07/2021","18","UN.DEVON   13.2DV16",87.32,91.49,0,-4.17
"D","12/07/2021","18","UN.DEVON   13.2DV17",87.32,91.49,0,-4.17
"D","12/07/2021","18","UN.DEVON   13.2DV18",87.32,91.49,0,-4.17
"D","12/07/2021","18","LD.EAST_AVE34.5",90,91.49,0,-1.49
"D","12/07/2021","18","LD.WATERFRD23",88.23,91.49,0,-3.26
"D","12/07/2021","18","LD.MYSTIC  13.8",93.6,91.49,0,2.11
"D","12/07/2021","18","LD.DEXTER  13.8",89.67,91.49,0,-1.82
"D","12/07/2021","18","UN.E_FAIRFX34.5GMTW",87.27,91.49,0,-4.22
"D","12/07/2021","18","UN.WOODSTCK34.5SPMT",92.74,91.49,0,1.25
"D","12/07/2021","18","UN.JAY_VT  46  KCW",86.53,91.49,0,-4.96
"D","12/07/2021","18","LD.NEWFANE 46",90.37,91.49,0,-1.12
"D","12/07/2021","18","LD.LIMEKILN34.5",89.99,91.49,0,-1.5
"D","12/07/2021","18","LD.LYNDONVL34.5",88.44,91.49,0,-3.05
"D","12/07/2021","18","UN.HUCKN_HL34.5GROW",92.29,91.49,0,0.8
"D","12/07/2021","18","UN.BINGHAM 34.5BNGW",90.28,91.49,0,-1.21
"D","12/07/2021","18","LD.ATHENSME12.5",89.64,91.49,0,-1.85
"D","12/07/2021","18","LD.MADISON 34.5",90.42,91.49,0,-1.07
"D","12/07/2021","18","LD.HOTEL_RD12",93.09,91.49,0,1.6
"D","12/07/2021","18","UN.ROLLINS 34.5ROLL",90.2,91.49,0,-1.29
"D","12/07/2021","18","LD.SOMERVIL13.8",93.63,91.49,0,2.14
"D","12/07/2021","18","UN.LAUREL  13.8MI13",88.39,91.49,0,-3.1
"D","12/07/2021","18","UN.LAUREL  13.8MI14",88.39,91.49,0,-3.1
"D","12/07/2021","18","UN.LAUREL  13.8MI15",88.39,91.49,0,-3.1
"D","12/07/2021","18","LD.TAFTS_CR12.5",90.16,91.49,0,-1.33
"D","12/07/2021","18","LD.VERNONRD46",90.31,91.49,0,-1.18
"D","12/07/2021","18","LD.ROXBURY 34.5",92.16,91.49,0,0.67
"D","12/07/2021","18","LD.DUDLEY  13.8",89.09,91.49,0,-2.4
"D","12/07/2021","18","UN.HARRNGTN13.2HARS",93.45,91.49,0,1.96
"D","12/07/2021","18","UN.LUDDN_LN34.5SADW",91.75,91.49,0,0.26
"D","12/07/2021","18","UN.BPT_5CC 25  BHR5",86.91,91.49,0,-4.58
"D","12/07/2021","18","UN.CANAL   25  CAN3",92.66,91.49,0,1.17
"D","12/07/2021","18","UN.PASADMKG34.5PASW",90.88,91.49,0,-0.61
"D","12/07/2021","18","UN.W_KNGSTN34.5BIW",92.3,91.49,0,0.81
"D","12/07/2021","18","UN.TUTTLEHL34.5ANTW",93.48,91.49,0,1.99
"D","12/07/2021","18","UN.LUDDN_LN34.5CANW",91.75,91.49,0,0.26
"D","12/07/2021","18","LD.LEEDS_ME34.5",92.22,91.49,0,0.73
"D","12/07/2021","18","LD.UNION_AV115",88.89,91.49,0,-2.6
"D","12/07/2021","18","LD.WOONSCKT13.8",91.17,91.49,0,-0.32
"D","12/07/2021","18","LD.SHERWOOD13.8",87.58,91.49,0,-3.91
"D","12/07/2021","18","LD.PLSNT_HL12.5",93.16,91.49,0,1.67
"D","12/07/2021","18","LD.GOOSEFAR12",93.03,91.49,0,1.54
"D","12/07/2021","18","LD.MONMOUTH12",92.68,91.49,0,1.19
"D","12/07/2021","18","LD.MONMOUTH34.5",92.68,91.49,0,1.19
"D","12/07/2021","18","LD.PALMER  23",91.61,91.49,0,0.12
"D","12/07/2021","18","LD.BELLWSFL69",91.56,91.49,0,0.07
"D","12/07/2021","18","LD.THORNTON34.5",92.25,91.49,0,0.76
"D","12/07/2021","18","UN.E_SHORE 13.8NHP3",88.98,91.49,0,-2.51
"D","12/07/2021","18","UN.E_SHORE 13.8NHP4",88.98,91.49,0,-2.51
"D","12/07/2021","18","UN.RIDGEWOD13.8RIDG",90.3,91.49,0,-1.19
"D","12/07/2021","18","LD.BROOK_ST23",92.83,91.49,0,1.34
"D","12/07/2021","18","LD.TUNK    34.5",92.27,91.49,0,0.78
"D","12/07/2021","18","LD.VALLY_LN34.5",93.03,91.49,0,1.54
"D","12/07/2021","18","LD.JAY_VT  46",86.51,91.49,0,-4.98
"D","12/07/2021","18","UN.EDGAR   18.0ED1A",90.16,91.49,0,-1.33
"D","12/07/2021","18","UN.EDGAR   18.0ED1B",90.16,91.49,0,-1.33
"D","12/07/2021","18","UN.GRAHAM  18.0MS1A",91.55,91.49,0,0.06
"D","12/07/2021","18","UN.GRAHAM  18.0MS1B",91.55,91.49,0,0.06
"D","12/07/2021","18","LD.CROWLEYS12.5",92.72,91.49,0,1.23
"D","12/07/2021","18","UN.BULL_HL 34.5BLHW",91.21,91.49,0,-0.28
"D","12/07/2021","18","UN.MADISON 34.5MADB",90.42,91.49,0,-1.07
"D","12/07/2021","18","LD.UNCASVIL27.6",88.23,91.49,0,-3.26
"D","12/07/2021","18","LD.BIRD_RD 13.8",92.39,91.49,0,0.9
"D","12/07/2021","18","LD.N_CANAL 34.5",90.46,91.49,0,-1.03
"D","12/07/2021","18","LD.N_CANAL 13.8",90.46,91.49,0,-1.03
"D","12/07/2021","18","LD.HOLLISTN13.8",93.39,91.49,0,1.9
"D","12/07/2021","18","LD.SHUNPIKE13.2",90.26,91.49,0,-1.23
"D","12/07/2021","18","UN.DEXTER  13.8DX1A",89.67,91.49,0,-1.82
"D","12/07/2021","18","UN.DEXTER  13.8DX1B",89.67,91.49,0,-1.82
"D","12/07/2021","18","LD.MEMORIAL13.8",90.44,91.49,0,-1.05
"D","12/07/2021","18","LD.MICHL_AV13.2",92.14,91.49,0,0.65
"D","12/07/2021","18","LD.BELLWSFL46",91.56,91.49,0,0.07
"D","12/07/2021","18","UN.BERLN_NH34.5JERW",87.2,91.49,0,-4.29
"D","12/07/2021","18","LD.TIMBER  34.5",91.97,91.49,0,0.48
"D","12/07/2021","18","LD.FITCH   27.6",87.65,91.49,0,-3.84
"D","12/07/2021","18","LD.N_AUGSTA34.5",92.8,91.49,0,1.31
"D","12/07/2021","18","LD.SONO    13.8",87.78,91.49,0,-3.71
"D","12/07/2021","18","LD.SAXONVIL13.8",93.3,91.49,0,1.81
"D","12/07/2021","18","LD.KEENE_RD46",90.2,91.49,0,-1.29
"D","12/07/2021","18","LD.TASKERFM34.5",94.41,91.49,0,2.92
"D","12/07/2021","18","LD.STURTVNT12.5",91.55,91.49,0,0.06
"D","12/07/2021","18","LD.COSCOB  27.6",88.07,91.49,0,-3.42
"D","12/07/2021","18","LD.COSCOB  13.2",88.07,91.49,0,-3.42
"D","12/07/2021","18","LD.W_HAMDEN69",90.93,91.49,0,-0.56
"D","12/07/2021","18","LD.W_HAMDEN13.2",90.93,91.49,0,-0.56
"D","12/07/2021","18","UN.LITTLRST13.2WRNS",91.55,91.49,0,0.06
"D","12/07/2021","18","LD.MYSTC_NU13.8",88.91,91.49,0,-2.58
"D","12/07/2021","18","LD.COOPERML12.5",92.07,91.49,0,0.58
"D","12/07/2021","18","LD.HILND_PK13.8",93.31,91.49,0,1.82
"D","12/07/2021","18","LD.BIDDEFRD12.5",93.09,91.49,0,1.6
"D","12/07/2021","18","LD.BRANCH  12.5",92.95,91.49,0,1.46
"D","12/07/2021","18","LD.BUCKSPRT34.5",92.09,91.49,0,0.6
"D","12/07/2021","18","LD.CHALLENG12.5",92.87,91.49,0,1.38
"D","12/07/2021","18","LD.LEWSTN_L12.5",92.8,91.49,0,1.31
"D","12/07/2021","18","LD.MOSHERS 12.5",92.95,91.49,0,1.46
"D","12/07/2021","18","LD.NORWAY  12.5",93.48,91.49,0,1.99
"D","12/07/2021","18","LD.ELM_ST  12.5",93.79,91.49,0,2.3
"D","12/07/2021","18","LD.BILERCA 13.2T5 LD",92.62,91.49,0,1.13
"D","12/07/2021","18","LD.GEORGIA 34.5",87.27,91.49,0,-4.22
"D","12/07/2021","18","LD.SEWAL_ST12.5",93.35,91.49,0,1.86
"D","12/07/2021","18","LD.MILL_PD 12.5",95.07,91.49,0,3.58
"D","12/07/2021","18","LD.E_BEVRLY23  T1 LD",93.64,91.49,0,2.15
"D","12/07/2021","18","LD.PRID_CRN12.5",93.05,91.49,0,1.56
"D","12/07/2021","18","LD.CENTECH 13.8",93.92,91.49,0,2.43
"D","12/07/2021","18","LD.2121A_T 34.5",93.77,91.49,0,2.28
"D","12/07/2021","18","LD.STICKNEY34.5",93,91.49,0,1.51
"D","12/07/2021","18","LD.UNION   34.5",93.25,91.49,0,1.76
"D","12/07/2021","18","LD.EMBDEN  12.5",89.56,91.49,0,-1.93
"D","12/07/2021","18","LD.WILMATC 4.8 1X3 LD",89.39,91.49,0,-2.1
"D","12/07/2021","18","LD.WILMATC 4.8 2X3 LD",89.39,91.49,0,-2.1
"D","12/07/2021","18","LD.BILERCA 13.2T6 LD",92.92,91.49,0,1.43
"D","12/07/2021","18","LD.E_BEVRLY23  T2 LD",93.61,91.49,0,2.12
"D","12/07/2021","18","LD.SPRNG_ST12.5",92.54,91.49,0,1.05
"D","12/07/2021","18","UN.OAKFIELD34.5OAKW",90.32,91.49,0,-1.17
"D","12/07/2021","18","LD.CHASE_HL12.5",92.99,91.49,0,1.5
"D","12/07/2021","18","LD.POOTATCK13.8",86.93,91.49,0,-4.56
"D","12/07/2021","18","LD.WALLACE 13.8",93.09,91.49,0,1.6
"D","12/07/2021","18","LD.ENFIELD 23",89.67,91.49,0,-1.82
"D","12/07/2021","18","LD.MEADOWST69",93.62,91.49,0,2.13
"D","12/07/2021","18","LD.BRIDGE_S4.16",92.44,91.49,0,0.95
"D","12/07/2021","18","LD.TILLSON 13.8",88.62,91.49,0,-2.87
"D","12/07/2021","18","UN.COMERFRD13.8COM1",88.9,91.49,0,-2.59
