"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_final_20211127.csv"
"C","Report for: 11/27/2021 - 11/27/2021"
"C","Report generated: 02/03/2023 22:12:24 EST"
"H","Date","Hour Ending","Location ID","Location Name","Location Type","Locational Marginal Price","Energy Component","Congestion Component","Marginal Loss Component"
"D","11/27/2021",22,"4461","LD.FLORNCE 46","NETWORK NODE",81.53,81.97,0.18,-0.62
"D","11/27/2021",22,"4462","LD.WINDSOR 46","NETWORK NODE",82.86,81.97,0.18,0.71
"D","11/27/2021",22,"4463","LD.HARTFDVT46","NETWORK NODE",84.02,81.97,0.18,1.87
"D","11/27/2021",22,"4464","LD.CHELSEVT46","NETWORK NODE",83.13,81.97,0.18,0.98
"D","11/27/2021",22,"4466","LD.MIDDLESX34.5","NETWORK NODE",82.41,81.97,0.18,0.26
"D","11/27/2021",22,"4467","LD.VERNONRD69","NETWORK NODE",81.16,81.97,0.18,-0.99
"D","11/27/2021",22,"4468","LD.BENINGTN46","NETWORK NODE",79.68,81.97,0.18,-2.47
"D","11/27/2021",22,"4469","LD.BENINGTN69","NETWORK NODE",79.67,81.97,0.18,-2.48
"D","11/27/2021",22,"4470","LD.COLD_RV 46","NETWORK NODE",81.8,81.97,0.18,-0.35
"D","11/27/2021",22,"4471","LD.N_READNG13.8","NETWORK NODE",83.24,81.97,0.18,1.09
"D","11/27/2021",22,"4472","LD.BUDDNGTN33.0","NETWORK NODE",79.92,81.97,0.18,-2.23
"D","11/27/2021",22,"4473","LD.DUDLEY  34.5","NETWORK NODE",79.97,81.97,0.18,-2.18
"D","11/27/2021",22,"4474","LD.FORT_HIL34.5","NETWORK NODE",79.51,81.97,0.18,-2.64
"D","11/27/2021",22,"4475","LD.BEAN_HIL13.8","NETWORK NODE",80.01,81.97,0.18,-2.14
"D","11/27/2021",22,"4476","LD.STERLING13.8","NETWORK NODE",82.37,81.97,0.18,0.22
"D","11/27/2021",22,"4477","LD.PAXTON  115","NETWORK NODE",82.83,81.97,0.18,0.68
"D","11/27/2021",22,"4478","LD.W_BOYLST13.8","NETWORK NODE",82.29,81.97,0.18,0.14
"D","11/27/2021",22,"4479","LD.ASHBRNHM13.8","NETWORK NODE",82.42,81.97,0.18,0.27
"D","11/27/2021",22,"4480","LD.MANSFLD 13.8","NETWORK NODE",82.73,81.97,0.18,0.58
"D","11/27/2021",22,"4482","LD.N_ATTLEB13.8T1_LD","NETWORK NODE",82.75,81.97,0.18,0.6
"D","11/27/2021",22,"4484","LD.LITTLTN 25","NETWORK NODE",82.36,81.97,0.18,0.21
"D","11/27/2021",22,"4486","LD.HOLYOKE 13.8","NETWORK NODE",81.4,81.97,0.18,-0.75
"D","11/27/2021",22,"4487","LD.INGLESID13.8","NETWORK NODE",81.48,81.97,0.18,-0.67
"D","11/27/2021",22,"4488","LD.BERKSHRE23","NETWORK NODE",82.37,81.97,0.18,0.22
"D","11/27/2021",22,"4489","LD.LUDLOW  13.8","NETWORK NODE",81.09,81.97,0.18,-1.06
"D","11/27/2021",22,"4490","LD.N_BLOOM 23","NETWORK NODE",80.8,81.97,0.18,-1.35
"D","11/27/2021",22,"4491","LD.MANCHSTR23","NETWORK NODE",80.41,81.97,0.18,-1.74
"D","11/27/2021",22,"4492","LD.CARD    23","NETWORK NODE",80.14,81.97,0.18,-2.01
"D","11/27/2021",22,"4493","LD.CARD    69","NETWORK NODE",80.14,81.97,0.18,-2.01
"D","11/27/2021",22,"4494","LD.MILSTONE345","NETWORK NODE",78.75,81.97,0.18,-3.4
"D","11/27/2021",22,"4495","LD.GALE_FRY69","NETWORK NODE",79.66,81.97,0.18,-2.49
"D","11/27/2021",22,"4498","LD.CANAL_NU23","NETWORK NODE",79.44,81.97,0.18,-2.71
"D","11/27/2021",22,"4499","LD.NOERA_ST13.8","NETWORK NODE",79.0,81.97,0.18,-3.15
"D","11/27/2021",22,"4500","LD.PARTRIDG23","NETWORK NODE",82.04,81.97,0.18,-0.11
"D","11/27/2021",22,"4501","LD.DOREEN  23","NETWORK NODE",82.32,81.97,0.18,0.17
"D","11/27/2021",22,"4503","LD.OSWALD  23","NETWORK NODE",82.56,81.97,0.18,0.41
"D","11/27/2021",22,"4504","LD.WOODLAND23","NETWORK NODE",82.59,81.97,0.18,0.44
"D","11/27/2021",22,"4505","LD.PLEASANT23","NETWORK NODE",82.73,81.97,0.18,0.58
"D","11/27/2021",22,"4506","LD.BLANFORD23","NETWORK NODE",82.15,81.97,0.18,0.0
"D","11/27/2021",22,"4507","LD.PLAINFLD23","NETWORK NODE",81.64,81.97,0.18,-0.51
"D","11/27/2021",22,"4508","LD.ASHFIELD23","NETWORK NODE",81.43,81.97,0.18,-0.72
"D","11/27/2021",22,"4509","LD.CUMBRLND13.8","NETWORK NODE",80.28,81.97,0.18,-1.87
"D","11/27/2021",22,"4510","LD.MONTAGUE13.8","NETWORK NODE",80.12,81.97,0.18,-2.03
"D","11/27/2021",22,"4511","LD.FRENCHKG13.8","NETWORK NODE",79.97,81.97,0.18,-2.18
"D","11/27/2021",22,"4514","LD.PINESHED13.8","NETWORK NODE",81.51,81.97,0.18,-0.64
"D","11/27/2021",22,"4515","LD.MIDWAY  13.8","NETWORK NODE",81.56,81.97,0.18,-0.59
"D","11/27/2021",22,"4517","LD.GUNN    23","NETWORK NODE",81.54,81.97,0.18,-0.61
"D","11/27/2021",22,"4518","LD.BUCK_PD 115","NETWORK NODE",81.44,81.97,0.18,-0.71
"D","11/27/2021",22,"4519","LD.AGAWAM  13.8","NETWORK NODE",81.1,81.97,0.18,-1.05
"D","11/27/2021",22,"4520","LD.ELM     23","NETWORK NODE",81.43,81.97,0.18,-0.72
"D","11/27/2021",22,"4521","LD.SOUTHWCK23","NETWORK NODE",81.6,81.97,0.18,-0.55
"D","11/27/2021",22,"4522","LD.SILVER  13.8","NETWORK NODE",81.18,81.97,0.18,-0.97
"D","11/27/2021",22,"4523","LD.PIPER   13.8","NETWORK NODE",81.22,81.97,0.18,-0.93
"D","11/27/2021",22,"4524","LD.CHICOPEE13.8","NETWORK NODE",81.34,81.97,0.18,-0.81
"D","11/27/2021",22,"4525","LD.ORCHARD 13.8","NETWORK NODE",81.27,81.97,0.18,-0.88
"D","11/27/2021",22,"4526","LD.E_SPRFLD13.8","NETWORK NODE",81.32,81.97,0.18,-0.83
"D","11/27/2021",22,"4527","LD.BRECKWOD13.8","NETWORK NODE",81.21,81.97,0.18,-0.94
"D","11/27/2021",22,"4528","LD.W_SPRFLD13.8","NETWORK NODE",81.17,81.97,0.18,-0.98
"D","11/27/2021",22,"4529","LD.CLINTON 13.8","NETWORK NODE",81.17,81.97,0.18,-0.98
"D","11/27/2021",22,"4530","LD.SCITICO 23","NETWORK NODE",81.71,81.97,0.18,-0.44
"D","11/27/2021",22,"4531","LD.FRNCONIA13.8","NETWORK NODE",81.53,81.97,0.18,-0.62
"D","11/27/2021",22,"4532","LD.BLOOMFLD23","NETWORK NODE",80.98,81.97,0.18,-1.17
"D","11/27/2021",22,"4533","LD.NW_HARTF23","NETWORK NODE",81.06,81.97,0.18,-1.09
"D","11/27/2021",22,"4534","LD.SW_HARTF23","NETWORK NODE",81.0,81.97,0.18,-1.15
"D","11/27/2021",22,"4535","LD.S_MEADOW23","NETWORK NODE",80.82,81.97,0.18,-1.33
"D","11/27/2021",22,"4536","LD.E_HARTFR23","NETWORK NODE",80.68,81.97,0.18,-1.47
"D","11/27/2021",22,"4537","LD.S_WINDSR13.8","NETWORK NODE",80.55,81.97,0.18,-1.6
"D","11/27/2021",22,"4538","LD.BARBOURH23","NETWORK NODE",80.51,81.97,0.18,-1.64
"D","11/27/2021",22,"4539","LD.ROCKVILE115","NETWORK NODE",80.51,81.97,0.18,-1.64
"D","11/27/2021",22,"4540","LD.ENFIELD 27.6","NETWORK NODE",80.51,81.97,0.18,-1.64
"D","11/27/2021",22,"4541","LD.WNDSRLKS27.6","NETWORK NODE",80.51,81.97,0.18,-1.64
"D","11/27/2021",22,"4542","LD.FRMNGTON23","NETWORK NODE",81.31,81.97,0.18,-0.84
"D","11/27/2021",22,"4543","LD.E_NBRITN13.8","NETWORK NODE",81.02,81.97,0.18,-1.13
"D","11/27/2021",22,"4544","LD.BERLIN  13.8","NETWORK NODE",80.87,81.97,0.18,-1.28
"D","11/27/2021",22,"4545","LD.ROCKY_HL23","NETWORK NODE",80.93,81.97,0.18,-1.22
"D","11/27/2021",22,"4546","LD.WESTSIDE13.2","NETWORK NODE",80.92,81.97,0.18,-1.23
"D","11/27/2021",22,"4547","LD.DOOLEY  13.2","NETWORK NODE",80.47,81.97,0.18,-1.68
"D","11/27/2021",22,"4548","LD.PORTLAND23","NETWORK NODE",80.06,81.97,0.18,-2.09
"D","11/27/2021",22,"4549","LD.HOPEWELL23","NETWORK NODE",80.48,81.97,0.18,-1.67
"D","11/27/2021",22,"4550","LD.P&WAIRCT115","NETWORK NODE",79.85,81.97,0.18,-2.3
"D","11/27/2021",22,"4551","LD.HADDAM  23","NETWORK NODE",79.25,81.97,0.18,-2.9
"D","11/27/2021",22,"4552","LD.BOKUM   27.6","NETWORK NODE",79.86,81.97,0.18,-2.29
"D","11/27/2021",22,"4553","LD.GREEN_HL23","NETWORK NODE",80.44,81.97,0.18,-1.71
"D","11/27/2021",22,"4554","LD.BROOKLYN23.0","NETWORK NODE",80.69,81.97,0.18,-1.46
"D","11/27/2021",22,"4555","LD.BRANFORD23","NETWORK NODE",80.26,81.97,0.18,-1.89
"D","11/27/2021",22,"4556","LD.BRANF_RR115","NETWORK NODE",80.11,81.97,0.18,-2.04
"D","11/27/2021",22,"4558","LD.STCKHOSE13.8","NETWORK NODE",79.99,81.97,0.18,-2.16
"D","11/27/2021",22,"4559","LD.TUNNEL  23.0","NETWORK NODE",80.09,81.97,0.18,-2.06
"D","11/27/2021",22,"4560","LD.TRACY   23.0","NETWORK NODE",80.85,81.97,0.18,-1.3
"D","11/27/2021",22,"4562","LD.WILLIAMS13.2","NETWORK NODE",79.24,81.97,0.18,-2.91
"D","11/27/2021",22,"4564","LD.MYSTC_NU34.5","NETWORK NODE",80.74,81.97,0.18,-1.41
"D","11/27/2021",22,"4565","LD.NE_SIMSB23","NETWORK NODE",80.8,81.97,0.18,-1.35
"D","11/27/2021",22,"4566","LD.CANTON  23","NETWORK NODE",80.33,81.97,0.18,-1.82
"D","11/27/2021",22,"4567","LD.FRNKLNDR13.2","NETWORK NODE",79.71,81.97,0.18,-2.44
"D","11/27/2021",22,"4568","LD.CAMPVILL27.6","NETWORK NODE",79.27,81.97,0.18,-2.88
"D","11/27/2021",22,"4569","LD.THOMASTN13.8","NETWORK NODE",79.47,81.97,0.18,-2.68
"D","11/27/2021",22,"4570","LD.CHIPINHL13.8","NETWORK NODE",79.72,81.97,0.18,-2.43
"D","11/27/2021",22,"4571","LD.BRISTOL 13.8","NETWORK NODE",79.89,81.97,0.18,-2.26
"D","11/27/2021",22,"4572","LD.FORESTVL13.8","NETWORK NODE",80.2,81.97,0.18,-1.95
"D","11/27/2021",22,"4574","LD.BLACK_RK13.8","NETWORK NODE",79.8,81.97,0.18,-2.35
"D","11/27/2021",22,"4575","LD.E_MERDEN13.8","NETWORK NODE",79.74,81.97,0.18,-2.41
"D","11/27/2021",22,"4577","LD.COLONY  13.8","NETWORK NODE",79.76,81.97,0.18,-2.39
"D","11/27/2021",22,"4579","LD.TODD    13.8","NETWORK NODE",79.66,81.97,0.18,-2.49
"D","11/27/2021",22,"4580","LD.SHAWS_HL13.8","NETWORK NODE",78.39,81.97,0.18,-3.76
"D","11/27/2021",22,"4581","LD.FREIGHT 13.8","NETWORK NODE",78.24,81.97,0.18,-3.91
"D","11/27/2021",22,"4582","LD.BUNKR_HL13.8","NETWORK NODE",78.08,81.97,0.18,-4.07
"D","11/27/2021",22,"4583","LD.S_NAUGTK13.8","NETWORK NODE",77.44,81.97,0.18,-4.71
"D","11/27/2021",22,"4584","LD.BEACN_FL13.8","NETWORK NODE",77.62,81.97,0.18,-4.53
"D","11/27/2021",22,"4586","LD.STEVENSN27.6","NETWORK NODE",77.98,81.97,0.18,-4.17
"D","11/27/2021",22,"4587","LD.SANDY_HK23","NETWORK NODE",78.32,81.97,0.18,-3.83
"D","11/27/2021",22,"4588","LD.CARML_HL23","NETWORK NODE",78.74,81.97,0.18,-3.41
"D","11/27/2021",22,"4590","LD.BULLSBDG27.6","NETWORK NODE",79.78,81.97,0.18,-2.37
"D","11/27/2021",22,"4591","LD.W_BROKFD13.8","NETWORK NODE",79.64,81.97,0.18,-2.51
"D","11/27/2021",22,"4592","LD.SHEPAUG 69","NETWORK NODE",79.77,81.97,0.18,-2.38
"D","11/27/2021",22,"4593","LD.BATES_RK13.8","NETWORK NODE",79.88,81.97,0.18,-2.27
"D","11/27/2021",22,"4594","LD.STONY_HL13.8","NETWORK NODE",79.47,81.97,0.18,-2.68
"D","11/27/2021",22,"4595","LD.NEWTOWN 13.8","NETWORK NODE",78.77,81.97,0.18,-3.38
"D","11/27/2021",22,"4596","LD.TRIANGLE13.8","NETWORK NODE",79.37,81.97,0.18,-2.78
"D","11/27/2021",22,"4597","LD.MIDLE_RV13.8","NETWORK NODE",79.37,81.97,0.18,-2.78
"D","11/27/2021",22,"4600","LD.NORWALK 27.6","NETWORK NODE",79.43,81.97,0.18,-2.72
"D","11/27/2021",22,"4601","LD.NORWALK 13.8","NETWORK NODE",79.43,81.97,0.18,-2.72
"D","11/27/2021",22,"4602","LD.GLENBROK13.2","NETWORK NODE",79.88,81.97,0.18,-2.27
"D","11/27/2021",22,"4604","LD.WATERSDE13.2","NETWORK NODE",80.03,81.97,0.18,-2.12
"D","11/27/2021",22,"4605","LD.COSCOB  26.4","NETWORK NODE",80.08,81.97,0.18,-2.07
"D","11/27/2021",22,"4606","LD.TOMAC   27.6","NETWORK NODE",80.0,81.97,0.18,-2.15
"D","11/27/2021",22,"4607","LD.SOUTHEND13.2","NETWORK NODE",79.91,81.97,0.18,-2.24
"D","11/27/2021",22,"4608","LD.DARIEN  13.2","NETWORK NODE",79.84,81.97,0.18,-2.31
"D","11/27/2021",22,"4609","LD.COMPO   13.8","NETWORK NODE",79.57,81.97,0.18,-2.58
"D","11/27/2021",22,"4610","LD.FLAX_HL 13.8","NETWORK NODE",79.73,81.97,0.18,-2.42
"D","11/27/2021",22,"4613","LD.WESTON  27.6","NETWORK NODE",79.34,81.97,0.18,-2.81
"D","11/27/2021",22,"4614","LD.DEVON_RR115","NETWORK NODE",79.01,81.97,0.18,-3.14
"D","11/27/2021",22,"4615","LD.PODICK  13.8","NETWORK NODE",80.12,81.97,0.18,-2.03
"D","11/27/2021",22,"4616","LD.FALSVL  69","NETWORK NODE",80.76,81.97,0.18,-1.39
"D","11/27/2021",22,"4617","LD.SALISBRY69","NETWORK NODE",81.84,81.97,0.18,-0.31
"D","11/27/2021",22,"4618","LD.SASCOCRK115","NETWORK NODE",79.5,81.97,0.18,-2.65
"D","11/27/2021",22,"4619","LD.WALNGFRD13.8","NETWORK NODE",79.96,81.97,0.18,-2.19
"D","11/27/2021",22,"4620","LD.N_WALFRD13.8","NETWORK NODE",79.76,81.97,0.18,-2.39
"D","11/27/2021",22,"4621","LD.NEWNGTON23","NETWORK NODE",81.08,81.97,0.18,-1.07
"D","11/27/2021",22,"4631","LD.ELLSWRTH34.5","NETWORK NODE",82.14,81.97,0.18,-0.01
"D","11/27/2021",22,"4801","LD.5CORNRS 13.2T1 LD","NETWORK NODE",81.35,81.97,0.18,-0.8
"D","11/27/2021",22,"4802","LD.5CORNRS 13.2T2 LD","NETWORK NODE",81.35,81.97,0.18,-0.8
"D","11/27/2021",22,"4803","LD.AMHRST  13.8EAST LD","NETWORK NODE",81.35,81.97,0.18,-0.8
"D","11/27/2021",22,"4804","LD.AMHRST  13.8WEST LD","NETWORK NODE",80.12,81.97,0.18,-2.03
"D","11/27/2021",22,"4805","LD.ANDREWSQ13.8110AC LD","NETWORK NODE",83.49,81.97,0.18,1.34
"D","11/27/2021",22,"4806","LD.ANDREWSQ13.8110BD LD","NETWORK NODE",83.49,81.97,0.18,1.34
"D","11/27/2021",22,"4809","LD.BALDWIN 13.8","NETWORK NODE",77.42,81.97,0.18,-4.73
"D","11/27/2021",22,"4811","LD.BILERCA 23  T1 LD","NETWORK NODE",82.88,81.97,0.18,0.73
"D","11/27/2021",22,"4812","LD.BILERCA 23  T2 LD","NETWORK NODE",83.11,81.97,0.18,0.96
"D","11/27/2021",22,"4813","LD.BLACKBRN115 1X LD","NETWORK NODE",81.5,81.97,0.18,-0.65
"D","11/27/2021",22,"4814","LD.BLACKBRN115 2X LD","NETWORK NODE",81.5,81.97,0.18,-0.65
"D","11/27/2021",22,"4815","LD.CEDARHTS13.22X LD","NETWORK NODE",79.88,81.97,0.18,-2.27
"D","11/27/2021",22,"4816","LD.CEDARHTS13.23X LD","NETWORK NODE",79.88,81.97,0.18,-2.27
"D","11/27/2021",22,"4817","LD.CHATHAM 14.4","NETWORK NODE",83.55,81.97,0.18,1.4
"D","11/27/2021",22,"4821","LD.CLARKSON12.5T1 LD","NETWORK NODE",81.69,81.97,0.18,-0.46
"D","11/27/2021",22,"4822","LD.CLARKSON12.5T2 LD","NETWORK NODE",81.69,81.97,0.18,-0.46
"D","11/27/2021",22,"4823","LD.CROSS_RD13.22X LD","NETWORK NODE",83.56,81.97,0.18,1.41
"D","11/27/2021",22,"4824","LD.CROSS_RD13.21X LD","NETWORK NODE",83.56,81.97,0.18,1.41
"D","11/27/2021",22,"4825","LD.DAVISVIL34.5T1 LD","NETWORK NODE",81.72,81.97,0.18,-0.43
"D","11/27/2021",22,"4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE",81.73,81.97,0.18,-0.42
"D","11/27/2021",22,"4827","LD.DEWAR_ST13.8110A LD","NETWORK NODE",83.49,81.97,0.18,1.34
"D","11/27/2021",22,"4829","LD.DEWAR_ST13.8110B LD","NETWORK NODE",83.49,81.97,0.18,1.34
"D","11/27/2021",22,"4831","LD.DRAGONCT115","NETWORK NODE",84.05,81.97,0.18,1.9
"D","11/27/2021",22,"4833","LD.E_BEVRLY34.5T10 LD","NETWORK NODE",83.68,81.97,0.18,1.53
"D","11/27/2021",22,"4834","LD.E_BEVRLY34.5T20 LD","NETWORK NODE",83.68,81.97,0.18,1.53
"D","11/27/2021",22,"4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE",82.84,81.97,0.18,0.69
"D","11/27/2021",22,"4838","LD.E_HOLBRK23  T2 LD","NETWORK NODE",82.84,81.97,0.18,0.69
"D","11/27/2021",22,"4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE",82.43,81.97,0.18,0.28
"D","11/27/2021",22,"4840","LD.E_WEYMTH23  T2 LD","NETWORK NODE",82.43,81.97,0.18,0.28
"D","11/27/2021",22,"4841","LD.FIELD_ST23  517-532","NETWORK NODE",82.31,81.97,0.18,0.16
"D","11/27/2021",22,"4842","LD.FIELD_ST23  517-533","NETWORK NODE",82.31,81.97,0.18,0.16
"D","11/27/2021",22,"4845","LD.FLANDERS23","NETWORK NODE",79.24,81.97,0.18,-2.91
"D","11/27/2021",22,"4847","LD.FRYBROOK23.0","NETWORK NODE",80.41,81.97,0.18,-1.74
"D","11/27/2021",22,"4849","LD.GE_CO_14115 1X LD","NETWORK NODE",82.32,81.97,0.18,0.17
"D","11/27/2021",22,"4850","LD.GE_CO_14115 2X LD","NETWORK NODE",82.32,81.97,0.18,0.17
"D","11/27/2021",22,"4851","LD.HANOVER 23  1690 LD","NETWORK NODE",79.46,81.97,0.18,-2.69
"D","11/27/2021",22,"4852","LD.HANOVER 23  1355 LD","NETWORK NODE",79.69,81.97,0.18,-2.46
"D","11/27/2021",22,"4854","LD.HAWKINS 13.8110A LD","NETWORK NODE",83.56,81.97,0.18,1.41
"D","11/27/2021",22,"4856","LD.HAWKINS 13.8110B LD","NETWORK NODE",83.56,81.97,0.18,1.41
"D","11/27/2021",22,"4858","LD.HIGH_ST 14.4510 LD","NETWORK NODE",83.48,81.97,0.18,1.33
"D","11/27/2021",22,"4859","LD.HIGH_ST 14.4511 LD","NETWORK NODE",83.48,81.97,0.18,1.33
"D","11/27/2021",22,"4862","LD.HOBRT_ST13.81X LD","NETWORK NODE",82.43,81.97,0.18,0.28
"D","11/27/2021",22,"4863","LD.HOBRT_ST13.82X LD","NETWORK NODE",82.43,81.97,0.18,0.28
"D","11/27/2021",22,"4864","LD.HYDE_PRK13.8110A","NETWORK NODE",83.46,81.97,0.18,1.31
"D","11/27/2021",22,"4866","LD.HYDE_PRK13.8110B","NETWORK NODE",83.46,81.97,0.18,1.31
"D","11/27/2021",22,"4868","LD.IBM     115 K21 LD","NETWORK NODE",80.64,81.97,0.18,-1.51
"D","11/27/2021",22,"4870","LD.IBM     115 K24 LD","NETWORK NODE",80.77,81.97,0.18,-1.38
"D","11/27/2021",22,"4874","LD.KNGSTNAB13.8110A LD","NETWORK NODE",83.47,81.97,0.18,1.32
"D","11/27/2021",22,"4876","LD.KNGSTNAB13.8110B LD","NETWORK NODE",83.47,81.97,0.18,1.32
"D","11/27/2021",22,"4878","LD.MAYNARD 13.8110A LD","NETWORK NODE",83.55,81.97,0.18,1.4
"D","11/27/2021",22,"4879","LD.MAYNARD 13.8110B LD","NETWORK NODE",83.55,81.97,0.18,1.4
"D","11/27/2021",22,"4880","LD.MIDDL_ST13.8T1 LD","NETWORK NODE",82.59,81.97,0.18,0.44
"D","11/27/2021",22,"4881","LD.MIDDL_ST13.8T2 LD","NETWORK NODE",82.59,81.97,0.18,0.44
"D","11/27/2021",22,"4882","LD.MIDLBORO14.4","NETWORK NODE",83.55,81.97,0.18,1.4
"D","11/27/2021",22,"4885","LD.NEWTON  13.8","NETWORK NODE",83.53,81.97,0.18,1.38
"D","11/27/2021",22,"4891","LD.N_WOBURN13.8110A LD","NETWORK NODE",83.59,81.97,0.18,1.44
"D","11/27/2021",22,"4892","LD.N_WOBURN13.8110B LD","NETWORK NODE",83.63,81.97,0.18,1.48
"D","11/27/2021",22,"4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE",81.72,81.97,0.18,-0.43
"D","11/27/2021",22,"4894","LD.OLD_BAPT12.5T2 LD","NETWORK NODE",81.73,81.97,0.18,-0.42
"D","11/27/2021",22,"4895","LD.PROSPCT 69  V-22S-3LD","NETWORK NODE",82.58,81.97,0.18,0.43
"D","11/27/2021",22,"4896","LD.PROSPCT 69  U-21S-3LD","NETWORK NODE",82.58,81.97,0.18,0.43
"D","11/27/2021",22,"4897","LD.RIDGEFLD13.82X LD","NETWORK NODE",79.56,81.97,0.18,-2.59
"D","11/27/2021",22,"4898","LD.RIDGEFLD13.83X LD","NETWORK NODE",79.56,81.97,0.18,-2.59
"D","11/27/2021",22,"4899","LD.RIVERSDE23  1X LD","NETWORK NODE",80.79,81.97,0.18,-1.36
"D","11/27/2021",22,"4901","LD.RIVERSDE23  3X LD","NETWORK NODE",80.8,81.97,0.18,-1.35
"D","11/27/2021",22,"4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE",81.93,81.97,0.18,-0.22
"D","11/27/2021",22,"4903","LD.SNOW_ST 13.2T2 LD","NETWORK NODE",81.93,81.97,0.18,-0.22
"D","11/27/2021",22,"4904","LD.SOKANSET23  T1 LD","NETWORK NODE",81.5,81.97,0.18,-0.65
"D","11/27/2021",22,"4905","LD.SOKANSET23  T2 LD","NETWORK NODE",81.5,81.97,0.18,-0.65
"D","11/27/2021",22,"4906","LD.UNCASVIL13.21X LD","NETWORK NODE",79.24,81.97,0.18,-2.91
"D","11/27/2021",22,"4907","LD.UNCASVIL13.22X LD","NETWORK NODE",79.24,81.97,0.18,-2.91
"D","11/27/2021",22,"4908","LD.WAKEFLD 13.8","NETWORK NODE",83.38,81.97,0.18,1.23
"D","11/27/2021",22,"4910","LD.WARREN  12.5T1 LD","NETWORK NODE",81.85,81.97,0.18,-0.3
"D","11/27/2021",22,"4911","LD.WARREN  12.5T2 LD","NETWORK NODE",82.59,81.97,0.18,0.44
"D","11/27/2021",22,"4912","LD.WARREN  23  T5 LD","NETWORK NODE",82.59,81.97,0.18,0.44
"D","11/27/2021",22,"4913","LD.WARREN  23  T6 LD","NETWORK NODE",81.85,81.97,0.18,-0.3
"D","11/27/2021",22,"4914","LD.WILMATC 27.61X2 LD","NETWORK NODE",80.14,81.97,0.18,-2.01
"D","11/27/2021",22,"4915","LD.WILMATC 27.62X2 LD","NETWORK NODE",80.14,81.97,0.18,-2.01
"D","11/27/2021",22,"4916","LD.W_ANDOVR34.5T10 LD","NETWORK NODE",82.98,81.97,0.18,0.83
"D","11/27/2021",22,"4917","LD.W_ANDOVR34.5T20 LD","NETWORK NODE",82.95,81.97,0.18,0.8
"D","11/27/2021",22,"4919","LD.W_POND  23","NETWORK NODE",83.29,81.97,0.18,1.14
"D","11/27/2021",22,"5779","LD.ROCKY_RV13.8","NETWORK NODE",79.78,81.97,0.18,-2.37
"D","11/27/2021",22,"6352","HC.AYER    115","HUB NODE",82.33,81.97,0.18,0.18
"D","11/27/2021",22,"6353","HC.CARPTRHL115","HUB NODE",81.93,81.97,0.18,-0.22
"D","11/27/2021",22,"6354","HC.CARPTRHL345","HUB NODE",81.79,81.97,0.18,-0.36
"D","11/27/2021",22,"6355","HC.LUDLOW  345","HUB NODE",80.98,81.97,0.18,-1.17
"D","11/27/2021",22,"6356","HC.MILLBURY115","HUB NODE",83.16,81.97,0.18,1.01
"D","11/27/2021",22,"6357","HC.MILLBURY345","HUB NODE",82.12,81.97,0.18,-0.03
"D","11/27/2021",22,"6358","HC.NRTHBORO115","HUB NODE",84.46,81.97,0.18,2.31
"D","11/27/2021",22,"6359","HC.PRAT_J  115","HUB NODE",82.4,81.97,0.18,0.25
"D","11/27/2021",22,"6360","HC.PRAT_J  230","HUB NODE",82.32,81.97,0.18,0.17
"D","11/27/2021",22,"6361","HC.ROLF_AVE13.8","HUB NODE",82.77,81.97,0.18,0.62
"D","11/27/2021",22,"6362","HC.SANDY_PD115","HUB NODE",82.21,81.97,0.18,0.06
"D","11/27/2021",22,"6363","HC.SANDY_PD345","HUB NODE",82.09,81.97,0.18,-0.06
"D","11/27/2021",22,"6364","HC.WACHUS  115","HUB NODE",82.22,81.97,0.18,0.07
"D","11/27/2021",22,"6367","HC.NORTHFLD345","HUB NODE",80.41,81.97,0.18,-1.74
"D","11/27/2021",22,"6368","HC.BARRE   13.8","HUB NODE",82.19,81.97,0.18,0.04
"D","11/27/2021",22,"6369","HC.BLOMNGDL13.8","HUB NODE",83.22,81.97,0.18,1.07
"D","11/27/2021",22,"6370","HC.E_MAIN_S13.8","HUB NODE",84.31,81.97,0.18,2.16
"D","11/27/2021",22,"6371","HC.GREENDAL13.8","HUB NODE",82.6,81.97,0.18,0.45
"D","11/27/2021",22,"6372","HC.LITTLRST13.2","HUB NODE",81.81,81.97,0.18,-0.34
"D","11/27/2021",22,"6373","HC.LUDLOW  13.8","HUB NODE",81.09,81.97,0.18,-1.06
"D","11/27/2021",22,"6374","HC.NASHUA  13.8","HUB NODE",82.78,81.97,0.18,0.63
"D","11/27/2021",22,"6375","HC.N_OXFORD13.2","HUB NODE",82.45,81.97,0.18,0.3
"D","11/27/2021",22,"6376","HC.PALMER  13.2","HUB NODE",81.68,81.97,0.18,-0.47
"D","11/27/2021",22,"6377","HC.PAXTON  115","HUB NODE",82.83,81.97,0.18,0.68
"D","11/27/2021",22,"6378","HC.STERLING13.8","HUB NODE",82.37,81.97,0.18,0.22
"D","11/27/2021",22,"6379","HC.THORNDIK13.2","HUB NODE",81.41,81.97,0.18,-0.74
