"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200211.csv"
"C","Report for: 02/11/2020 - 02/11/2020"
"C","Report generated: 04/20/2023 16:12:15 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/11/2020","18","UN.WILDER  13.8WILD",19.5,19.08,0,0.42
"D","02/11/2020","18","UN.WILLIAM 115 WILL",19.24,19.08,0,0.16
"D","02/11/2020","18","UN.WILLIAM 6.9 WILL",19.24,19.08,0,0.16
"D","02/11/2020","18","UN.EAST_AVE13.8WINO",18.69,19.08,0,-0.39
"D","02/11/2020","18","UN.MILLBURY115 WMIM",19.24,19.08,0,0.16
"D","02/11/2020","18","UN.MILLBURY13.8WMIM",19.24,19.08,0,0.16
"D","02/11/2020","18","UN.W_MEDWAY230 WMJ1",19.09,19.08,0,0.01
"D","02/11/2020","18","UN.W_MEDWAY13.8WMJ1",19.09,19.08,0,0.01
"D","02/11/2020","18","UN.W_MEDWAY230 WMJ2",19.09,19.08,0,0.01
"D","02/11/2020","18","UN.W_MEDWAY13.8WMJ2",19.09,19.08,0,0.01
"D","02/11/2020","18","UN.MEDWAYJ3115 WMJ3",19.28,19.08,0,0.2
"D","02/11/2020","18","UN.MEDWAYJ313.8WMJ3",19.28,19.08,0,0.2
"D","02/11/2020","18","UN.WOODLAND23  WOOD",18.16,19.08,0,-0.92
"D","02/11/2020","18","UN.W_SPRFLD13.8WS10",18.74,19.08,0,-0.34
"D","02/11/2020","18","UN.W_SPRFLD13.8WSP3",18.74,19.08,0,-0.34
"D","02/11/2020","18","UN.WYMAN_HY13.8WYM1",19.18,19.08,0,0.1
"D","02/11/2020","18","UN.WYMAN_HY115 WYM1",19.18,19.08,0,0.1
"D","02/11/2020","18","UN.WYMAN_HY13.8WYM2",19.18,19.08,0,0.1
"D","02/11/2020","18","UN.WYMAN_HY115 WYM2",19.18,19.08,0,0.1
"D","02/11/2020","18","UN.WYMAN_HY115 WYM3",19.18,19.08,0,0.1
"D","02/11/2020","18","UN.WYMAN_HY13.8WYM3",19.18,19.08,0,0.1
"D","02/11/2020","18","UN.YARMOUTH115 YAR1",19.85,19.08,0,0.77
"D","02/11/2020","18","UN.YARMOUTH13.2YAR1",19.85,19.08,0,0.77
"D","02/11/2020","18","UN.YARMOUTH13.2YAR2",19.85,19.08,0,0.77
"D","02/11/2020","18","UN.YARMOUTH115 YAR2",19.85,19.08,0,0.77
"D","02/11/2020","18","UN.YARMOUTH115 YAR3",19.85,19.08,0,0.77
"D","02/11/2020","18","UN.YARMOUTH13.8YAR3",19.85,19.08,0,0.77
"D","02/11/2020","18","UN.YARMOUTH22  YAR4",19.62,19.08,0,0.54
"D","02/11/2020","18","UN.ROCKY_RV13.8ROCK",18.17,19.08,0,-0.91
"D","02/11/2020","18","UN.LOUDEN  34.5BARM",19.66,19.08,0,0.58
"D","02/11/2020","18","UN.W_BUXTON34.5BONE",19.69,19.08,0,0.61
"D","02/11/2020","18","UN.HARRIS  115 HAR4",19.18,19.08,0,0.1
"D","02/11/2020","18","UN.HARRIS  13.2HAR4",19.18,19.08,0,0.1
"D","02/11/2020","18","UN.LOUDEN  34.5NGOR",19.66,19.08,0,0.58
"D","02/11/2020","18","UN.WINSLOW 115 SHAW",19.75,19.08,0,0.67
"D","02/11/2020","18","UN.WINSLOW 34.5SHAW",19.75,19.08,0,0.67
"D","02/11/2020","18","UN.OAK_HILL34.5CONC",19.62,19.08,0,0.54
"D","02/11/2020","18","UN.GARVINS 34.5GARV",19.5,19.08,0,0.42
"D","02/11/2020","18","UN.N_CANAL 34.5HADL",18.78,19.08,0,-0.3
"D","02/11/2020","18","UN.PROSPECT13.8HADL",18.78,19.08,0,-0.3
"D","02/11/2020","18","UN.E_FAIRFX34.5LLAM",18.22,19.08,0,-0.86
"D","02/11/2020","18","UN.MIDDLESX34.5MSX2",19.11,19.08,0,0.03
"D","02/11/2020","18","UN.HIGHGATE46  HGFA",17.64,19.08,0,-1.44
"D","02/11/2020","18","UN.HIGHGATE48  HGFA",17.64,19.08,0,-1.44
"D","02/11/2020","18","UN.DIGHTON 115 DIGH",19.35,19.08,0,0.27
"D","02/11/2020","18","UN.FALMOUTH25  OAKB",19.4,19.08,0,0.32
"D","02/11/2020","18","UN.OTIS    115 OAKB",19.4,19.08,0,0.32
"D","02/11/2020","18","UN.FALMOUTH25  WTIS",19.4,19.08,0,0.32
"D","02/11/2020","18","UN.SANDWICH115 WTIS",19.4,19.08,0,0.32
"D","02/11/2020","18","UN.BPT_ENER16  BHCC",18.08,19.08,0,-1
"D","02/11/2020","18","UN.BERK_PWR115 BERK",18.74,19.08,0,-0.34
"D","02/11/2020","18","UN.BERK_PWR21  BERK",18.74,19.08,0,-0.34
"D","02/11/2020","18","UN.STONYBRK115 ST1A",18.68,19.08,0,-0.4
"D","02/11/2020","18","UN.STONYBRK13.2ST1A",18.68,19.08,0,-0.4
"D","02/11/2020","18","UN.STONYBRK115 ST1B",18.68,19.08,0,-0.4
"D","02/11/2020","18","UN.STONYBRK13.2ST1B",18.68,19.08,0,-0.4
"D","02/11/2020","18","UN.STONYBRK115 ST1C",18.68,19.08,0,-0.4
"D","02/11/2020","18","UN.STONYBRK13.2ST1C",18.68,19.08,0,-0.4
"D","02/11/2020","18","UN.MILLENUM16  MILN",18.84,19.08,0,-0.24
"D","02/11/2020","18","UN.ESSEX   34.5ESSD",18.68,19.08,0,-0.4
"D","02/11/2020","18","UN.TIVERTON18.0TIVR",19.16,19.08,0,0.08
"D","02/11/2020","18","UN.RUMFD_IP18.0RUMF",19.73,19.08,0,0.65
"D","02/11/2020","18","UN.BLKSTONE21  BKS1",18.93,19.08,0,-0.15
"D","02/11/2020","18","UN.BLK_336 21  BKS1",18.93,19.08,0,-0.15
"D","02/11/2020","18","UN.BLKSTONE21  BKS2",18.93,19.08,0,-0.15
"D","02/11/2020","18","UN.BLK_336 21  BKS2",18.93,19.08,0,-0.15
"D","02/11/2020","18","UN.LAKE_RD 21  LRD1",18.63,19.08,0,-0.45
"D","02/11/2020","18","UN.LAKE_RD 21  LRD1",18.63,19.08,0,-0.45
"D","02/11/2020","18","UN.LAKE_RD 21  LRD2",18.63,19.08,0,-0.45
"D","02/11/2020","18","UN.LAKE_RD 21  LRD2",18.63,19.08,0,-0.45
"D","02/11/2020","18","UN.LAKE_RD 21  LRD3",18.63,19.08,0,-0.45
"D","02/11/2020","18","UN.LAKE_RD 21  LRD3",18.63,19.08,0,-0.45
"D","02/11/2020","18","UN.WALNGFRD13.8WAL1",18.36,19.08,0,-0.72
"D","02/11/2020","18","UN.WALNGFRD13.8WAL1",18.36,19.08,0,-0.72
"D","02/11/2020","18","UN.WALNGFRD13.8WAL2",18.36,19.08,0,-0.72
"D","02/11/2020","18","UN.WALNGFRD13.8WAL2",18.36,19.08,0,-0.72
"D","02/11/2020","18","UN.WALNGFRD13.8WAL3",18.36,19.08,0,-0.72
"D","02/11/2020","18","UN.WALNGFRD13.8WAL3",18.36,19.08,0,-0.72
"D","02/11/2020","18","UN.WALNGFRD13.8WAL4",18.36,19.08,0,-0.72
"D","02/11/2020","18","UN.WALNGFRD13.8WAL4",18.36,19.08,0,-0.72
"D","02/11/2020","18","UN.WALNGFRD13.8WAL5",18.36,19.08,0,-0.72
"D","02/11/2020","18","UN.WALNGFRD13.8WAL5",18.36,19.08,0,-0.72
"D","02/11/2020","18","UN.MILFD_CT21  MFD1",18.05,19.08,0,-1.03
"D","02/11/2020","18","UN.MILFD_CT21  MFD2",18.05,19.08,0,-1.03
"D","02/11/2020","18","UN.BELL_30321  BEL1",19.06,19.08,0,-0.02
"D","02/11/2020","18","UN.BELL_30321  BEL2",19.06,19.08,0,-0.02
"D","02/11/2020","18","UN.SYKES_RD13.8FLRV",19.39,19.08,0,0.31
"D","02/11/2020","18","UN.MYSTIC  18.1MYS8",19.42,19.08,0,0.34
"D","02/11/2020","18","UN.MYSTIC  18.1MYS9",19.53,19.08,0,0.45
"D","02/11/2020","18","UN.RISE    18.0RISE",18.57,19.08,0,-0.51
"D","02/11/2020","18","UN.NEW_ENER18.0NEWE",19.35,19.08,0,0.27
"D","02/11/2020","18","UN.KENDALL 18.0KEN4",19.41,19.08,0,0.33
"D","02/11/2020","18","UN.W_SPRFLD13.8WSG1",18.74,19.08,0,-0.34
"D","02/11/2020","18","UN.W_SPRFLD13.8WSG2",18.74,19.08,0,-0.34
"D","02/11/2020","18","UN.W_SPRFLD13.8SPRF",18.74,19.08,0,-0.34
"D","02/11/2020","18","UN.WINSLOW 115 UNAH",19.75,19.08,0,0.67
"D","02/11/2020","18","UN.WINSLOW 34.5UNAH",19.75,19.08,0,0.67
"D","02/11/2020","18","UN.FLORNCE 44  BLDN",18.9,19.08,0,-0.18
"D","02/11/2020","18","UN.FLORNCE 46  BLDN",18.9,19.08,0,-0.18
"D","02/11/2020","18","UN.BARRE_VT34.5DODF",19.16,19.08,0,0.08
"D","02/11/2020","18","UN.FLORNCE 44  HNTG",18.9,19.08,0,-0.18
"D","02/11/2020","18","UN.FLORNCE 46  HNTG",18.9,19.08,0,-0.18
"D","02/11/2020","18","UN.BARRE_VT34.5RYGT",19.16,19.08,0,0.08
"D","02/11/2020","18","UN.ESSEX   34.5GORG",18.68,19.08,0,-0.4
"D","02/11/2020","18","UN.NEW_HAVN44  VRGH",18.89,19.08,0,-0.19
"D","02/11/2020","18","UN.VERGENNE34.5VRGH",18.89,19.08,0,-0.19
"D","02/11/2020","18","LD.BARRE_VT34.5",19.16,19.08,0,0.08
"D","02/11/2020","18",".H.INTERNAL_HUB",19.04,19.08,0,-0.04
"D","02/11/2020","18",".Z.MAINE",19.82,19.08,0,0.74
"D","02/11/2020","18",".Z.NEWHAMPSHIRE",19.48,19.08,0,0.4
"D","02/11/2020","18",".Z.VERMONT",18.73,19.08,0,-0.35
"D","02/11/2020","18",".Z.CONNECTICUT",18.37,19.08,0,-0.71
"D","02/11/2020","18",".Z.RHODEISLAND",18.88,19.08,0,-0.2
"D","02/11/2020","18",".Z.SEMASS",19.23,19.08,0,0.15
"D","02/11/2020","18",".Z.WCMASS",19.02,19.08,0,-0.06
"D","02/11/2020","18",".Z.NEMASSBOST",19.44,19.08,0,0.36
"D","02/11/2020","18",".I.SALBRYNB345 1",19.71,19.08,0,0.63
"D","02/11/2020","18",".I.ROSETON 345 1",15.07,19.08,-2.77,-1.24
"D","02/11/2020","18",".I.HQ_P1_P2345 5",18.94,19.08,0,-0.14
"D","02/11/2020","18",".I.HQHIGATE120 2",17.4,19.08,0,-1.68
"D","02/11/2020","18",".I.SHOREHAM138 99",18.4,19.08,0,-0.68
"D","02/11/2020","18",".I.NRTHPORT138 5",18.1,19.08,0,-0.98
"D","02/11/2020","18","LD.CHSTERME46",19.67,19.08,0,0.59
"D","02/11/2020","18","LD.GRAHAM  46",19.87,19.08,0,0.79
"D","02/11/2020","18","LD.WASHNGTN34.5",20.24,19.08,0,1.16
"D","02/11/2020","18","LD.HARRINGT34.5",20.24,19.08,0,1.16
"D","02/11/2020","18","LD.WOBURN  13.8",19.45,19.08,0,0.37
"D","02/11/2020","18","LD.LEXINGTN13.8",19.49,19.08,0,0.41
"D","02/11/2020","18","LD.MYSTIC  24.0",19.53,19.08,0,0.45
"D","02/11/2020","18","LD.FRAMNGHM13.8",19.34,19.08,0,0.26
"D","02/11/2020","18","LD.WALTHAM 13.8",19.49,19.08,0,0.41
"D","02/11/2020","18","LD.BAKER_ST24.0",19.42,19.08,0,0.34
"D","02/11/2020","18","LD.K_STREET13.8",19.46,19.08,0,0.38
"D","02/11/2020","18","LD.MBTA    14.4",19.46,19.08,0,0.38
"D","02/11/2020","18","LD.DEER_ISL115",19.46,19.08,0,0.38
"D","02/11/2020","18","LD.CARVR_ST13.8",19.46,19.08,0,0.38
"D","02/11/2020","18","LD.SCOTIA  13.8",19.46,19.08,0,0.38
"D","02/11/2020","18","LD.BRIGHTON13.8",19.44,19.08,0,0.36
"D","02/11/2020","18","LD.READING 13.8",19.53,19.08,0,0.45
"D","02/11/2020","18","LD.BURLNGTN13.8",19.52,19.08,0,0.44
"D","02/11/2020","18","LD.HARTWELL13.8",19.52,19.08,0,0.44
"D","02/11/2020","18","LD.TRAPELO 13.8",19.5,19.08,0,0.42
"D","02/11/2020","18","LD.WATERTWN13.8",19.42,19.08,0,0.34
"D","02/11/2020","18","LD.NEEDHAM 13.8",19.4,19.08,0,0.32
"D","02/11/2020","18","LD.SPEEN_ST13.8",19.41,19.08,0,0.33
"D","02/11/2020","18","LD.SUDBURY 13.8",19.41,19.08,0,0.33
"D","02/11/2020","18","LD.SHERBORN13.8",19.37,19.08,0,0.29
"D","02/11/2020","18","LD.W_FRMHAM13.8",19.52,19.08,0,0.44
"D","02/11/2020","18","LD.MEDWAY  13.8",19.28,19.08,0,0.2
"D","02/11/2020","18","LD.DOVER_BE13.8",19.33,19.08,0,0.25
"D","02/11/2020","18","LD.WALPOLE 14.4",19.24,19.08,0,0.16
"D","02/11/2020","18","LD.NORWOOD 13.8",19.26,19.08,0,0.18
"D","02/11/2020","18","LD.CANTN_BE13.8",19.22,19.08,0,0.14
"D","02/11/2020","18","LD.PLAIN_ST13.8",18.96,19.08,0,-0.12
"D","02/11/2020","18","LD.CHURCHIL13.8",18.91,19.08,0,-0.17
"D","02/11/2020","18","LD.MASON   34.5",20.06,19.08,0,0.98
"D","02/11/2020","18","LD.NEWCASTL34.5",20.19,19.08,0,1.11
"D","02/11/2020","18","LD.YARMOUTH34.5",19.85,19.08,0,0.77
"D","02/11/2020","18","LD.W_BUXTON34.5",19.69,19.08,0,0.61
"D","02/11/2020","18","LD.WATERBOR12.5",19.7,19.08,0,0.62
"D","02/11/2020","18","LD.BOLT_HL 34.5",20.05,19.08,0,0.97
"D","02/11/2020","18","LD.RUMFORD 12.5",19.73,19.08,0,0.65
"D","02/11/2020","18","LD.RUMFD_IP34.5",19.73,19.08,0,0.65
"D","02/11/2020","18","LD.9DRAGONS115",19.73,19.08,0,0.65
"D","02/11/2020","18","LD.BELFAST 34.5",20.16,19.08,0,1.08
"D","02/11/2020","18","LD.WINSLOW 34.5",19.75,19.08,0,0.67
"D","02/11/2020","18","LD.HIGHLAND34.5",20.28,19.08,0,1.2
"D","02/11/2020","18","LD.LINCOLNV34.5",20.24,19.08,0,1.16
"D","02/11/2020","18","LD.MEADW_RD34.5",20.22,19.08,0,1.14
"D","02/11/2020","18","LD.PARK_ST 34.5",20.27,19.08,0,1.19
"D","02/11/2020","18","LD.DETROIT 34.5",19.78,19.08,0,0.7
"D","02/11/2020","18","LD.N_AUGSTA12.5",19.88,19.08,0,0.8
"D","02/11/2020","18","LD.GUILFORD34.5",19.78,19.08,0,0.7
"D","02/11/2020","18","LD.HARTLAND12.5",19.67,19.08,0,0.59
"D","02/11/2020","18","LD.WYMAN_HY12.5",19.18,19.08,0,0.1
"D","02/11/2020","18","LD.BIGELOW 34.5",19.18,19.08,0,0.1
"D","02/11/2020","18","LD.HARRIS  13.2",19.18,19.08,0,0.1
"D","02/11/2020","18","LD.LAKEWOOD34.5",19.51,19.08,0,0.43
"D","02/11/2020","18","LD.RICERIPS34.5",19.73,19.08,0,0.65
"D","02/11/2020","18","LD.STURTVNT34.5",19.57,19.08,0,0.49
"D","02/11/2020","18","LD.LVERMORE12.5",19.63,19.08,0,0.55
"D","02/11/2020","18","LD.GULFISLD34.5",19.69,19.08,0,0.61
"D","02/11/2020","18","LD.BOWMN_ST34.5",19.85,19.08,0,0.77
"D","02/11/2020","18","LD.PUDDLDCK34.5",19.88,19.08,0,0.8
"D","02/11/2020","18","LD.AUGSTA_E34.5",19.85,19.08,0,0.77
"D","02/11/2020","18","LD.BROWN_CR12.5",19.84,19.08,0,0.76
"D","02/11/2020","18","LD.JAY     115",19.61,19.08,0,0.53
"D","02/11/2020","18","LD.RILEY   12.5",19.61,19.08,0,0.53
"D","02/11/2020","18","LD.WOODSTCK34.5",19.8,19.08,0,0.72
"D","02/11/2020","18","LD.NORWAY  34.5",19.87,19.08,0,0.79
"D","02/11/2020","18","LD.HOTEL_RD34.5",19.8,19.08,0,0.72
"D","02/11/2020","18","LD.CROWLEYS34.5",19.72,19.08,0,0.64
"D","02/11/2020","18","LD.RAYMOND 34.5",19.83,19.08,0,0.75
"D","02/11/2020","18","LD.TOPSHAM 34.5",19.89,19.08,0,0.81
"D","02/11/2020","18","LD.BATH    34.5",19.99,19.08,0,0.91
"D","02/11/2020","18","LD.MOSHERS 34.5",19.69,19.08,0,0.61
"D","02/11/2020","18","LD.ELM_ST  34.5",19.86,19.08,0,0.78
"D","02/11/2020","18","LD.SPRNG_ST34.5",19.66,19.08,0,0.58
"D","02/11/2020","18","LD.REDBROOK34.5",19.7,19.08,0,0.62
"D","02/11/2020","18","LD.PLSNT_HL34.5",19.77,19.08,0,0.69
"D","02/11/2020","18","LD.HNKLY_PD12.5",19.8,19.08,0,0.72
"D","02/11/2020","18","LD.CAPE    34.5",19.8,19.08,0,0.72
"D","02/11/2020","18","LD.SEWAL_ST34.5",19.8,19.08,0,0.72
"D","02/11/2020","18","LD.PRID_CRN34.5",19.72,19.08,0,0.64
"D","02/11/2020","18","LD.LOUDEN  34.5",19.66,19.08,0,0.58
"D","02/11/2020","18","LD.BIDDEFRD34.5",19.66,19.08,0,0.58
"D","02/11/2020","18","LD.PRATT&W 115",19.77,19.08,0,0.69
"D","02/11/2020","18","LD.QUAKR_HL34.5",19.8,19.08,0,0.72
"D","02/11/2020","18","LD.BRANCH  34.5",19.6,19.08,0,0.52
"D","02/11/2020","18","LD.SANFORD 34.5",19.69,19.08,0,0.61
"D","02/11/2020","18","LD.LOVELL  34.5",20.05,19.08,0,0.97
"D","02/11/2020","18","LD.SYKES_RD13.8",19.38,19.08,0,0.3
"D","02/11/2020","18","LD.NASNVILL13.8",18.8,19.08,0,-0.28
"D","02/11/2020","18","LD.STOUGHTN13.8",19.32,19.08,0,0.24
"D","02/11/2020","18","LD.EASTON  13.8",19.27,19.08,0,0.19
"D","02/11/2020","18","LD.PHILP_LN13.8",19.23,19.08,0,0.15
"D","02/11/2020","18","LD.NORWELL 13.8",19.23,19.08,0,0.15
"D","02/11/2020","18","LD.PLYMOUTH13.8",19.23,19.08,0,0.15
"D","02/11/2020","18","LD.N_ABNGTN13.8",19.23,19.08,0,0.15
"D","02/11/2020","18","LD.WATER_ST13.8",19.23,19.08,0,0.15
"D","02/11/2020","18","LD.SCITUATE13.8",19.23,19.08,0,0.15
"D","02/11/2020","18","LD.DUPONT  13.8",19.27,19.08,0,0.19
"D","02/11/2020","18","LD.AMES_ST 13.8",19.27,19.08,0,0.19
"D","02/11/2020","18","LD.PARKVIEW13.8",19.31,19.08,0,0.23
"D","02/11/2020","18","LD.BELMONT 13.8",19.31,19.08,0,0.23
"D","02/11/2020","18","LD.E_BRGWTR13.8",19.33,19.08,0,0.25
"D","02/11/2020","18","LD.MILL_ST 13.8",19.36,19.08,0,0.28
"D","02/11/2020","18","LD.DIGHTON 13.8",19.41,19.08,0,0.33
"D","02/11/2020","18","LD.HATHAWAY13.8",19.39,19.08,0,0.31
"D","02/11/2020","18","LD.BATES_ST13.8",19.26,19.08,0,0.18
"D","02/11/2020","18","LD.SWANSEA 13.8",19.38,19.08,0,0.3
"D","02/11/2020","18","LD.WSHNGTN 14.4",18.97,19.08,0,-0.11
"D","02/11/2020","18","LD.PAWTUCKT13.8",19.38,19.08,0,0.3
"D","02/11/2020","18","LD.VALLEY  13.8",19.07,19.08,0,-0.01
"D","02/11/2020","18","LD.STAPLES 13.8",19.02,19.08,0,-0.06
"D","02/11/2020","18","LD.RVERSIDE13.8",18.94,19.08,0,-0.14
"D","02/11/2020","18","LD.FARNUM  23",18.84,19.08,0,-0.24
"D","02/11/2020","18","LD.FLAGG_PD69",19.14,19.08,0,0.06
"D","02/11/2020","18","LD.HUDSN_HD13.8",19.6,19.08,0,0.52
"D","02/11/2020","18","LD.HATCHVIL23",19.41,19.08,0,0.33
"D","02/11/2020","18","LD.MASHPEE 23",19.39,19.08,0,0.31
"D","02/11/2020","18","LD.OTIS    23",19.33,19.08,0,0.25
"D","02/11/2020","18","LD.SANDWICH24.0",19.34,19.08,0,0.26
"D","02/11/2020","18","LD.PAVEPAWS23",19.31,19.08,0,0.23
"D","02/11/2020","18","LD.MANOMET 23",19.31,19.08,0,0.23
"D","02/11/2020","18","LD.VALLEYNB23",19.31,19.08,0,0.23
"D","02/11/2020","18","LD.TREMONT 23",19.31,19.08,0,0.23
"D","02/11/2020","18","LD.CRYSTLSP13.2",19.44,19.08,0,0.36
"D","02/11/2020","18","LD.KINGSTON23",19.35,19.08,0,0.27
"D","02/11/2020","18","LD.DUXBURY 23",19.35,19.08,0,0.27
"D","02/11/2020","18","LD.MARSHFEL23",19.35,19.08,0,0.27
"D","02/11/2020","18","LD.ROCHESTR13.2",19.4,19.08,0,0.32
"D","02/11/2020","18","LD.ARSENE  13.2",19.46,19.08,0,0.38
"D","02/11/2020","18","LD.ACUSHNET13.2",19.46,19.08,0,0.38
"D","02/11/2020","18","LD.PINE_ST 13.2",19.46,19.08,0,0.38
"D","02/11/2020","18","LD.INDSTLPK13.2",19.44,19.08,0,0.36
"D","02/11/2020","18","LD.FISHR_RD13.2",19.43,19.08,0,0.35
"D","02/11/2020","18","LD.WAREHAM 23",19.32,19.08,0,0.24
"D","02/11/2020","18","LD.WINGLANE13.2",19.46,19.08,0,0.38
"D","02/11/2020","18","LD.PUTNAM  13.8",19.41,19.08,0,0.33
"D","02/11/2020","18","LD.ALEWIFE 13.8",19.41,19.08,0,0.33
"D","02/11/2020","18","LD.KENDALL 13.8",19.41,19.08,0,0.33
"D","02/11/2020","18","LD.SANDY_PD23",19.08,19.08,0,0
"D","02/11/2020","18","LD.MILLBURY69",19.37,19.08,0,0.29
"D","02/11/2020","18","LD.N_OXFORD13.2",19,19.08,0,-0.08
"D","02/11/2020","18","LD.KENTCNTY34.5",18.81,19.08,0,-0.27
"D","02/11/2020","18","LD.MELROSE 23",19.39,19.08,0,0.31
"D","02/11/2020","18","LD.PINEHRST13.2",19.42,19.08,0,0.34
"D","02/11/2020","18","LD.TEWKSBRY13.8",19.37,19.08,0,0.29
"D","02/11/2020","18","LD.PRAT_J  13.8",19.14,19.08,0,0.06
"D","02/11/2020","18","LD.LAUREL_C13.8",19.1,19.08,0,0.02
"D","02/11/2020","18","LD.COMERFRD34.5",18.99,19.08,0,-0.09
"D","02/11/2020","18","LD.MOORE   13.8",18.94,19.08,0,-0.14
"D","02/11/2020","18","LD.SLAYTNHL13.8",19.48,19.08,0,0.4
"D","02/11/2020","18","LD.MT_SUPP 13.8",19.51,19.08,0,0.43
"D","02/11/2020","18","LD.WHTNS_PD13.8",19.13,19.08,0,0.05
"D","02/11/2020","18","LD.UXBRIDGE13.8",19.08,19.08,0,0
"D","02/11/2020","18","LD.E_MAIN_S13.8",19.56,19.08,0,0.48
"D","02/11/2020","18","LD.N_CHELM 23",19.24,19.08,0,0.16
"D","02/11/2020","18","LD.MEABROOK23.0",19.16,19.08,0,0.08
"D","02/11/2020","18","LD.PERRY_ST13.8",19.36,19.08,0,0.28
"D","02/11/2020","18","LD.TIVERTON12.5",19.18,19.08,0,0.1
"D","02/11/2020","18","LD.WOOD_RV 34.5",18.95,19.08,0,-0.13
"D","02/11/2020","18","LD.KENYON  12.5",18.96,19.08,0,-0.12
"D","02/11/2020","18","LD.W_KNGSTN34.5",18.95,19.08,0,-0.13
"D","02/11/2020","18","LD.DRUMROCK23",18.8,19.08,0,-0.28
"D","02/11/2020","18","LD.PONTIAC 12.5",18.8,19.08,0,-0.28
"D","02/11/2020","18","LD.LINCOLN 12.5",18.8,19.08,0,-0.28
"D","02/11/2020","18","LD.W_CRNSTN12.5",18.66,19.08,0,-0.42
"D","02/11/2020","18","LD.JOHNSTON23",18.61,19.08,0,-0.47
"D","02/11/2020","18","LD.PUTNM_PK12.5",18.68,19.08,0,-0.4
"D","02/11/2020","18","LD.WOLF_HL 23",18.7,19.08,0,-0.38
"D","02/11/2020","18","LD.FARNPIKE12.5",18.72,19.08,0,-0.36
"D","02/11/2020","18","LD.CHRTLYPD23",19.04,19.08,0,-0.04
"D","02/11/2020","18","LD.BEAVR_PD13.8",19.14,19.08,0,0.06
"D","02/11/2020","18","LD.UNION_ST13.8",19.12,19.08,0,0.04
"D","02/11/2020","18","LD.S_WRENTM23",19.05,19.08,0,-0.03
"D","02/11/2020","18","LD.BRISTLRI12.5",18.98,19.08,0,-0.1
"D","02/11/2020","18","LD.MINK    13.8",18.85,19.08,0,-0.23
"D","02/11/2020","18","LD.READ_ST 13.2",19.07,19.08,0,-0.01
"D","02/11/2020","18","LD.PHILIPD 23",18.8,19.08,0,-0.28
"D","02/11/2020","18","LD.WAMPNOAG12.5",18.68,19.08,0,-0.4
"D","02/11/2020","18","LD.FRNKLNSQ11.5",18.6,19.08,0,-0.48
"D","02/11/2020","18","LD.ADMIRAL 23.0",18.83,19.08,0,-0.25
"D","02/11/2020","18","LD.HOPKINTN13.8",19.27,19.08,0,0.19
"D","02/11/2020","18","LD.RCKY_HL 13.8",19.27,19.08,0,0.19
"D","02/11/2020","18","LD.DEPOT   13.8",19.29,19.08,0,0.21
"D","02/11/2020","18","LD.WBSTR_ST13.8",19.27,19.08,0,0.19
"D","02/11/2020","18","LD.BARRE   13.8",18.99,19.08,0,-0.09
"D","02/11/2020","18","LD.WENDLDPT13.8",18.6,19.08,0,-0.48
"D","02/11/2020","18","LD.HARRIMAN6.9",18.13,19.08,0,-0.95
"D","02/11/2020","18","LD.ADAMS   23",18.08,19.08,0,-1
"D","02/11/2020","18","LD.FLORENCE13.8",18.84,19.08,0,-0.24
"D","02/11/2020","18","LD.LOWRDFLD69",17.95,19.08,0,-1.13
"D","02/11/2020","18","LD.THORNDIK13.2",18.78,19.08,0,-0.3
"D","02/11/2020","18","LD.PALMER  13.2",18.84,19.08,0,-0.24
"D","02/11/2020","18","LD.PALMER  69",18.85,19.08,0,-0.23
"D","02/11/2020","18","LD.LITTLRST13.2",18.85,19.08,0,-0.23
"D","02/11/2020","18","LD.W_CHRLTN13.2",18.85,19.08,0,-0.23
"D","02/11/2020","18","LD.BLOMNGDL13.8",19.27,19.08,0,0.19
"D","02/11/2020","18","LD.VERNONHL13.8",19.27,19.08,0,0.19
"D","02/11/2020","18","LD.ROLF_AVE69",19.16,19.08,0,0.08
"D","02/11/2020","18","LD.WYMNGRDN115",19.32,19.08,0,0.24
"D","02/11/2020","18","LD.NRTHBORO69",19.65,19.08,0,0.57
"D","02/11/2020","18","LD.NMARLBRO13.8",19.6,19.08,0,0.52
"D","02/11/2020","18","LD.NASHUA  13.8",19.17,19.08,0,0.09
"D","02/11/2020","18","LD.N_QUINCY13.8",18.76,19.08,0,-0.32
"D","02/11/2020","18","LD.LITCHFLD13.8",19.09,19.08,0,0.01
"D","02/11/2020","18","LD.E_WINCHD13.8",19.19,19.08,0,0.11
"D","02/11/2020","18","LD.BELLWSFL6.9",19.05,19.08,0,-0.03
"D","02/11/2020","18","LD.WILDER  13.8",19.5,19.08,0,0.42
"D","02/11/2020","18","LD.AYER    69",19.11,19.08,0,0.03
"D","02/11/2020","18","LD.E_TEWKS 13.2",19.39,19.08,0,0.31
"D","02/11/2020","18","LD.MAPLWOOD13.8",19.51,19.08,0,0.43
"D","02/11/2020","18","LD.EVERETT 23",19.55,19.08,0,0.47
"D","02/11/2020","18","LD.LYNN    23",19.54,19.08,0,0.46
"D","02/11/2020","18","LD.GE_RIVER13.8",19.5,19.08,0,0.42
"D","02/11/2020","18","LD.REVERE  23",19.59,19.08,0,0.51
