"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191206.csv"
"C","Report for: 12/06/2019 - 12/06/2019"
"C","Report generated: 02/02/2023 11:50:24 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","12/06/2019","17","UN.TRACY   23.0WODS",49.31,50.25,0,-0.94
"D","12/06/2019","17","LD.READING 34.5",51.55,50.25,0,1.3
"D","12/06/2019","17","LD.CANTN_BE115",50.49,50.25,0,0.24
"D","12/06/2019","17","UN.PUTNAMRD34.5DFLW",47.5,50.25,0,-2.75
"D","12/06/2019","17","UN.HOPE    23  CV1W",49.79,50.25,0,-0.46
"D","12/06/2019","17","UN.HOPE    23  CV2W",49.79,50.25,0,-0.46
"D","12/06/2019","17","UN.HOPE    23  CV3W",49.79,50.25,0,-0.46
"D","12/06/2019","17","LD.BROKENGD34.5",51.62,50.25,0,1.37
"D","12/06/2019","17","LD.BRISTOL 4.8",48.51,50.25,0,-1.74
"D","12/06/2019","17","UN.WALNGFRD13.8WAL6",48.55,50.25,0,-1.7
"D","12/06/2019","17","UN.WALNGFRD13.8WAL7",48.55,50.25,0,-1.7
"D","12/06/2019","17","UN.MEDWAY  13.8WMJ4",50.72,50.25,0,0.47
"D","12/06/2019","17","UN.MEDWAY  13.8WMJ5",50.72,50.25,0,0.47
"D","12/06/2019","17","UN.BELFAST 34.5GEOR",51.97,50.25,0,1.72
"D","12/06/2019","17","UN.CRANSTON23  CRNS",49.78,50.25,0,-0.47
"D","12/06/2019","17","UN.TUNNEL  23.0FSNS",48.76,50.25,0,-1.49
"D","12/06/2019","17","UN.MADISON 13.8MADH",51.35,50.25,0,1.1
"D","12/06/2019","17","UN.JOHNSTON23  JS1W",49.69,50.25,0,-0.56
"D","12/06/2019","17","UN.JOHNSTON23  JS2W",49.69,50.25,0,-0.56
"D","12/06/2019","17","UN.JOHNSTON23  JS3W",49.69,50.25,0,-0.56
"D","12/06/2019","17","UN.JOHNSTON23  JS4W",49.69,50.25,0,-0.56
"D","12/06/2019","17","UN.JOHNSTON23  JS5W",49.69,50.25,0,-0.56
"D","12/06/2019","17","UN.JOHNSTON23  JS6W",49.69,50.25,0,-0.56
"D","12/06/2019","17","UN.JOHNSTON23  JS7W",49.69,50.25,0,-0.56
"D","12/06/2019","17","UN.COOLIDGE34.5COLS",49.69,50.25,0,-0.56
"D","12/06/2019","17","UN.WOOD_RV 34.5ABFS",50.14,50.25,0,-0.11
"D","12/06/2019","17","UN.WAREHAM 23  WA1S",50.95,50.25,0,0.7
"D","12/06/2019","17","UN.WAREHAM 23  WA2S",50.95,50.25,0,0.7
"D","12/06/2019","17","UN.WAREHAM 23  WA3S",50.95,50.25,0,0.7
"D","12/06/2019","17","UN.WAREHAM 23  WA4S",50.95,50.25,0,0.7
"D","12/06/2019","17","UN.SAPHINCK115 SAPI",51.66,50.25,0,1.41
"D","12/06/2019","17","LD.SAPHINCK115 ",51.66,50.25,0,1.41
"D","12/06/2019","17","UN.YARMOUTH6.9 CABB",51.88,50.25,0,1.63
"D","12/06/2019","17","AR.YARMOUTH6.9 CABBD",51.88,50.25,0,1.63
"D","12/06/2019","17","AR.MADISON 34.5MADBD",51.35,50.25,0,1.1
"D","12/06/2019","17","UN.E_WINCHD13.8EW1S",50.52,50.25,0,0.27
"D","12/06/2019","17","UN.E_WINCHD13.8EW2S",50.52,50.25,0,0.27
"D","12/06/2019","17","UN.E_WINCHD13.8EW3S",50.52,50.25,0,0.27
"D","12/06/2019","17","UN.E_WINCHD13.8EW4S",50.52,50.25,0,0.27
"D","12/06/2019","17","LD.OLD_BSTN13.21T_LD",50.86,50.25,0,0.61
"D","12/06/2019","17","LD.N_ATTLEB13.8T2T3_LD",50.4,50.25,0,0.15
"D","12/06/2019","17","LD.BAIRD   13.82X_LD",47.94,50.25,0,-2.31
"D","12/06/2019","17","LD.BEARSWMP13.8",47.78,50.25,0,-2.47
"D","12/06/2019","17","UN.PARTRIDG23  BR2W",47.8,50.25,0,-2.45
"D","12/06/2019","17","UN.NE_SIMSB23  DWWS",49.54,50.25,0,-0.71
"D","12/06/2019","17","LD.GOLDN_RK13.2",50.8,50.25,0,0.55
"D","12/06/2019","17","LD.COUNTYRD34.5",51.35,50.25,0,1.1
"D","12/06/2019","17","LD.OLD_BSTN13.22T_LD",50.86,50.25,0,0.61
"D","12/06/2019","18","UN.FRNKLNSQ13.810CC",48.12,48.43,0,-0.31
"D","12/06/2019","18","UN.FRNKLNSQ11.510CC",48.12,48.43,0,-0.31
"D","12/06/2019","18","UN.FRNKLNSQ13.811CC",48.12,48.43,0,-0.31
"D","12/06/2019","18","UN.FRNKLNSQ11.511CC",48.12,48.43,0,-0.31
"D","12/06/2019","18","UN.FRNKLNSQ13.89CC",48.12,48.43,0,-0.31
"D","12/06/2019","18","UN.FRNKLNSQ11.59CC",48.12,48.43,0,-0.31
"D","12/06/2019","18","UN.CDEC    115 AETN",48.14,48.43,0,-0.29
"D","12/06/2019","18","UN.CDEC    13.8AETN",48.14,48.43,0,-0.29
"D","12/06/2019","18","UN.ALTRESCO13.8ALTR",45.96,48.43,0,-2.47
"D","12/06/2019","18","UN.ALTRESCO115 ALTR",45.96,48.43,0,-2.47
"D","12/06/2019","18","UN.EDDY    34.5AMOS",49.62,48.43,0,1.19
"D","12/06/2019","18","UN.GULFISLD34.5GULF",49.2,48.43,0,0.77
"D","12/06/2019","18","UN.ASCUTNEY46  ASCU",48.75,48.43,0,0.32
"D","12/06/2019","18","UN.ASCUTNEY44  ASCU",48.75,48.43,0,0.32
"D","12/06/2019","18","UN.PEMIGWAS34.5AYER",50.29,48.43,0,1.86
"D","12/06/2019","18","UN.ROXBURY 34.5AZIS",49.25,48.43,0,0.82
"D","12/06/2019","18","UN.RUMFORD 115 AZIS",49.25,48.43,0,0.82
"D","12/06/2019","18","UN.BELLWSFL115 BELL",48.19,48.43,0,-0.24
"D","12/06/2019","18","UN.BELLWSFL6.9 BELL",48.19,48.43,0,-0.24
"D","12/06/2019","18","UN.BERLINVT34.5BERL",48.27,48.43,0,-0.16
"D","12/06/2019","18","UN.WHITEFLD34.5BETH",47.22,48.43,0,-1.21
"D","12/06/2019","18","UN.PEQUONCK22.0BHR3",46.29,48.43,0,-2.14
"D","12/06/2019","18","UN.BRIDGEPT22.0BHR3",46.29,48.43,0,-2.14
"D","12/06/2019","18","UN.BRIDGEPT115 BHR4",46.29,48.43,0,-2.14
"D","12/06/2019","18","UN.PEQUONCK13.8BHR4",46.29,48.43,0,-2.14
"D","12/06/2019","18","UN.BOIS_CAS115 BOIS",49.25,48.43,0,0.82
"D","12/06/2019","18","UN.CATALYST115 BOIS",49.25,48.43,0,0.82
"D","12/06/2019","18","UN.MIDDLESX34.5BOLT",48.23,48.43,0,-0.2
"D","12/06/2019","18","UN.PERRY_ST115 BOOT",48.98,48.43,0,0.55
"D","12/06/2019","18","UN.PERRY_ST13.8BOOT",48.98,48.43,0,0.55
"D","12/06/2019","18","UN.BPT_RESC13.8BPTR",46.31,48.43,0,-2.12
"D","12/06/2019","18","UN.BPT_RESC14  BPTR",46.31,48.43,0,-2.12
"D","12/06/2019","18","UN.BRANFORD23  BRAN",47.08,48.43,0,-1.35
"D","12/06/2019","18","UN.BRANFORD27.6BRAN",47.08,48.43,0,-1.35
"D","12/06/2019","18","UN.FORESTVL13.8BRF",46.8,48.43,0,-1.63
"D","12/06/2019","18","UN.ASHLAND 34.5BRID",50.17,48.43,0,1.74
"D","12/06/2019","18","UN.TOPSHAM 34.5BRUN",49.38,48.43,0,0.95
"D","12/06/2019","18","UN.TOPSHAM 115 BRUN",49.38,48.43,0,0.95
"D","12/06/2019","18","UN.BEARSWMP13.8BSW1",45.98,48.43,0,-2.45
"D","12/06/2019","18","UN.BEARSWMP13.8BSW2",45.98,48.43,0,-2.45
"D","12/06/2019","18","UN.BULLSBDG27.6BULL",46.39,48.43,0,-2.04
"D","12/06/2019","18","UN.QUEENCTY13.8BURL",47.71,48.43,0,-0.72
"D","12/06/2019","18","UN.CANAL   18.0CAN1",49.05,48.43,0,0.62
"D","12/06/2019","18","UN.CANAL   18.0CAN2",49.05,48.43,0,0.62
"D","12/06/2019","18","UN.CAPE    115 CAP4",49.74,48.43,0,1.31
"D","12/06/2019","18","UN.CAPE    13.2CAP4",49.74,48.43,0,1.31
"D","12/06/2019","18","UN.CAPE    115 CAP5",49.74,48.43,0,1.31
"D","12/06/2019","18","UN.CAPE    13.2CAP5",49.74,48.43,0,1.31
"D","12/06/2019","18","UN.LOUDEN  34.5CATR",49.4,48.43,0,0.97
"D","12/06/2019","18","UN.COSCOB  13.8CC10",46.61,48.43,0,-1.82
"D","12/06/2019","18","UN.COSCOB  13.8CC11",46.61,48.43,0,-1.82
"D","12/06/2019","18","UN.COSCOB  13.8CC12",46.61,48.43,0,-1.82
"D","12/06/2019","18","UN.CLEARY  115 CL9C",49.58,48.43,0,1.15
"D","12/06/2019","18","UN.TAUNTON 13.8CL9C",49.58,48.43,0,1.15
"D","12/06/2019","18","UN.CLEARY  115 CLE8",49.58,48.43,0,1.15
"D","12/06/2019","18","UN.TAUNTON 13.8CLE8",49.58,48.43,0,1.15
"D","12/06/2019","18","UN.COBBLEMT69  COBB",47.97,48.43,0,-0.46
"D","12/06/2019","18","UN.MERIMACK13.8CT-1",49.38,48.43,0,0.95
"D","12/06/2019","18","UN.MERIMACK13.8CT-2",49.38,48.43,0,0.95
"D","12/06/2019","18","UN.DARTMTH 13.8DART",49.77,48.43,0,1.34
"D","12/06/2019","18","UN.INDIAN  115 DERB",46.01,48.43,0,-2.42
"D","12/06/2019","18","UN.INDIAN  13.8DERB",46.01,48.43,0,-2.42
"D","12/06/2019","18","UN.DEERFLD569  DFL5",45.75,48.43,0,-2.68
"D","12/06/2019","18","UN.DOREEN  23  DORE",45.96,48.43,0,-2.47
"D","12/06/2019","18","UN.DEVON   115 DV10",46.24,48.43,0,-2.19
"D","12/06/2019","18","UN.DEVON   13.8DV10",46.24,48.43,0,-2.19
"D","12/06/2019","18","UN.DEVON   115 DV11",46.03,48.43,0,-2.4
"D","12/06/2019","18","UN.DEVON   13.2DV11",46.03,48.43,0,-2.4
"D","12/06/2019","18","UN.DEVON   115 DV12",46.03,48.43,0,-2.4
"D","12/06/2019","18","UN.DEVON   13.2DV12",46.03,48.43,0,-2.4
"D","12/06/2019","18","UN.DEVON   115 DV13",46.03,48.43,0,-2.4
"D","12/06/2019","18","UN.DEVON   13.2DV13",46.03,48.43,0,-2.4
"D","12/06/2019","18","UN.DEVON   115 DV14",46.03,48.43,0,-2.4
"D","12/06/2019","18","UN.DEVON   13.2DV14",46.03,48.43,0,-2.4
"D","12/06/2019","18","UN.WEBSTER 34.5EAST",50.18,48.43,0,1.75
"D","12/06/2019","18","UN.ELLSWRTH34.5ELLS",49.59,48.43,0,1.16
"D","12/06/2019","18","UN.WASHNGTN34.5EPTD",49.72,48.43,0,1.29
"D","12/06/2019","18","UN.WASHNGTN34.5EPTD",49.72,48.43,0,1.29
"D","12/06/2019","18","UN.ESSEX   34.5ESSH",47.31,48.43,0,-1.12
"D","12/06/2019","18","UN.FALSVL  69  FALS",47.01,48.43,0,-1.42
"D","12/06/2019","18","UN.DEERFLD569  FIFE",45.75,48.43,0,-2.68
"D","12/06/2019","18","UN.FRAMNGHM13.8FMJ1",49.09,48.43,0,0.66
"D","12/06/2019","18","UN.FRAMNGHM13.8FMJ2",49.09,48.43,0,0.66
"D","12/06/2019","18","UN.FRAMNGHM13.8FMJ3",49.09,48.43,0,0.66
"D","12/06/2019","18","UN.FRNKLNDR13.2FRDR",47.28,48.43,0,-1.15
"D","12/06/2019","18","UN.CHICOPEE13.8FRST",47.88,48.43,0,-0.55
"D","12/06/2019","18","UN.POWERSVL115 GNRT",48.22,48.43,0,-0.21
"D","12/06/2019","18","UN.ESSEX   34.5GORD",47.31,48.43,0,-1.12
"D","12/06/2019","18","UN.BERLN_NH34.5GORH",45.75,48.43,0,-2.68
"D","12/06/2019","18","UN.HARRIS  115 HAR1",48.29,48.43,0,-0.14
"D","12/06/2019","18","UN.HARRIS  13.2HAR1",48.29,48.43,0,-0.14
"D","12/06/2019","18","UN.HARRIS  115 HAR2",48.29,48.43,0,-0.14
"D","12/06/2019","18","UN.HARRIS  13.2HAR2",48.29,48.43,0,-0.14
"D","12/06/2019","18","UN.HARRIS  115 HAR3",48.29,48.43,0,-0.14
"D","12/06/2019","18","UN.HARRIS  13.2HAR3",48.29,48.43,0,-0.14
"D","12/06/2019","18","UN.HARRIMAN115 HARR",46.07,48.43,0,-2.36
"D","12/06/2019","18","UN.HARRIMAN6.9 HARR",46.07,48.43,0,-2.36
"D","12/06/2019","18","UN.NORTH_RD34.5HEMP",49.65,48.43,0,1.22
"D","12/06/2019","18","UN.W_BUXTON34.5HIRM",49.47,48.43,0,1.04
"D","12/06/2019","18","UN.ENFLD_ME115 IND5",48.43,48.43,0,0
"D","12/06/2019","18","UN.WASHNGTN34.5IND6",49.72,48.43,0,1.29
"D","12/06/2019","18","UN.WASHNGTN34.5IND6",49.72,48.43,0,1.29
"D","12/06/2019","18","UN.KING_ST 23  IPSD",48.88,48.43,0,0.45
"D","12/06/2019","18","UN.JACKMAN 34.5JACK",49.68,48.43,0,1.25
"D","12/06/2019","18","UN.KENDALL 13.8KDJ1",49.07,48.43,0,0.64
"D","12/06/2019","18","UN.S_BROADW115 LAWH",48.98,48.43,0,0.55
"D","12/06/2019","18","UN.S_BROADW23  LAWH",48.98,48.43,0,0.55
"D","12/06/2019","18","UN.WINSLOW 115 LCKW",49.09,48.43,0,0.66
"D","12/06/2019","18","UN.WINSLOW 34.5LCKW",49.09,48.43,0,0.66
"D","12/06/2019","18","UN.LENERGIA13.8LENR",48.98,48.43,0,0.55
"D","12/06/2019","18","UN.LISBON  115 LISB",47.03,48.43,0,-1.4
"D","12/06/2019","18","UN.LVER-AEI115 LIVR",48.98,48.43,0,0.55
"D","12/06/2019","18","UN.LOSTNATN34.5LOST",46.75,48.43,0,-1.68
"D","12/06/2019","18","UN.LOWRDFLD69  LOWD",45.73,48.43,0,-2.7
"D","12/06/2019","18","UN.K_STREET115 LST",49.11,48.43,0,0.68
"D","12/06/2019","18","UN.RAILYARD23  MARB",49.32,48.43,0,0.89
"D","12/06/2019","18","UN.BERLINVT34.5MARH",48.27,48.43,0,-0.16
"D","12/06/2019","18","UN.MBTA    115 MBTA",49.11,48.43,0,0.68
"D","12/06/2019","18","UN.MBTA    14.4MBTA",49.11,48.43,0,0.68
"D","12/06/2019","18","UN.COMERFRD34.5MCIN",47.61,48.43,0,-0.82
"D","12/06/2019","18","UN.EAST_AVE34.5MCNL",47.33,48.43,0,-1.1
"D","12/06/2019","18","UN.ESSEX   34.5MCNL",47.33,48.43,0,-1.1
"D","12/06/2019","18","UN.MIDDLETN115 MI10",47.11,48.43,0,-1.32
"D","12/06/2019","18","UN.MIDDLETN13.2MID2",47.11,48.43,0,-1.32
"D","12/06/2019","18","UN.MIDDLETN20.9MID3",47.11,48.43,0,-1.32
"D","12/06/2019","18","UN.LAUREL  22  MID4",46.76,48.43,0,-1.67
"D","12/06/2019","18","UN.MIDDLETN22  MID4",46.76,48.43,0,-1.67
"D","12/06/2019","18","UN.MILSTONE24.0MIL2",46.36,48.43,0,-2.07
"D","12/06/2019","18","UN.MILSTONE24.0MIL3",46.36,48.43,0,-2.07
"D","12/06/2019","18","UN.MILFORD 13.8MILF",49.06,48.43,0,0.63
"D","12/06/2019","18","UN.TOPSHAM 115 MILR",49.38,48.43,0,0.95
"D","12/06/2019","18","UN.TOPSHAM 34.5MILR",49.38,48.43,0,0.95
"D","12/06/2019","18","UN.MERIMACK13.8MK1",49.38,48.43,0,0.95
"D","12/06/2019","18","UN.MERIMACK23.0MK2",49.38,48.43,0,0.95
"D","12/06/2019","18","UN.MONTVLLE69  MO10",46.76,48.43,0,-1.67
"D","12/06/2019","18","UN.MONTVLLE13.8MON5",46.64,48.43,0,-1.79
"D","12/06/2019","18","UN.MONTVLLE22.0MON6",46.64,48.43,0,-1.79
"D","12/06/2019","18","UN.LEWSTN_L115 MONY",49.31,48.43,0,0.88
"D","12/06/2019","18","UN.MIDDLEST34.5MONY",49.31,48.43,0,0.88
"D","12/06/2019","18","UN.SHAWINGN115 MPWR",47.64,48.43,0,-0.79
"D","12/06/2019","18","UN.SHAWINGN13.8MPWR",47.64,48.43,0,-0.79
"D","12/06/2019","18","UN.MYSTIC  22  MYS7",49.04,48.43,0,0.61
"D","12/06/2019","18","UN.MYSTIC  24.0MYSJ",49.31,48.43,0,0.88
"D","12/06/2019","18","UN.NEWINGTN24.0NEWI",48.77,48.43,0,0.34
"D","12/06/2019","18","UN.E_SHORE 22  NHHB",46.88,48.43,0,-1.55
"D","12/06/2019","18","UN.BEAN_HIL115 NORJ",47.05,48.43,0,-1.38
"D","12/06/2019","18","UN.TUNNEL  69  NORJ",47.05,48.43,0,-1.38
"D","12/06/2019","18","UN.WARD_HIL23  OGD",48.74,48.43,0,0.31
"D","12/06/2019","18","UN.OCEAN_ST13.8OSP1",47.94,48.43,0,-0.49
"D","12/06/2019","18","UN.OCEAN_ST13.8OSP2",47.94,48.43,0,-0.49
"D","12/06/2019","18","UN.ADMIRAL 23.0PAWP",48.12,48.43,0,-0.31
"D","12/06/2019","18","UN.TOPSHAM 115 PEJE",49.38,48.43,0,0.95
"D","12/06/2019","18","UN.TOPSHAM 34.5PEJE",49.38,48.43,0,0.95
"D","12/06/2019","18","UN.CHEMICAL115 PERC",48.91,48.43,0,0.48
"D","12/06/2019","18","UN.FLAGG_PD13.8PINE",48.55,48.43,0,0.12
"D","12/06/2019","18","UN.PONTOOK 34.5PONT",46.17,48.43,0,-2.26
"D","12/06/2019","18","UN.POTTER  115 POT2",47.82,48.43,0,-0.61
"D","12/06/2019","18","UN.POTTER  13.8POT2",47.82,48.43,0,-0.61
"D","12/06/2019","18","UN.FLORNCE 44  PROC",47.69,48.43,0,-0.74
"D","12/06/2019","18","UN.FLORNCE 46  PROC",47.69,48.43,0,-0.74
"D","12/06/2019","18","UN.SPRNG_ST115 PTRR",49.37,48.43,0,0.94
"D","12/06/2019","18","UN.SPRNG_ST34.5PTRR",49.37,48.43,0,0.94
"D","12/06/2019","18","UN.RESCOS  115 RESC",49.3,48.43,0,0.87
"D","12/06/2019","18","UN.WARD_HIL23  RESN",48.74,48.43,0,0.31
"D","12/06/2019","18","UN.N_RUTLND44  RUT5",47.87,48.43,0,-0.56
"D","12/06/2019","18","UN.N_RUTLND46  RUT5",47.87,48.43,0,-0.56
"D","12/06/2019","18","UN.SEABROOK24.5SBRK",48.5,48.43,0,0.07
"D","12/06/2019","18","UN.SCHILLER115 SCH4",50.36,48.43,0,1.93
"D","12/06/2019","18","UN.SCHILLER115 SCH5",50.36,48.43,0,1.93
"D","12/06/2019","18","UN.SCHILLER115 SCH6",50.36,48.43,0,1.93
"D","12/06/2019","18","UN.RESITNCE34.5SCHC",50.36,48.43,0,1.93
"D","12/06/2019","18","UN.SCHILLER115 SCHC",50.36,48.43,0,1.93
"D","12/06/2019","18","UN.SEARS   69  SEAR",45.8,48.43,0,-2.63
"D","12/06/2019","18","UN.SECREC  69  SECR",47.05,48.43,0,-1.38
"D","12/06/2019","18","UN.SEMASS  115 SEM1",49.11,48.43,0,0.68
"D","12/06/2019","18","UN.SEMASS  13.8SEM1",49.11,48.43,0,0.68
"D","12/06/2019","18","UN.SEMASS  115 SEM2",49.11,48.43,0,0.68
"D","12/06/2019","18","UN.SEMASS  13.8SEM2",49.11,48.43,0,0.68
"D","12/06/2019","18","UN.HIGHGATE46  SHEL",44.7,48.43,0,-3.73
"D","12/06/2019","18","UN.HIGHGATE48  SHEL",44.7,48.43,0,-3.73
"D","12/06/2019","18","UN.SHEPAUG 69  SHEP",46.21,48.43,0,-2.22
"D","12/06/2019","18","UN.SHERMAN 115 SHER",46.11,48.43,0,-2.32
"D","12/06/2019","18","UN.ROLF_AVE69  SHRW",48.7,48.43,0,0.27
"D","12/06/2019","18","UN.LOUDEN  34.5SKEL",49.4,48.43,0,0.97
"D","12/06/2019","18","UN.SMITH_HY6.9 SMTH",45.74,48.43,0,-2.69
"D","12/06/2019","18","UN.S_MEADOW115 SO11",47.63,48.43,0,-0.8
"D","12/06/2019","18","UN.S_MEADOW13.8SO11",47.63,48.43,0,-0.8
"D","12/06/2019","18","UN.S_MEADOW115 SO12",47.63,48.43,0,-0.8
"D","12/06/2019","18","UN.S_MEADOW13.8SO12",47.63,48.43,0,-0.8
"D","12/06/2019","18","UN.S_MEADOW13.8SO13",47.63,48.43,0,-0.8
"D","12/06/2019","18","UN.S_MEADOW115 SO13",47.63,48.43,0,-0.8
"D","12/06/2019","18","UN.S_MEADOW115 SO14",47.63,48.43,0,-0.8
"D","12/06/2019","18","UN.S_MEADOW13.8SO14",47.63,48.43,0,-0.8
"D","12/06/2019","18","UN.S_MEADOW11.5SOM5",47.63,48.43,0,-0.8
"D","12/06/2019","18","UN.S_MEADOW115 SOM5",47.63,48.43,0,-0.8
"D","12/06/2019","18","UN.S_MEADOW11.5SOM6",47.63,48.43,0,-0.8
"D","12/06/2019","18","UN.S_MEADOW115 SOM6",47.63,48.43,0,-0.8
"D","12/06/2019","18","UN.STONYBRK115 ST2A",47.73,48.43,0,-0.7
"D","12/06/2019","18","UN.STONYBRK13.2ST2A",47.73,48.43,0,-0.7
"D","12/06/2019","18","UN.STONYBRK115 ST2B",47.73,48.43,0,-0.7
"D","12/06/2019","18","UN.STONYBRK13.2ST2B",47.73,48.43,0,-0.7
"D","12/06/2019","18","UN.STEVENSN27.6STEV",45.72,48.43,0,-2.71
"D","12/06/2019","18","UN.STEVENSN6.9 STEV",45.72,48.43,0,-2.71
"D","12/06/2019","18","UN.BIGELOW 115 STRA",48.29,48.43,0,-0.14
"D","12/06/2019","18","UN.PRID_CRN34.5SWBK",49.5,48.43,0,1.07
"D","12/06/2019","18","UN.TAMWORTH115 TAMW",50.59,48.43,0,2.16
"D","12/06/2019","18","UN.TORRNGTN69  TT10",46.94,48.43,0,-1.49
"D","12/06/2019","18","UN.TUNNEL  23.0TUNN",47.06,48.43,0,-1.37
"D","12/06/2019","18","UN.NEW_HAVN44  VERD",47.76,48.43,0,-0.67
"D","12/06/2019","18","UN.VERGENNE34.5VERD",47.76,48.43,0,-0.67
"D","12/06/2019","18","UN.VERNON  69  VERN",46.26,48.43,0,-2.17
"D","12/06/2019","18","UN.WATER_RV23  W_J1",49.34,48.43,0,0.91
"D","12/06/2019","18","UN.WATER_RV115 W_J2",49.34,48.43,0,0.91
"D","12/06/2019","18","UN.MIDDLESX34.5WATR",48.23,48.43,0,-0.2
"D","12/06/2019","18","UN.CHSTERME46  WENF",48.22,48.43,0,-0.21
"D","12/06/2019","18","UN.LAKEWOOD115 WEST",48.79,48.43,0,0.36
"D","12/06/2019","18","UN.LAKEWOOD34.5WEST",48.79,48.43,0,0.36
"D","12/06/2019","18","UN.WHITEFLD34.5WFPL",47.22,48.43,0,-1.21
"D","12/06/2019","18","UN.WHITE_LK34.5WHLA",50.61,48.43,0,2.18
"D","12/06/2019","18","UN.WILDER  13.8WILD",49.04,48.43,0,0.61
"D","12/06/2019","18","UN.WILLIAM 115 WILL",48.42,48.43,0,-0.01
"D","12/06/2019","18","UN.WILLIAM 6.9 WILL",48.42,48.43,0,-0.01
"D","12/06/2019","18","UN.EAST_AVE13.8WINO",47.33,48.43,0,-1.1
"D","12/06/2019","18","UN.MILLBURY115 WMIM",48.89,48.43,0,0.46
"D","12/06/2019","18","UN.MILLBURY13.8WMIM",48.89,48.43,0,0.46
"D","12/06/2019","18","UN.W_MEDWAY13.8WMJ1",48.49,48.43,0,0.06
"D","12/06/2019","18","UN.W_MEDWAY230 WMJ1",48.49,48.43,0,0.06
"D","12/06/2019","18","UN.W_MEDWAY13.8WMJ2",48.49,48.43,0,0.06
"D","12/06/2019","18","UN.W_MEDWAY230 WMJ2",48.49,48.43,0,0.06
"D","12/06/2019","18","UN.MEDWAYJ3115 WMJ3",49,48.43,0,0.57
"D","12/06/2019","18","UN.MEDWAYJ313.8WMJ3",49,48.43,0,0.57
"D","12/06/2019","18","UN.WOODLAND23  WOOD",46.36,48.43,0,-2.07
"D","12/06/2019","18","UN.W_SPRFLD13.8WS10",47.89,48.43,0,-0.54
"D","12/06/2019","18","UN.W_SPRFLD13.8WSP3",47.89,48.43,0,-0.54
"D","12/06/2019","18","UN.WYMAN_HY115 WYM1",48.29,48.43,0,-0.14
"D","12/06/2019","18","UN.WYMAN_HY13.8WYM1",48.29,48.43,0,-0.14
"D","12/06/2019","18","UN.WYMAN_HY115 WYM2",48.29,48.43,0,-0.14
"D","12/06/2019","18","UN.WYMAN_HY13.8WYM2",48.29,48.43,0,-0.14
"D","12/06/2019","18","UN.WYMAN_HY115 WYM3",48.29,48.43,0,-0.14
"D","12/06/2019","18","UN.WYMAN_HY13.8WYM3",48.29,48.43,0,-0.14
"D","12/06/2019","18","UN.YARMOUTH115 YAR1",49.89,48.43,0,1.46
"D","12/06/2019","18","UN.YARMOUTH13.2YAR1",49.89,48.43,0,1.46
"D","12/06/2019","18","UN.YARMOUTH115 YAR2",49.89,48.43,0,1.46
"D","12/06/2019","18","UN.YARMOUTH13.2YAR2",49.89,48.43,0,1.46
"D","12/06/2019","18","UN.YARMOUTH115 YAR3",49.89,48.43,0,1.46
"D","12/06/2019","18","UN.YARMOUTH13.8YAR3",49.89,48.43,0,1.46
"D","12/06/2019","18","UN.YARMOUTH22  YAR4",49.18,48.43,0,0.75
"D","12/06/2019","18","UN.ROCKY_RV13.8ROCK",46.39,48.43,0,-2.04
"D","12/06/2019","18","UN.LOUDEN  34.5BARM",49.4,48.43,0,0.97
"D","12/06/2019","18","UN.W_BUXTON34.5BONE",49.47,48.43,0,1.04
"D","12/06/2019","18","UN.HARRIS  115 HAR4",48.29,48.43,0,-0.14
"D","12/06/2019","18","UN.HARRIS  13.2HAR4",48.29,48.43,0,-0.14
"D","12/06/2019","18","UN.LOUDEN  34.5NGOR",49.4,48.43,0,0.97
"D","12/06/2019","18","UN.WINSLOW 34.5SHAW",49.09,48.43,0,0.66
"D","12/06/2019","18","UN.WINSLOW 115 SHAW",49.09,48.43,0,0.66
"D","12/06/2019","18","UN.OAK_HILL34.5CONC",49.86,48.43,0,1.43
"D","12/06/2019","18","UN.GARVINS 34.5GARV",49.49,48.43,0,1.06
"D","12/06/2019","18","UN.PROSPECT13.8HADL",47.87,48.43,0,-0.56
"D","12/06/2019","18","UN.N_CANAL 34.5HADL",47.87,48.43,0,-0.56
"D","12/06/2019","18","UN.E_FAIRFX34.5LLAM",46.18,48.43,0,-2.25
"D","12/06/2019","18","UN.MIDDLESX34.5MSX2",48.23,48.43,0,-0.2
"D","12/06/2019","18","UN.HIGHGATE46  HGFA",44.7,48.43,0,-3.73
"D","12/06/2019","18","UN.HIGHGATE48  HGFA",44.7,48.43,0,-3.73
"D","12/06/2019","18","UN.DIGHTON 115 DIGH",48.93,48.43,0,0.5
"D","12/06/2019","18","UN.FALMOUTH25  OAKB",49.42,48.43,0,0.99
"D","12/06/2019","18","UN.OTIS    115 OAKB",49.42,48.43,0,0.99
"D","12/06/2019","18","UN.FALMOUTH25  WTIS",49.42,48.43,0,0.99
"D","12/06/2019","18","UN.SANDWICH115 WTIS",49.42,48.43,0,0.99
"D","12/06/2019","18","UN.BPT_ENER16  BHCC",46.15,48.43,0,-2.28
"D","12/06/2019","18","UN.BERK_PWR115 BERK",47.9,48.43,0,-0.53
"D","12/06/2019","18","UN.BERK_PWR21  BERK",47.9,48.43,0,-0.53
