"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200217.csv"
"C","Report for: 02/17/2020 - 02/17/2020"
"C","Report generated: 06/20/2023 01:15:25 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/17/2020","19","LD.OAK_ST  23",25.31,24.8,0,0.51
"D","02/17/2020","19","LD.RAYNHAM 13.8",25.37,24.8,0,0.57
"D","02/17/2020","19","LD.WESTFORD13.2",24.79,24.8,0,-0.01
"D","02/17/2020","19","LD.BELL_RK 34.5",25.81,24.8,0,1.01
"D","02/17/2020","19","LD.JOHNSTON12.5",24.51,24.8,0,-0.29
"D","02/17/2020","19","LD.FRNKLNSQ12.5",24.57,24.8,0,-0.23
"D","02/17/2020","19","LD.COLBURN 13.8",25.26,24.8,0,0.46
"D","02/17/2020","19","LD.FRIVR_ME12.5",25.27,24.8,0,0.47
"D","02/17/2020","19","LD.BEDFORD 34.5",24.83,24.8,0,0.03
"D","02/17/2020","19","LD.KILVERT 12.5",24.67,24.8,0,-0.13
"D","02/17/2020","19","LD.SHUNOCK 13.8",24.71,24.8,0,-0.09
"D","02/17/2020","19","UN.JOHNSTON23  JLF2",24.52,24.8,0,-0.28
"D","02/17/2020","19","LD.E_CAMBRG13.8",25.16,24.8,0,0.36
"D","02/17/2020","19","LD.BRENTWOD34.5",25.41,24.8,0,0.61
"D","02/17/2020","19","UN.RUMFD_FL11.5RUMH",24.4,24.8,0,-0.4
"D","02/17/2020","19","UN.BOIS_CAS11.5RUMH",24.4,24.8,0,-0.4
"D","02/17/2020","19","LD.CHELSEA 13.8",25.38,24.8,0,0.58
"D","02/17/2020","19","LD.SOTHNGTN13.8",23.98,24.8,0,-0.82
"D","02/17/2020","19","LD.PEACABLE13.8",23.95,24.8,0,-0.85
"D","02/17/2020","19","AR.BEARSWMP13.8BSW1P",23.35,24.8,0,-1.45
"D","02/17/2020","19","AR.BEARSWMP13.8BSW2P",23.35,24.8,0,-1.45
"D","02/17/2020","19","AR.ROCKY_RV13.8ROCKP",23.87,24.8,0,-0.93
"D","02/17/2020","19","UN.WATERSDE13.8WTSD",24.07,24.8,0,-0.73
"D","02/17/2020","19","UN.WATERSDE115 WTSD",24.07,24.8,0,-0.73
"D","02/17/2020","19","LD.RAILYARD23",24.96,24.8,0,0.16
"D","02/17/2020","19","LD.MELROSE 13.8",25.1,24.8,0,0.3
"D","02/17/2020","19","LD.PLUMTREE13.8",23.86,24.8,0,-0.94
"D","02/17/2020","19","UN.DEVON   13.2DV15",23.87,24.8,0,-0.93
"D","02/17/2020","19","UN.LAUREL  13.8MI12",24.03,24.8,0,-0.77
"D","02/17/2020","19","UN.HIGHGATE13.8SWC1",23.01,24.8,0,-1.79
"D","02/17/2020","19","UN.HIGHGATE13.8SWC2",23.01,24.8,0,-1.79
"D","02/17/2020","19","UN.HOOSAC  69  HOSW",23.35,24.8,0,-1.45
"D","02/17/2020","19","UN.SHEFIELD34.5SHEF",24.16,24.8,0,-0.64
"D","02/17/2020","19","UN.KIBBY   34.5KIBY",23.19,24.8,0,-1.61
"D","02/17/2020","19","UN.WATERBRY13.8WBRY",23.37,24.8,0,-1.43
"D","02/17/2020","19","UN.PIERCE  13.8ALP",24.15,24.8,0,-0.65
"D","02/17/2020","19","UN.WALNGFRD13.8ALP",24.15,24.8,0,-0.65
"D","02/17/2020","19","LD.ME_YK   13.2",24.99,24.8,0,0.19
"D","02/17/2020","19","UN.BRIGHTON13.8MAT1",25.23,24.8,0,0.43
"D","02/17/2020","19","UN.BRIGHTON13.8MAT2",25.23,24.8,0,0.43
"D","02/17/2020","19","LD.W_KENNEB115",25.15,24.8,0,0.35
"D","02/17/2020","19","UN.JAY     13.8VCG1",24.31,24.8,0,-0.49
"D","02/17/2020","19","UN.JAY     13.8VCG2",24.31,24.8,0,-0.49
"D","02/17/2020","19","UN.JAY     13.8VCG3",24.31,24.8,0,-0.49
"D","02/17/2020","19","LD.KIMBL_RD34.5",24.92,24.8,0,0.12
"D","02/17/2020","19","LD.MILLBURY13.8",25.14,24.8,0,0.34
"D","02/17/2020","19","UN.COLBURN 13.8MAT3",25.26,24.8,0,0.46
"D","02/17/2020","19","UN.COSCOB  13.8CC13",24.09,24.8,0,-0.71
"D","02/17/2020","19","UN.COSCOB  13.8CC14",24.09,24.8,0,-0.71
"D","02/17/2020","19","LD.VERGENNE34.5",24.64,24.8,0,-0.16
"D","02/17/2020","19","LD.WARD_HIL13.2",24.89,24.8,0,0.09
"D","02/17/2020","19","UN.WESTBRK 18.0WE1A",25.09,24.8,0,0.29
"D","02/17/2020","19","UN.WESTBRK 18.0WE1B",25.09,24.8,0,0.29
"D","02/17/2020","19","UN.PEMIGWAS34.5ALEX",25.39,24.8,0,0.59
"D","02/17/2020","19","UN.NORTHFLD13.8NFD1",24.24,24.8,0,-0.56
"D","02/17/2020","19","UN.NORTHFLD13.8NFD2",24.24,24.8,0,-0.56
"D","02/17/2020","19","UN.NORTHFLD13.8NFD3",24.24,24.8,0,-0.56
"D","02/17/2020","19","UN.NORTHFLD13.8NFD4",24.24,24.8,0,-0.56
"D","02/17/2020","19","AR.NORTHFLD13.8NFD1P",24.24,24.8,0,-0.56
"D","02/17/2020","19","AR.NORTHFLD13.8NFD2P",24.24,24.8,0,-0.56
"D","02/17/2020","19","AR.NORTHFLD13.8NFD3P",24.24,24.8,0,-0.56
"D","02/17/2020","19","AR.NORTHFLD13.8NFD4P",24.24,24.8,0,-0.56
"D","02/17/2020","19","UN.PARIS   34.5GRPW",23.82,24.8,0,-0.98
"D","02/17/2020","19","UN.KLEEN   18.0KLEN",24.05,24.8,0,-0.75
"D","02/17/2020","19","UN.ROXBURY 34.5RCHW",24.4,24.8,0,-0.4
"D","02/17/2020","19","LD.MUSSEYRD34.5",25.18,24.8,0,0.38
"D","02/17/2020","19","UN.MONTAGUE13.8CABT",24.29,24.8,0,-0.51
"D","02/17/2020","19","UN.MONTAGUE13.8TURN",24.29,24.8,0,-0.51
"D","02/17/2020","19","UN.NORWALK 27.6NOR1",23.96,24.8,0,-0.84
"D","02/17/2020","19","UN.NORWALK 27.6NOR2",23.96,24.8,0,-0.84
"D","02/17/2020","19","UN.NORWALK 27.6NOR3",23.96,24.8,0,-0.84
"D","02/17/2020","19","UN.TUNNEL  69  WWTP",24.24,24.8,0,-0.56
"D","02/17/2020","19","LD.WILTON  13.8",23.97,24.8,0,-0.83
"D","02/17/2020","19","LD.TRUMBULL13.8",23.85,24.8,0,-0.95
"D","02/17/2020","19","LD.OXFORD  13.8",23.32,24.8,0,-1.48
"D","02/17/2020","19","LD.WEARE   34.5",25.1,24.8,0,0.3
"D","02/17/2020","19","UN.ROCKY_RV13.8KIMB",23.87,24.8,0,-0.93
"D","02/17/2020","19","UN.NORTH_RD34.5LEMP",25.34,24.8,0,0.54
"D","02/17/2020","19","LD.BOGGY_BK44",24.86,24.8,0,0.06
"D","02/17/2020","19","LD.SHELBURN12.5",24.62,24.8,0,-0.18
"D","02/17/2020","19","LD.CHARLOTT12.5",24.63,24.8,0,-0.17
"D","02/17/2020","19","LD.N_FERRIS12.5",24.64,24.8,0,-0.16
"D","02/17/2020","19","LD.TRENTON 34.5",24.96,24.8,0,0.16
"D","02/17/2020","19","UN.STETSON 34.5STET",24.41,24.8,0,-0.39
"D","02/17/2020","19","UN.E_SHORE 13.8NHP2",24.14,24.8,0,-0.66
"D","02/17/2020","19","UN.POTTER  13.8WAT1",24.6,24.8,0,-0.2
"D","02/17/2020","19","UN.POTTER  13.8WAT2",24.6,24.8,0,-0.2
"D","02/17/2020","19","UN.PLNFIELD13.8PLFD",24.26,24.8,0,-0.54
"D","02/17/2020","19","LD.TOWER_HL13.0",24.81,24.8,0,0.01
"D","02/17/2020","19","UN.DARTMTH 13.8DAR3",25.76,24.8,0,0.96
"D","02/17/2020","19","LD.STEPSTON23",24.3,24.8,0,-0.5
"D","02/17/2020","19","LD.FALMOUTH25",25.34,24.8,0,0.54
"D","02/17/2020","19","LD.HYANIS_J24.0",25.32,24.8,0,0.52
"D","02/17/2020","19","LD.WELFLEET23",25.32,24.8,0,0.52
"D","02/17/2020","19","LD.HARWICH 23",25.32,24.8,0,0.52
"D","02/17/2020","19","LD.ORLEANS 24.0",25.32,24.8,0,0.52
"D","02/17/2020","19","LD.CANDLE  13.2",25.32,24.8,0,0.52
"D","02/17/2020","19","LD.TREASURE13.8",24.9,24.8,0,0.1
"D","02/17/2020","19","UN.GRAHAM  46  MLFH",24.74,24.8,0,-0.06
"D","02/17/2020","19","LD.FLAX_HL 27.6",24,24.8,0,-0.8
"D","02/17/2020","19","UN.STETSON 34.5STE2",24.41,24.8,0,-0.39
"D","02/17/2020","19","UN.PARTRIDG23  BRKW",23.6,24.8,0,-1.2
"D","02/17/2020","19","UN.BERLN_NH13.8BURG",23.82,24.8,0,-0.98
"D","02/17/2020","19","LD.ROOD_AVE23",24.51,24.8,0,-0.29
"D","02/17/2020","19","UN.CONGRESS13.8BPFC",23.89,24.8,0,-0.91
"D","02/17/2020","19","LD.LYNN    13.8",25.31,24.8,0,0.51
"D","02/17/2020","19","LD.STOWE   34.5",24.69,24.8,0,-0.11
"D","02/17/2020","19","LD.W_AMESBY23",24.8,24.8,0,0
"D","02/17/2020","19","LD.W_AMESBY13.2",24.8,24.8,0,0
"D","02/17/2020","19","UN.DEVON   13.2DV16",23.87,24.8,0,-0.93
"D","02/17/2020","19","UN.DEVON   13.2DV17",23.87,24.8,0,-0.93
"D","02/17/2020","19","UN.DEVON   13.2DV18",23.87,24.8,0,-0.93
"D","02/17/2020","19","LD.EAST_AVE34.5",24.38,24.8,0,-0.42
"D","02/17/2020","19","LD.WATERFRD23",23.96,24.8,0,-0.84
"D","02/17/2020","19","LD.MYSTIC  13.8",25.3,24.8,0,0.5
"D","02/17/2020","19","LD.DEXTER  13.8",24.27,24.8,0,-0.53
"D","02/17/2020","19","UN.E_FAIRFX34.5GMTW",23.77,24.8,0,-1.03
"D","02/17/2020","19","UN.WOODSTCK34.5SPMT",24.59,24.8,0,-0.21
"D","02/17/2020","19","UN.JAY_VT  46  KCW",23.86,24.8,0,-0.94
"D","02/17/2020","19","LD.NEWFANE 46",24.52,24.8,0,-0.28
"D","02/17/2020","19","LD.LIMEKILN34.5",24.38,24.8,0,-0.42
"D","02/17/2020","19","LD.LYNDONVL34.5",24.26,24.8,0,-0.54
"D","02/17/2020","19","UN.HUCKN_HL34.5GROW",25.07,24.8,0,0.27
"D","02/17/2020","19","UN.BINGHAM 34.5BNGW",24.13,24.8,0,-0.67
"D","02/17/2020","19","LD.ATHENSME12.5",23.62,24.8,0,-1.18
"D","02/17/2020","19","LD.MADISON 34.5",23.68,24.8,0,-1.12
"D","02/17/2020","19","LD.HOTEL_RD12",24.99,24.8,0,0.19
"D","02/17/2020","19","UN.ROLLINS 34.5ROLL",24.41,24.8,0,-0.39
"D","02/17/2020","19","LD.SOMERVIL13.8",25.31,24.8,0,0.51
"D","02/17/2020","19","UN.LAUREL  13.8MI13",24.03,24.8,0,-0.77
"D","02/17/2020","19","UN.LAUREL  13.8MI14",24.03,24.8,0,-0.77
"D","02/17/2020","19","UN.LAUREL  13.8MI15",24.03,24.8,0,-0.77
"D","02/17/2020","19","LD.TAFTS_CR12.5",24.45,24.8,0,-0.35
"D","02/17/2020","19","LD.VERNONRD46",24.49,24.8,0,-0.31
"D","02/17/2020","19","LD.ROXBURY 34.5",24.4,24.8,0,-0.4
"D","02/17/2020","19","LD.DUDLEY  13.8",24.19,24.8,0,-0.61
"D","02/17/2020","19","UN.HARRNGTN13.2HARS",25.27,24.8,0,0.47
"D","02/17/2020","19","UN.LUDDN_LN34.5SADW",24.3,24.8,0,-0.5
"D","02/17/2020","19","UN.BPT_5CC 25  BHR5",23.86,24.8,0,-0.94
"D","02/17/2020","19","UN.CANAL   25  CAN3",25.18,24.8,0,0.38
"D","02/17/2020","19","UN.PASADMKG34.5PASW",24.56,24.8,0,-0.24
"D","02/17/2020","19","UN.W_KNGSTN34.5BIW",24.85,24.8,0,0.05
"D","02/17/2020","19","UN.TUTTLEHL34.5ANTW ",25.11,24.8,0,0.31
"D","02/17/2020","19","UN.LUDDN_LN34.5CANW",24.3,24.8,0,-0.5
"D","02/17/2020","19","LD.LEEDS_ME34.5",24.65,24.8,0,-0.15
"D","02/17/2020","19","LD.UNION_AV115",24.14,24.8,0,-0.66
"D","02/17/2020","19","LD.WOONSCKT13.8",24.71,24.8,0,-0.09
"D","02/17/2020","19","LD.SHERWOOD13.8",23.97,24.8,0,-0.83
"D","02/17/2020","19","LD.DEXTR_RI69",26.3,24.8,0,1.5
"D","02/17/2020","19","LD.PLSNT_HL12.5",25.23,24.8,0,0.43
"D","02/17/2020","19","LD.GOOSEFAR12",25.16,24.8,0,0.36
"D","02/17/2020","19","LD.MONMOUTH12",24.94,24.8,0,0.14
"D","02/17/2020","19","LD.MONMOUTH34.5",24.94,24.8,0,0.14
"D","02/17/2020","19","LD.PALMER  23",24.74,24.8,0,-0.06
"D","02/17/2020","19","LD.BELLWSFL69",24.88,24.8,0,0.08
"D","02/17/2020","19","LD.THORNTON34.5",24.87,24.8,0,0.07
"D","02/17/2020","19","UN.E_SHORE 13.8NHP3",24.14,24.8,0,-0.66
"D","02/17/2020","19","UN.E_SHORE 13.8NHP4",24.14,24.8,0,-0.66
"D","02/17/2020","19","UN.RIDGEWOD13.8RIDG",24.5,24.8,0,-0.3
"D","02/17/2020","19","LD.BROOK_ST23",25.21,24.8,0,0.41
"D","02/17/2020","19","LD.TUNK    34.5",24.85,24.8,0,0.05
"D","02/17/2020","19","LD.VALLY_LN34.5",25.16,24.8,0,0.36
"D","02/17/2020","19","LD.JAY_VT  46",23.85,24.8,0,-0.95
"D","02/17/2020","19","UN.EDGAR   18.0ED1A",24.49,24.8,0,-0.31
"D","02/17/2020","19","UN.EDGAR   18.0ED1B",24.49,24.8,0,-0.31
"D","02/17/2020","19","UN.GRAHAM  18.0MS1A",24.74,24.8,0,-0.06
"D","02/17/2020","19","UN.GRAHAM  18.0MS1B",24.74,24.8,0,-0.06
"D","02/17/2020","19","LD.CROWLEYS12.5",24.94,24.8,0,0.14
"D","02/17/2020","19","UN.BULL_HL 34.5BLHW",24.51,24.8,0,-0.29
"D","02/17/2020","19","UN.MADISON 34.5MADB",23.68,24.8,0,-1.12
"D","02/17/2020","19","LD.UNCASVIL27.6",23.96,24.8,0,-0.84
"D","02/17/2020","19","LD.BIRD_RD 13.8",25.2,24.8,0,0.4
"D","02/17/2020","19","LD.N_CANAL 34.5",24.65,24.8,0,-0.15
"D","02/17/2020","19","LD.N_CANAL 13.8",24.65,24.8,0,-0.15
"D","02/17/2020","19","LD.HOLLISTN13.8",25.25,24.8,0,0.45
"D","02/17/2020","19","LD.SHUNPIKE13.2",24.49,24.8,0,-0.31
"D","02/17/2020","19","UN.DEXTER  13.8DX1A",24.27,24.8,0,-0.53
"D","02/17/2020","19","UN.DEXTER  13.8DX1B",24.27,24.8,0,-0.53
"D","02/17/2020","19","LD.MEMORIAL13.8",24.65,24.8,0,-0.15
"D","02/17/2020","19","LD.MICHL_AV13.2",25.03,24.8,0,0.23
"D","02/17/2020","19","LD.BELLWSFL46",24.88,24.8,0,0.08
"D","02/17/2020","19","UN.BERLN_NH34.5JERW",23.82,24.8,0,-0.98
"D","02/17/2020","19","LD.TIMBER  34.5",24.79,24.8,0,-0.01
"D","02/17/2020","19","LD.FITCH   27.6",24,24.8,0,-0.8
"D","02/17/2020","19","LD.N_AUGSTA34.5",25,24.8,0,0.2
"D","02/17/2020","19","LD.SONO    13.8",23.99,24.8,0,-0.81
"D","02/17/2020","19","LD.SAXONVIL13.8",25.28,24.8,0,0.48
"D","02/17/2020","19","LD.KEENE_RD46",24.41,24.8,0,-0.39
"D","02/17/2020","19","LD.TASKERFM34.5",25.71,24.8,0,0.91
"D","02/17/2020","19","LD.STURTVNT12.5",24.16,24.8,0,-0.64
"D","02/17/2020","19","LD.COSCOB  27.6",24.09,24.8,0,-0.71
"D","02/17/2020","19","LD.COSCOB  13.2",24.09,24.8,0,-0.71
"D","02/17/2020","19","LD.W_HAMDEN69",24.7,24.8,0,-0.1
"D","02/17/2020","19","LD.W_HAMDEN13.2",24.7,24.8,0,-0.1
"D","02/17/2020","19","UN.LITTLRST13.2WRNS",24.76,24.8,0,-0.04
"D","02/17/2020","19","LD.MYSTC_NU13.8",24.48,24.8,0,-0.32
"D","02/17/2020","19","LD.COOPERML12.5",24.83,24.8,0,0.03
"D","02/17/2020","19","LD.HILND_PK13.8",24.94,24.8,0,0.14
"D","02/17/2020","19","LD.BIDDEFRD12.5",25.18,24.8,0,0.38
"D","02/17/2020","19","LD.BRANCH  12.5",25.14,24.8,0,0.34
"D","02/17/2020","19","LD.BUCKSPRT34.5",24.75,24.8,0,-0.05
"D","02/17/2020","19","LD.CHALLENG12.5",24.96,24.8,0,0.16
"D","02/17/2020","19","LD.LEWSTN_L12.5",24.95,24.8,0,0.15
"D","02/17/2020","19","LD.MOSHERS 12.5",25.14,24.8,0,0.34
"D","02/17/2020","19","LD.NORWAY  12.5",24.95,24.8,0,0.15
"D","02/17/2020","19","LD.ELM_ST  12.5",25.39,24.8,0,0.59
"D","02/17/2020","19","LD.BILERCA 13.2T5 LD",24.88,24.8,0,0.08
"D","02/17/2020","19","LD.GEORGIA 34.5",23.77,24.8,0,-1.03
"D","02/17/2020","19","LD.SEWAL_ST12.5",25.27,24.8,0,0.47
"D","02/17/2020","19","LD.MILL_PD 12.5",26,24.8,0,1.2
"D","02/17/2020","19","LD.E_BEVRLY23  T1 LD",24.97,24.8,0,0.17
"D","02/17/2020","19","LD.PRID_CRN12.5",25.14,24.8,0,0.34
"D","02/17/2020","19","LD.CENTECH 13.8",25.35,24.8,0,0.55
"D","02/17/2020","19","LD.2121A_T 34.5",25.24,24.8,0,0.44
"D","02/17/2020","19","LD.STICKNEY34.5",25.05,24.8,0,0.25
"D","02/17/2020","19","LD.UNION   34.5",25.11,24.8,0,0.31
"D","02/17/2020","19","LD.EMBDEN  12.5",23.37,24.8,0,-1.43
"D","02/17/2020","19","LD.WILMATC 4.8 1X3 LD",24.24,24.8,0,-0.56
"D","02/17/2020","19","LD.WILMATC 4.8 2X3 LD",24.24,24.8,0,-0.56
"D","02/17/2020","19","LD.BILERCA 13.2T6 LD",24.96,24.8,0,0.16
"D","02/17/2020","19","LD.E_BEVRLY23  T2 LD",24.97,24.8,0,0.17
"D","02/17/2020","19","LD.SPRNG_ST12.5",25.1,24.8,0,0.3
"D","02/17/2020","19","UN.OAKFIELD34.5OAKW",24.49,24.8,0,-0.31
"D","02/17/2020","19","LD.CHASE_HL12.5",24.8,24.8,0,0
"D","02/17/2020","19","LD.POOTATCK13.8",23.71,24.8,0,-1.09
"D","02/17/2020","19","LD.WALLACE 13.8",25.05,24.8,0,0.25
"D","02/17/2020","19","LD.ENFIELD 23",24.27,24.8,0,-0.53
"D","02/17/2020","19","LD.MEADOWST69",25.31,24.8,0,0.51
"D","02/17/2020","19","LD.BRIDGE_S4.16",24.92,24.8,0,0.12
"D","02/17/2020","19","LD.TILLSON 13.8",24.44,24.8,0,-0.36
"D","02/17/2020","19","UN.COMERFRD13.8COM1",24.34,24.8,0,-0.46
"D","02/17/2020","19","UN.COMERFRD13.8COM2",24.34,24.8,0,-0.46
"D","02/17/2020","19","UN.COMERFRD13.8COM3",24.34,24.8,0,-0.46
"D","02/17/2020","19","UN.COMERFRD13.8COM4",24.34,24.8,0,-0.46
"D","02/17/2020","19","UN.MOORE   13.8MOR1",24.27,24.8,0,-0.53
"D","02/17/2020","19","UN.MOORE   13.8MOR2",24.29,24.8,0,-0.51
"D","02/17/2020","19","UN.MOORE   13.8MOR3",24.29,24.8,0,-0.51
"D","02/17/2020","19","UN.MOORE   13.8MOR4",24.27,24.8,0,-0.53
"D","02/17/2020","19","LD.N_LONDON12.5",24.63,24.8,0,-0.17
"D","02/17/2020","19","LD.HARRISON13.8",25.2,24.8,0,0.4
"D","02/17/2020","19","UN.BUCKSPRT18.0BCK4",24.75,24.8,0,-0.05
"D","02/17/2020","19","LD.NORWALK 4.8",23.96,24.8,0,-0.84
"D","02/17/2020","19","LD.FIELD_ST13.8517-533",24.49,24.8,0,-0.31
"D","02/17/2020","19","LD.READ_ST 23",25.09,24.8,0,0.29
"D","02/17/2020","19","LD.EVERETT 13.8",25.32,24.8,0,0.52
"D","02/17/2020","19","LD.READ_ST 69",25.09,24.8,0,0.29
"D","02/17/2020","19","UN.VALLEYNB23  FGW",25.25,24.8,0,0.45
"D","02/17/2020","19","LD.KNGSTNUT34.5",25.29,24.8,0,0.49
"D","02/17/2020","19","LD.HATHAWAY23",25.74,24.8,0,0.94
"D","02/17/2020","19","LD.HANOVER 13.81690 LD",23.99,24.8,0,-0.81
"D","02/17/2020","19","LD.FIELD_ST13.8517-532",24.49,24.8,0,-0.31
"D","02/17/2020","19","LD.HANOVER 13.81355 LD",24.1,24.8,0,-0.7
"D","02/17/2020","19","LD.BERLIN  23",24.51,24.8,0,-0.29
"D","02/17/2020","19","LD.MINK    23",24.99,24.8,0,0.19
"D","02/17/2020","19","LD.VALLEY  23",25.09,24.8,0,0.29
"D","02/17/2020","19","UN.TREASURE24.0SOLS",24.9,24.8,0,0.1
"D","02/17/2020","19","LD.MEABROOK13.2",24.81,24.8,0,0.01
"D","02/17/2020","19","LD.ELECTRIC13.8",25.22,24.8,0,0.42
"D","02/17/2020","19","UN.BULL_HL 34.5HANW",24.51,24.8,0,-0.29
"D","02/17/2020","19","UN.N_OXFORD13.2FRS",24.93,24.8,0,0.13
"D","02/17/2020","19","UN.GR_RIDGE16  GR1A",24.63,24.8,0,-0.17
"D","02/17/2020","19","UN.GR_RIDGE16  GR1B",24.47,24.8,0,-0.33
"D","02/17/2020","19","LD.WNDSRLKS23",24.27,24.8,0,-0.53
"D","02/17/2020","19","LD.W_SALEM 23",24.99,24.8,0,0.19
"D","02/17/2020","19","LD.BLACK_RK4.8",24.28,24.8,0,-0.52
"D","02/17/2020","19","LD.BLACK_RK69",23.99,24.8,0,-0.81
"D","02/17/2020","19","LD.BLAIR_PD13.8",25.18,24.8,0,0.38
"D","02/17/2020","19","LD.KENTCNTY12.5",24.67,24.8,0,-0.13
"D","02/17/2020","19","LD.NLONDNCT115",23.96,24.8,0,-0.84
"D","02/17/2020","19","UN.PISGAH  34.5PSGW",24.7,24.8,0,-0.1
"D","02/17/2020","19","LD.MIDDLEST34.5",24.94,24.8,0,0.14
"D","02/17/2020","19","LD.MIDDLEST12.5",24.94,24.8,0,0.14
"D","02/17/2020","19","LD.N_KEENE 12.5",24.8,24.8,0,0
"D","02/17/2020","19","UN.SALEM   18.0SAL5",24.95,24.8,0,0.15
"D","02/17/2020","19","UN.SALEM   18.0SAL6",24.95,24.8,0,0.15
"D","02/17/2020","19","LD.SEAFOOD 13.8",25.26,24.8,0,0.46
"D","02/17/2020","19","UN.BELLNGHM13.2NE1A",24.82,24.8,0,0.02
"D","02/17/2020","19","UN.BELLNGHM13.2NE1B",24.82,24.8,0,0.02
"D","02/17/2020","19","UN.ATHENSME12.5ATHN",23.62,24.8,0,-1.18
"D","02/17/2020","19","LD.DRUMROCK12.5",24.67,24.8,0,-0.13
"D","02/17/2020","19","LD.W_ANDOVR13.8T10 LD",24.89,24.8,0,0.09
"D","02/17/2020","19","LD.W_ANDOVR13.8T20 LD",24.89,24.8,0,0.09
"D","02/17/2020","19","LD.LUDDN_LN34.5",24.3,24.8,0,-0.5
"D","02/17/2020","19","LD.ROCKVILE13.8",24.27,24.8,0,-0.53
"D","02/17/2020","19","UN.HOPE    23  HOPS",24.61,24.8,0,-0.19
"D","02/17/2020","19","UN.HOPE    23  SCTS",24.61,24.8,0,-0.19
"D","02/17/2020","19","UN.HARTLAND12.5PITS",23.96,24.8,0,-0.84
"D","02/17/2020","19","UN.TOWANTIC18.0TO1A",23.26,24.8,0,-1.54
"D","02/17/2020","19","UN.TOWANTIC18.0TO1B",23.26,24.8,0,-1.54
"D","02/17/2020","19","UN.TRACY   23.0WODS",24.39,24.8,0,-0.41
"D","02/17/2020","19","LD.READING 34.5",25.17,24.8,0,0.37
"D","02/17/2020","19","LD.CANTN_BE115",25.08,24.8,0,0.28
"D","02/17/2020","19","UN.PUTNAMRD34.5DFLW",23.44,24.8,0,-1.36
"D","02/17/2020","19","UN.HOPE    23  CV1W",24.61,24.8,0,-0.19
"D","02/17/2020","19","UN.HOPE    23  CV2W",24.61,24.8,0,-0.19
"D","02/17/2020","19","UN.HOPE    23  CV3W",24.61,24.8,0,-0.19
"D","02/17/2020","19","LD.BROKENGD34.5",25.2,24.8,0,0.4
"D","02/17/2020","19","LD.BRISTOL 4.8",24.1,24.8,0,-0.7
"D","02/17/2020","19","UN.WALNGFRD13.8WAL6",24.15,24.8,0,-0.65
"D","02/17/2020","19","UN.WALNGFRD13.8WAL7",24.15,24.8,0,-0.65
"D","02/17/2020","19","UN.MEDWAY  13.8WMJ4",25.18,24.8,0,0.38
"D","02/17/2020","19","UN.MEDWAY  13.8WMJ5",25.18,24.8,0,0.38
"D","02/17/2020","19","UN.BELFAST 34.5GEOR",25.07,24.8,0,0.27
"D","02/17/2020","19","UN.CRANSTON23  CRNS",24.58,24.8,0,-0.22
"D","02/17/2020","19","UN.TUNNEL  23.0FSNS",24.23,24.8,0,-0.57
"D","02/17/2020","19","UN.MADISON 13.8MADH",23.68,24.8,0,-1.12
"D","02/17/2020","19","UN.JOHNSTON23  JS1W",24.52,24.8,0,-0.28
"D","02/17/2020","19","UN.JOHNSTON23  JS2W",24.52,24.8,0,-0.28
"D","02/17/2020","19","UN.JOHNSTON23  JS3W",24.52,24.8,0,-0.28
"D","02/17/2020","19","UN.JOHNSTON23  JS4W",24.52,24.8,0,-0.28
"D","02/17/2020","19","UN.JOHNSTON23  JS5W",24.52,24.8,0,-0.28
"D","02/17/2020","19","UN.JOHNSTON23  JS6W",24.52,24.8,0,-0.28
"D","02/17/2020","19","UN.JOHNSTON23  JS7W",24.52,24.8,0,-0.28
"D","02/17/2020","19","UN.COOLIDGE34.5COLS",24.64,24.8,0,-0.16
"D","02/17/2020","19","UN.WOOD_RV 34.5ABFS",24.86,24.8,0,0.06
"D","02/17/2020","19","UN.WAREHAM 23  WA1S",25.27,24.8,0,0.47
"D","02/17/2020","19","UN.WAREHAM 23  WA2S",25.27,24.8,0,0.47
"D","02/17/2020","19","UN.WAREHAM 23  WA3S",25.27,24.8,0,0.47
"D","02/17/2020","19","UN.WAREHAM 23  WA4S",25.27,24.8,0,0.47
"D","02/17/2020","19","UN.SAPHINCK115 SAPI",24.34,24.8,0,-0.46
"D","02/17/2020","19","LD.SAPHINCK115",24.34,24.8,0,-0.46
"D","02/17/2020","19","UN.YARMOUTH6.9 CABB",25.37,24.8,0,0.57
"D","02/17/2020","19","AR.YARMOUTH6.9 CABBD",25.37,24.8,0,0.57
"D","02/17/2020","19","AR.MADISON 34.5MADBD",23.68,24.8,0,-1.12
"D","02/17/2020","19","UN.E_WINCHD13.8EW1S",24.95,24.8,0,0.15
"D","02/17/2020","19","UN.E_WINCHD13.8EW2S",24.95,24.8,0,0.15
"D","02/17/2020","19","UN.E_WINCHD13.8EW3S",24.95,24.8,0,0.15
"D","02/17/2020","19","UN.E_WINCHD13.8EW4S",24.95,24.8,0,0.15
"D","02/17/2020","19","LD.PWRCO_RD13.21T_LD",24.89,24.8,0,0.09
"D","02/17/2020","19","LD.N_ATTLEB13.8T2T3_LD",24.98,24.8,0,0.18
"D","02/17/2020","19","LD.BAIRD   13.82X_LD",23.89,24.8,0,-0.91
