"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20200216.csv"
"C","Report for: 02/16/2020 - 02/16/2020"
"C","Report generated: 04/20/2023 16:14:27 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","02/16/2020","17","LD.NORWOOD 13.8",19.29,19.06,0,0.23
"D","02/16/2020","17","LD.CANTN_BE13.8",19.25,19.06,0,0.19
"D","02/16/2020","17","LD.PLAIN_ST13.8",18.98,19.06,0,-0.08
"D","02/16/2020","17","LD.CHURCHIL13.8",18.92,19.06,0,-0.14
"D","02/16/2020","17","LD.MASON   34.5",19.2,19.06,0,0.14
"D","02/16/2020","17","LD.NEWCASTL34.5",19.33,19.06,0,0.27
"D","02/16/2020","17","LD.YARMOUTH34.5",19.3,19.06,0,0.24
"D","02/16/2020","17","LD.W_BUXTON34.5",19.22,19.06,0,0.16
"D","02/16/2020","17","LD.WATERBOR12.5",19.25,19.06,0,0.19
"D","02/16/2020","17","LD.BOLT_HL 34.5",19.61,19.06,0,0.55
"D","02/16/2020","17","LD.RUMFORD 12.5",19.04,19.06,0,-0.02
"D","02/16/2020","17","LD.RUMFD_IP34.5",19.04,19.06,0,-0.02
"D","02/16/2020","17","LD.9DRAGONS115",19.04,19.06,0,-0.02
"D","02/16/2020","17","LD.BELFAST 34.5",19.36,19.06,0,0.3
"D","02/16/2020","17","LD.WINSLOW 34.5",19.1,19.06,0,0.04
"D","02/16/2020","17","LD.HIGHLAND34.5",19.45,19.06,0,0.39
"D","02/16/2020","17","LD.LINCOLNV34.5",19.42,19.06,0,0.36
"D","02/16/2020","17","LD.MEADW_RD34.5",19.41,19.06,0,0.35
"D","02/16/2020","17","LD.PARK_ST 34.5",19.44,19.06,0,0.38
"D","02/16/2020","17","LD.DETROIT 34.5",18.95,19.06,0,-0.11
"D","02/16/2020","17","LD.N_AUGSTA12.5",19.26,19.06,0,0.2
"D","02/16/2020","17","LD.GUILFORD34.5",18.95,19.06,0,-0.11
"D","02/16/2020","17","LD.HARTLAND12.5",18.86,19.06,0,-0.2
"D","02/16/2020","17","LD.WYMAN_HY12.5",18.43,19.06,0,-0.63
"D","02/16/2020","17","LD.BIGELOW 34.5",18.43,19.06,0,-0.63
"D","02/16/2020","17","LD.HARRIS  13.2",18.43,19.06,0,-0.63
"D","02/16/2020","17","LD.LAKEWOOD34.5",18.79,19.06,0,-0.27
"D","02/16/2020","17","LD.RICERIPS34.5",19.06,19.06,0,0
"D","02/16/2020","17","LD.STURTVNT34.5",18.92,19.06,0,-0.14
"D","02/16/2020","17","LD.LVERMORE12.5",19.01,19.06,0,-0.05
"D","02/16/2020","17","LD.GULFISLD34.5",19.16,19.06,0,0.1
"D","02/16/2020","17","LD.BOWMN_ST34.5",19.24,19.06,0,0.18
"D","02/16/2020","17","LD.PUDDLDCK34.5",19.26,19.06,0,0.2
"D","02/16/2020","17","LD.AUGSTA_E34.5",19.23,19.06,0,0.17
"D","02/16/2020","17","LD.BROWN_CR12.5",19.23,19.06,0,0.17
"D","02/16/2020","17","LD.JAY     115",18.96,19.06,0,-0.1
"D","02/16/2020","17","LD.RILEY   12.5",18.96,19.06,0,-0.1
"D","02/16/2020","17","LD.WOODSTCK34.5",19.14,19.06,0,0.08
"D","02/16/2020","17","LD.NORWAY  34.5",19.28,19.06,0,0.22
"D","02/16/2020","17","LD.HOTEL_RD34.5",19.24,19.06,0,0.18
"D","02/16/2020","17","LD.CROWLEYS34.5",19.19,19.06,0,0.13
"D","02/16/2020","17","LD.RAYMOND 34.5",19.27,19.06,0,0.21
"D","02/16/2020","17","LD.TOPSHAM 34.5",19.22,19.06,0,0.16
"D","02/16/2020","17","LD.BATH    34.5",19.26,19.06,0,0.2
"D","02/16/2020","17","LD.MOSHERS 34.5",19.19,19.06,0,0.13
"D","02/16/2020","17","LD.ELM_ST  34.5",19.3,19.06,0,0.24
"D","02/16/2020","17","LD.SPRNG_ST34.5",19.13,19.06,0,0.07
"D","02/16/2020","17","LD.REDBROOK34.5",19.17,19.06,0,0.11
"D","02/16/2020","17","LD.PLSNT_HL34.5",19.22,19.06,0,0.16
"D","02/16/2020","17","LD.HNKLY_PD12.5",19.25,19.06,0,0.19
"D","02/16/2020","17","LD.CAPE    34.5",19.25,19.06,0,0.19
"D","02/16/2020","17","LD.SEWAL_ST34.5",19.25,19.06,0,0.19
"D","02/16/2020","17","LD.PRID_CRN34.5",19.21,19.06,0,0.15
"D","02/16/2020","17","LD.LOUDEN  34.5",19.21,19.06,0,0.15
"D","02/16/2020","17","LD.BIDDEFRD34.5",19.23,19.06,0,0.17
"D","02/16/2020","17","LD.PRATT&W 115",19.36,19.06,0,0.3
"D","02/16/2020","17","LD.QUAKR_HL34.5",19.39,19.06,0,0.33
"D","02/16/2020","17","LD.BRANCH  34.5",19.21,19.06,0,0.15
"D","02/16/2020","17","LD.SANFORD 34.5",19.27,19.06,0,0.21
"D","02/16/2020","17","LD.LOVELL  34.5",19.47,19.06,0,0.41
"D","02/16/2020","17","LD.SYKES_RD13.8",19.7,19.06,0,0.64
"D","02/16/2020","17","LD.NASNVILL13.8",18.97,19.06,0,-0.09
"D","02/16/2020","17","LD.STOUGHTN13.8",19.34,19.06,0,0.28
"D","02/16/2020","17","LD.EASTON  13.8",19.31,19.06,0,0.25
"D","02/16/2020","17","LD.PHILP_LN13.8",19.25,19.06,0,0.19
"D","02/16/2020","17","LD.NORWELL 13.8",19.25,19.06,0,0.19
"D","02/16/2020","17","LD.PLYMOUTH13.8",19.25,19.06,0,0.19
"D","02/16/2020","17","LD.N_ABNGTN13.8",19.25,19.06,0,0.19
"D","02/16/2020","17","LD.WATER_ST13.8",19.25,19.06,0,0.19
"D","02/16/2020","17","LD.SCITUATE13.8",19.25,19.06,0,0.19
"D","02/16/2020","17","LD.DUPONT  13.8",19.3,19.06,0,0.24
"D","02/16/2020","17","LD.AMES_ST 13.8",19.3,19.06,0,0.24
"D","02/16/2020","17","LD.PARKVIEW13.8",19.33,19.06,0,0.27
"D","02/16/2020","17","LD.BELMONT 13.8",19.33,19.06,0,0.27
"D","02/16/2020","17","LD.E_BRGWTR13.8",19.36,19.06,0,0.3
"D","02/16/2020","17","LD.MILL_ST 13.8",19.39,19.06,0,0.33
"D","02/16/2020","17","LD.DIGHTON 13.8",19.6,19.06,0,0.54
"D","02/16/2020","17","LD.HATHAWAY13.8",19.67,19.06,0,0.61
"D","02/16/2020","17","LD.BATES_ST13.8",19.94,19.06,0,0.88
"D","02/16/2020","17","LD.SWANSEA 13.8",19.64,19.06,0,0.58
"D","02/16/2020","17","LD.WSHNGTN 14.4",19.13,19.06,0,0.07
"D","02/16/2020","17","LD.PAWTUCKT13.8",19.58,19.06,0,0.52
"D","02/16/2020","17","LD.VALLEY  13.8",19.24,19.06,0,0.18
"D","02/16/2020","17","LD.STAPLES 13.8",19.18,19.06,0,0.12
"D","02/16/2020","17","LD.RVERSIDE13.8",19.1,19.06,0,0.04
"D","02/16/2020","17","LD.FARNUM  23",19,19.06,0,-0.06
"D","02/16/2020","17","LD.FLAGG_PD69",19.09,19.06,0,0.03
"D","02/16/2020","17","LD.HUDSN_HD13.8",19.57,19.06,0,0.51
"D","02/16/2020","17","LD.HATCHVIL23",19.42,19.06,0,0.36
"D","02/16/2020","17","LD.MASHPEE 23",19.41,19.06,0,0.35
"D","02/16/2020","17","LD.OTIS    23",19.36,19.06,0,0.3
"D","02/16/2020","17","LD.SANDWICH24.0",19.37,19.06,0,0.31
"D","02/16/2020","17","LD.PAVEPAWS23",19.34,19.06,0,0.28
"D","02/16/2020","17","LD.MANOMET 23",19.35,19.06,0,0.29
"D","02/16/2020","17","LD.VALLEYNB23",19.35,19.06,0,0.29
"D","02/16/2020","17","LD.TREMONT 23",19.36,19.06,0,0.3
"D","02/16/2020","17","LD.CRYSTLSP13.2",19.51,19.06,0,0.45
"D","02/16/2020","17","LD.KINGSTON23",19.38,19.06,0,0.32
"D","02/16/2020","17","LD.DUXBURY 23",19.38,19.06,0,0.32
"D","02/16/2020","17","LD.MARSHFEL23",19.38,19.06,0,0.32
"D","02/16/2020","17","LD.ROCHESTR13.2",19.49,19.06,0,0.43
"D","02/16/2020","17","LD.ARSENE  13.2",19.55,19.06,0,0.49
"D","02/16/2020","17","LD.ACUSHNET13.2",19.55,19.06,0,0.49
"D","02/16/2020","17","LD.PINE_ST 13.2",19.55,19.06,0,0.49
"D","02/16/2020","17","LD.INDSTLPK13.2",19.64,19.06,0,0.58
"D","02/16/2020","17","LD.FISHR_RD13.2",19.68,19.06,0,0.62
"D","02/16/2020","17","LD.WAREHAM 23",19.36,19.06,0,0.3
"D","02/16/2020","17","LD.WINGLANE13.2",19.55,19.06,0,0.49
"D","02/16/2020","17","LD.PUTNAM  13.8",19.3,19.06,0,0.24
"D","02/16/2020","17","LD.ALEWIFE 13.8",19.3,19.06,0,0.24
"D","02/16/2020","17","LD.KENDALL 13.8",19.3,19.06,0,0.24
"D","02/16/2020","17","LD.SANDY_PD23",19.01,19.06,0,-0.05
"D","02/16/2020","17","LD.MILLBURY69",19.39,19.06,0,0.33
"D","02/16/2020","17","LD.N_OXFORD13.2",19.13,19.06,0,0.07
"D","02/16/2020","17","LD.KENTCNTY34.5",18.97,19.06,0,-0.09
"D","02/16/2020","17","LD.MELROSE 23",19.26,19.06,0,0.2
"D","02/16/2020","17","LD.PINEHRST13.2",19.19,19.06,0,0.13
"D","02/16/2020","17","LD.TEWKSBRY13.8",19.11,19.06,0,0.05
"D","02/16/2020","17","LD.PRAT_J  13.8",19.08,19.06,0,0.02
"D","02/16/2020","17","LD.LAUREL_C13.8",19.05,19.06,0,-0.01
"D","02/16/2020","17","LD.COMERFRD34.5",18.84,19.06,0,-0.22
"D","02/16/2020","17","LD.MOORE   13.8",18.82,19.06,0,-0.24
"D","02/16/2020","17","LD.SLAYTNHL13.8",19.42,19.06,0,0.36
"D","02/16/2020","17","LD.MT_SUPP 13.8",19.43,19.06,0,0.37
"D","02/16/2020","17","LD.WHTNS_PD13.8",19.21,19.06,0,0.15
"D","02/16/2020","17","LD.UXBRIDGE13.8",19.17,19.06,0,0.11
"D","02/16/2020","17","LD.E_MAIN_S13.8",19.53,19.06,0,0.47
"D","02/16/2020","17","LD.N_CHELM 23",19.07,19.06,0,0.01
"D","02/16/2020","17","LD.MEABROOK23.0",19.04,19.06,0,-0.02
"D","02/16/2020","17","LD.PERRY_ST13.8",19.11,19.06,0,0.05
"D","02/16/2020","17","LD.TIVERTON12.5",19.93,19.06,0,0.87
"D","02/16/2020","17","LD.WOOD_RV 34.5",19.09,19.06,0,0.03
"D","02/16/2020","17","LD.KENYON  12.5",19.1,19.06,0,0.04
"D","02/16/2020","17","LD.W_KNGSTN34.5",19.08,19.06,0,0.02
"D","02/16/2020","17","LD.DRUMROCK23",18.97,19.06,0,-0.09
"D","02/16/2020","17","LD.PONTIAC 12.5",18.97,19.06,0,-0.09
"D","02/16/2020","17","LD.LINCOLN 12.5",18.97,19.06,0,-0.09
"D","02/16/2020","17","LD.W_CRNSTN12.5",18.87,19.06,0,-0.19
"D","02/16/2020","17","LD.JOHNSTON23",18.85,19.06,0,-0.21
"D","02/16/2020","17","LD.PUTNM_PK12.5",18.9,19.06,0,-0.16
"D","02/16/2020","17","LD.WOLF_HL 23",18.92,19.06,0,-0.14
"D","02/16/2020","17","LD.FARNPIKE12.5",18.93,19.06,0,-0.13
"D","02/16/2020","17","LD.CHRTLYPD23",19.18,19.06,0,0.12
"D","02/16/2020","17","LD.BEAVR_PD13.8",19.25,19.06,0,0.19
"D","02/16/2020","17","LD.UNION_ST13.8",19.23,19.06,0,0.17
"D","02/16/2020","17","LD.S_WRENTM23",19.19,19.06,0,0.13
"D","02/16/2020","17","LD.BRISTLRI12.5",19.15,19.06,0,0.09
"D","02/16/2020","17","LD.MINK    13.8",19.06,19.06,0,0
"D","02/16/2020","17","LD.READ_ST 13.2",19.24,19.06,0,0.18
"D","02/16/2020","17","LD.PHILIPD 23",19.06,19.06,0,0
"D","02/16/2020","17","LD.WAMPNOAG12.5",18.95,19.06,0,-0.11
"D","02/16/2020","17","LD.FRNKLNSQ11.5",18.89,19.06,0,-0.17
"D","02/16/2020","17","LD.ADMIRAL 23.0",19,19.06,0,-0.06
"D","02/16/2020","17","LD.HOPKINTN13.8",19.34,19.06,0,0.28
"D","02/16/2020","17","LD.RCKY_HL 13.8",19.34,19.06,0,0.28
"D","02/16/2020","17","LD.DEPOT   13.8",19.35,19.06,0,0.29
"D","02/16/2020","17","LD.WBSTR_ST13.8",19.32,19.06,0,0.26
"D","02/16/2020","17","LD.BARRE   13.8",19.07,19.06,0,0.01
"D","02/16/2020","17","LD.WENDLDPT13.8",18.77,19.06,0,-0.29
"D","02/16/2020","17","LD.HARRIMAN6.9",18.34,19.06,0,-0.72
"D","02/16/2020","17","LD.ADAMS   23",18.31,19.06,0,-0.75
"D","02/16/2020","17","LD.FLORENCE13.8",18.98,19.06,0,-0.08
"D","02/16/2020","17","LD.LOWRDFLD69",18.2,19.06,0,-0.86
"D","02/16/2020","17","LD.THORNDIK13.2",18.93,19.06,0,-0.13
"D","02/16/2020","17","LD.PALMER  13.2",18.98,19.06,0,-0.08
"D","02/16/2020","17","LD.PALMER  69",19,19.06,0,-0.06
"D","02/16/2020","17","LD.LITTLRST13.2",19,19.06,0,-0.06
"D","02/16/2020","17","LD.W_CHRLTN13.2",19.02,19.06,0,-0.04
"D","02/16/2020","17","LD.BLOMNGDL13.8",19.29,19.06,0,0.23
"D","02/16/2020","17","LD.VERNONHL13.8",19.29,19.06,0,0.23
"D","02/16/2020","17","LD.ROLF_AVE69",19.18,19.06,0,0.12
"D","02/16/2020","17","LD.WYMNGRDN115",19.35,19.06,0,0.29
"D","02/16/2020","17","LD.NRTHBORO69",19.61,19.06,0,0.55
"D","02/16/2020","17","LD.NMARLBRO13.8",19.57,19.06,0,0.51
"D","02/16/2020","17","LD.NASHUA  13.8",19.19,19.06,0,0.13
"D","02/16/2020","17","LD.N_QUINCY13.8",18.77,19.06,0,-0.29
"D","02/16/2020","17","LD.LITCHFLD13.8",19.06,19.06,0,0
"D","02/16/2020","17","LD.E_WINCHD13.8",19.14,19.06,0,0.08
"D","02/16/2020","17","LD.BELLWSFL6.9",19.12,19.06,0,0.06
"D","02/16/2020","17","LD.WILDER  13.8",19.42,19.06,0,0.36
"D","02/16/2020","17","LD.AYER    69",19.04,19.06,0,-0.02
"D","02/16/2020","17","LD.E_TEWKS 13.2",19.16,19.06,0,0.1
"D","02/16/2020","17","LD.MAPLWOOD13.8",19.37,19.06,0,0.31
"D","02/16/2020","17","LD.EVERETT 23",19.41,19.06,0,0.35
"D","02/16/2020","17","LD.LYNN    23",19.41,19.06,0,0.35
"D","02/16/2020","17","LD.GE_RIVER13.8",19.38,19.06,0,0.32
"D","02/16/2020","17","LD.REVERE  23",19.46,19.06,0,0.4
"D","02/16/2020","17","LD.BARTH_ST115",19.21,19.06,0,0.15
"D","02/16/2020","17","LD.W_SALEM 13.8",19.2,19.06,0,0.14
"D","02/16/2020","17","LD.RAILYARD13.8",19.18,19.06,0,0.12
"D","02/16/2020","17","LD.SALEM   23",19.18,19.06,0,0.12
"D","02/16/2020","17","LD.WATER_RV23",19.19,19.06,0,0.13
"D","02/16/2020","17","LD.S_DANVRS115",19.19,19.06,0,0.13
"D","02/16/2020","17","LD.IPSWICH 23",19.18,19.06,0,0.12
"D","02/16/2020","17","LD.KING_ST 23",19.13,19.06,0,0.07
"D","02/16/2020","17","LD.MIDDLTON115",19.16,19.06,0,0.1
"D","02/16/2020","17","LD.WOODCHUK13.2",19.15,19.06,0,0.09
"D","02/16/2020","17","LD.WARD_HIL23",19.1,19.06,0,0.04
"D","02/16/2020","17","LD.E_METHUE13.2",19.13,19.06,0,0.07
"D","02/16/2020","17","LD.W_METHUE23",19.14,19.06,0,0.08
"D","02/16/2020","17","LD.S_BROADW23",19.12,19.06,0,0.06
"D","02/16/2020","17","LD.N_DRACUT13.2",19.11,19.06,0,0.05
"D","02/16/2020","17","LD.E_DRACUT13.2",19.12,19.06,0,0.06
"D","02/16/2020","17","LD.PELHAM  13.2",19.14,19.06,0,0.08
"D","02/16/2020","17","LD.S_RANDOL13.8",19.14,19.06,0,0.08
"D","02/16/2020","17","LD.FITCH_RD69",19.22,19.06,0,0.16
"D","02/16/2020","17","LD.WOODSIDE69",19.52,19.06,0,0.46
"D","02/16/2020","17","LD.WARE    69",19.11,19.06,0,0.05
"D","02/16/2020","17","LD.VERNON  69",18.34,19.06,0,-0.72
"D","02/16/2020","17","LD.OTTER_RV69",19.62,19.06,0,0.56
"D","02/16/2020","17","LD.SEARS   69",18.31,19.06,0,-0.75
"D","02/16/2020","17","LD.PONDVIL 69",19.41,19.06,0,0.35
"D","02/16/2020","17","LD.WESTBORO69",19.6,19.06,0,0.54
"D","02/16/2020","17","LD.GREENDAL13.8",19.15,19.06,0,0.09
"D","02/16/2020","17","LD.WACHUS  69",19.07,19.06,0,0.01
"D","02/16/2020","17","LD.M_WEYMTH13.8",18.92,19.06,0,-0.14
"D","02/16/2020","17","LD.AMHERST 34.5",19.06,19.06,0,0
"D","02/16/2020","17","LD.SCOBIE  12.5",19.07,19.06,0,0.01
"D","02/16/2020","17","LD.LAWRENCE34.5",19.05,19.06,0,-0.01
"D","02/16/2020","17","LD.PEMIGWAS34.5",19.49,19.06,0,0.43
"D","02/16/2020","17","LD.RIMMON  34.5",19.24,19.06,0,0.18
"D","02/16/2020","17","LD.LOSTNATN34.5",18.46,19.06,0,-0.6
"D","02/16/2020","17","LD.BERLN_NH22",18.46,19.06,0,-0.6
"D","02/16/2020","17","LD.BERLN_NH34.5",18.46,19.06,0,-0.6
"D","02/16/2020","17","LD.WHITEFLD34.5",18.46,19.06,0,-0.6
"D","02/16/2020","17","LD.N_WODSTK34.5",19.13,19.06,0,0.07
"D","02/16/2020","17","LD.BEEBE   34.5",19.33,19.06,0,0.27
"D","02/16/2020","17","LD.WHITE_LK34.5",19.61,19.06,0,0.55
"D","02/16/2020","17","LD.INTERVAL34.5",19.61,19.06,0,0.55
"D","02/16/2020","17","LD.SACO_VLY34.5",19.61,19.06,0,0.55
"D","02/16/2020","17","LD.ASHLAND 34.5",19.45,19.06,0,0.39
"D","02/16/2020","17","LD.OAK_HILL34.5",19.35,19.06,0,0.29
"D","02/16/2020","17","LD.WEBSTER 34.5",19.47,19.06,0,0.41
"D","02/16/2020","17","LD.LACONIA 34.5",19.47,19.06,0,0.41
"D","02/16/2020","17","LD.NORTH_RD34.5",19.44,19.06,0,0.38
"D","02/16/2020","17","LD.GARVINS 34.5",19.23,19.06,0,0.17
"D","02/16/2020","17","LD.EDDY    34.5",19.25,19.06,0,0.19
"D","02/16/2020","17","LD.PINEHILL34.5",19.21,19.06,0,0.15
"D","02/16/2020","17","LD.JACKMAN 34.5",19.3,19.06,0,0.24
"D","02/16/2020","17","LD.KEENE   12.5",19.05,19.06,0,-0.01
"D","02/16/2020","17","LD.SWANZEY 12.5",19.03,19.06,0,-0.03
"D","02/16/2020","17","LD.CHSTNTHL34.5",18.9,19.06,0,-0.16
"D","02/16/2020","17","LD.MONADNCK34.5",18.98,19.06,0,-0.08
"D","02/16/2020","17","LD.MAMOTHRD34.5",19.02,19.06,0,-0.04
"D","02/16/2020","17","LD.RDSFERRY34.5",19.14,19.06,0,0.08
"D","02/16/2020","17","LD.S_MILFRD34.5",19.13,19.06,0,0.07
"D","02/16/2020","17","LD.ANHEUSBH12.5",19.09,19.06,0,0.03
"D","02/16/2020","17","LD.HUDSON  34.5",19.12,19.06,0,0.06
"D","02/16/2020","17","LD.BRIDGE_S34.5",19.12,19.06,0,0.06
"D","02/16/2020","17","LD.LONGHILL34.5",19.12,19.06,0,0.06
"D","02/16/2020","17","LD.HUSE_RD 34.5",19.06,19.06,0,0
"D","02/16/2020","17","LD.CHESTER 34.5",19.14,19.06,0,0.08
"D","02/16/2020","17","LD.OCEAN_RD34.5",19.63,19.06,0,0.57
"D","02/16/2020","17","LD.SCHILLER115",19.64,19.06,0,0.58
"D","02/16/2020","17","LD.RESITNCE34.5",19.64,19.06,0,0.58
"D","02/16/2020","17","LD.KNGSTNPS34.5",19.32,19.06,0,0.26
"D","02/16/2020","17","LD.DOVER   34.5",19.47,19.06,0,0.41
"D","02/16/2020","17","LD.MADBURY 34.5",19.37,19.06,0,0.31
"D","02/16/2020","17","LD.RCHSTER 34.5",19.4,19.06,0,0.34
"D","02/16/2020","17","LD.TAUNTON 13.8",19.56,19.06,0,0.5
"D","02/16/2020","17","LD.E_SHORE 13.8",18.64,19.06,0,-0.42
"D","02/16/2020","17","LD.MILL_RV 13.8",18.65,19.06,0,-0.41
"D","02/16/2020","17","LD.QUINNIPC13.8",18.66,19.06,0,-0.4
"D","02/16/2020","17","LD.N_HAVEN 13.8",18.66,19.06,0,-0.4
"D","02/16/2020","17","LD.SACKETT 13.8",18.65,19.06,0,-0.41
"D","02/16/2020","17","LD.MIX_AVE 13.8",18.66,19.06,0,-0.4
"D","02/16/2020","17","LD.BROADWAY13.8",18.65,19.06,0,-0.41
"D","02/16/2020","17","LD.WATRSTUI13.8",18.64,19.06,0,-0.42
"D","02/16/2020","17","LD.ELM_WEST13.8",18.62,19.06,0,-0.44
"D","02/16/2020","17","LD.ALLINGS 13.8",18.61,19.06,0,-0.45
"D","02/16/2020","17","LD.WOODMONT13.8",18.56,19.06,0,-0.5
"D","02/16/2020","17","LD.MILVON  13.8",18.49,19.06,0,-0.57
"D","02/16/2020","17","LD.BAIRD   13.81X_LD",18.47,19.06,0,-0.59
"D","02/16/2020","17","LD.CONGRESS13.8",18.47,19.06,0,-0.59
"D","02/16/2020","17","LD.PEQUONCK13.8",18.47,19.06,0,-0.59
"D","02/16/2020","17","LD.ASHCREEK13.8",18.49,19.06,0,-0.57
"D","02/16/2020","17","LD.HAWTHORN13.8",18.5,19.06,0,-0.56
"D","02/16/2020","17","LD.OLD_TOWN13.8",18.49,19.06,0,-0.57
"D","02/16/2020","17","LD.TRAPFALS13.8",18.4,19.06,0,-0.66
"D","02/16/2020","17","LD.ANSONIA 13.8",18.42,19.06,0,-0.64
"D","02/16/2020","17","LD.INDIAN  13.8",18.41,19.06,0,-0.65
"D","02/16/2020","17","LD.JUNE_ST 13.8",18.56,19.06,0,-0.5
"D","02/16/2020","17","LD.BARNUM  13.8",18.47,19.06,0,-0.59
"D","02/16/2020","17","LD.SO_HERO 13.2",18.15,19.06,0,-0.91
"D","02/16/2020","17","LD.BERLINVT34.5",19.04,19.06,0,-0.02
"D","02/16/2020","17","LD.STJHNSBY34.5",18.79,19.06,0,-0.27
"D","02/16/2020","17","LD.IRASBURG46",18.44,19.06,0,-0.62
"D","02/16/2020","17","LD.HIGHGATE46",17.59,19.06,0,-1.47
"D","02/16/2020","17","LD.STALBANS34.5",17.97,19.06,0,-1.09
"D","02/16/2020","17","LD.E_FAIRFX34.5",18.18,19.06,0,-0.88
"D","02/16/2020","17","LD.ESSEX   34.5",18.65,19.06,0,-0.41
"D","02/16/2020","17","LD.EAST_AVE13.8",18.65,19.06,0,-0.41
"D","02/16/2020","17","LD.QUEENCTY34.5",18.84,19.06,0,-0.22
"D","02/16/2020","17","LD.QUEENCTY13.8",18.84,19.06,0,-0.22
"D","02/16/2020","17","LD.NEW_HAVN46",18.93,19.06,0,-0.13
"D","02/16/2020","17","LD.MIDLEBRY46",18.97,19.06,0,-0.09
"D","02/16/2020","17","LD.BLISVILL46",18.9,19.06,0,-0.16
"D","02/16/2020","17","LD.N_RUTLND46",18.99,19.06,0,-0.07
"D","02/16/2020","17","LD.ASCUTNEY46",19.27,19.06,0,0.21
"D","02/16/2020","17","LD.FLORNCE 46",18.96,19.06,0,-0.1
"D","02/16/2020","17","LD.WINDSOR 46",19.27,19.06,0,0.21
"D","02/16/2020","17","LD.HARTFDVT46",19.42,19.06,0,0.36
"D","02/16/2020","17","LD.CHELSEVT46",19.2,19.06,0,0.14
"D","02/16/2020","17","LD.MIDDLESX34.5",19.01,19.06,0,-0.05
"D","02/16/2020","17","LD.VERNONRD69",18.88,19.06,0,-0.18
"D","02/16/2020","17","LD.BENINGTN46",18.22,19.06,0,-0.84
"D","02/16/2020","17","LD.BENINGTN69",18.21,19.06,0,-0.85
"D","02/16/2020","17","LD.COLD_RV 46",19.02,19.06,0,-0.04
"D","02/16/2020","17","LD.N_READNG13.8",19.2,19.06,0,0.14
"D","02/16/2020","17","LD.BUDDNGTN33.0",18.63,19.06,0,-0.43
"D","02/16/2020","17","LD.DUDLEY  34.5",18.64,19.06,0,-0.42
"D","02/16/2020","17","LD.FORT_HIL34.5",18.56,19.06,0,-0.5
"D","02/16/2020","17","LD.BEAN_HIL13.8",18.65,19.06,0,-0.41
"D","02/16/2020","17","LD.STERLING13.8",19.06,19.06,0,0
"D","02/16/2020","17","LD.PAXTON  115",19.24,19.06,0,0.18
"D","02/16/2020","17","LD.W_BOYLST13.8",19.07,19.06,0,0.01
"D","02/16/2020","17","LD.ASHBRNHM115",19.09,19.06,0,0.03
"D","02/16/2020","17","LD.MANSFLD 13.8",19.18,19.06,0,0.12
"D","02/16/2020","17","LD.N_ATTLEB13.8T1_LD",19.19,19.06,0,0.13
"D","02/16/2020","17","LD.LITTLTN 25",19.04,19.06,0,-0.02
"D","02/16/2020","17","LD.HOLYOKE 13.8",18.94,19.06,0,-0.12
"D","02/16/2020","17","LD.INGLESID13.8",18.96,19.06,0,-0.1
"D","02/16/2020","17","LD.BERKSHRE23",18.22,19.06,0,-0.84
"D","02/16/2020","17","LD.LUDLOW  13.8",18.88,19.06,0,-0.18
"D","02/16/2020","17","LD.N_BLOOM 23",18.87,19.06,0,-0.19
"D","02/16/2020","17","LD.MANCHSTR23",18.76,19.06,0,-0.3
"D","02/16/2020","17","LD.CARD    23",18.7,19.06,0,-0.36
"D","02/16/2020","17","LD.CARD    69",18.7,19.06,0,-0.36
"D","02/16/2020","17","LD.MILSTONE345",18.37,19.06,0,-0.69
"D","02/16/2020","17","LD.GALE_FRY69",18.6,19.06,0,-0.46
"D","02/16/2020","17","LD.CANAL_NU23",18.52,19.06,0,-0.54
"D","02/16/2020","17","LD.NOERA_ST13.8",18.46,19.06,0,-0.6
"D","02/16/2020","17","LD.PARTRIDG23",18.3,19.06,0,-0.76
"D","02/16/2020","17","LD.DOREEN  23",18.29,19.06,0,-0.77
"D","02/16/2020","17","LD.OSWALD  23",18.37,19.06,0,-0.69
"D","02/16/2020","17","LD.WOODLAND23",18.41,19.06,0,-0.65
"D","02/16/2020","17","LD.PLEASANT23",18.53,19.06,0,-0.53
"D","02/16/2020","17","LD.BLANFORD23",18.78,19.06,0,-0.28
"D","02/16/2020","17","LD.PLAINFLD23",18.44,19.06,0,-0.62
"D","02/16/2020","17","LD.ASHFIELD23",18.46,19.06,0,-0.6
"D","02/16/2020","17","LD.CUMBRLND13.8",18.72,19.06,0,-0.34
"D","02/16/2020","17","LD.MONTAGUE13.8",18.69,19.06,0,-0.37
"D","02/16/2020","17","LD.FRENCHKG13.8",18.7,19.06,0,-0.36
"D","02/16/2020","17","LD.PINESHED13.8",18.96,19.06,0,-0.1
"D","02/16/2020","17","LD.MIDWAY  13.8",18.98,19.06,0,-0.08
"D","02/16/2020","17","LD.GUNN    23",18.98,19.06,0,-0.08
"D","02/16/2020","17","LD.BUCK_PD 115",18.95,19.06,0,-0.11
"D","02/16/2020","17","LD.AGAWAM  13.8",18.88,19.06,0,-0.18
"D","02/16/2020","17","LD.ELM     23",18.9,19.06,0,-0.16
"D","02/16/2020","17","LD.SOUTHWCK23",18.91,19.06,0,-0.15
