"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20220802.csv"
"C","Report for: 08/02/2022 - 08/02/2022"
"C","Report generated: 01/04/2023 20:56:39 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","08/02/2022","17","LD.MUSSEYRD34.5",112,112.82,0,-0.82
"D","08/02/2022","17","UN.MONTAGUE13.8CABT",109.83,112.82,0,-2.99
"D","08/02/2022","17","UN.MONTAGUE13.8TURN",109.83,112.82,0,-2.99
"D","08/02/2022","17","UN.NORWALK 27.6NOR1",111.88,112.82,0,-0.94
"D","08/02/2022","17","UN.NORWALK 27.6NOR2",111.88,112.82,0,-0.94
"D","08/02/2022","17","UN.NORWALK 27.6NOR3",111.88,112.82,0,-0.94
"D","08/02/2022","17","UN.TUNNEL  69  WWTP",111.15,112.82,0,-1.67
"D","08/02/2022","17","LD.WILTON  13.8",112.08,112.82,0,-0.74
"D","08/02/2022","17","LD.TRUMBULL13.8",111.67,112.82,0,-1.15
"D","08/02/2022","17","LD.OXFORD  13.8",109.5,112.82,0,-3.32
"D","08/02/2022","17","LD.WEARE   34.5",114.65,112.82,0,1.83
"D","08/02/2022","17","UN.ROCKY_RV13.8KIMB",112.03,112.82,0,-0.79
"D","08/02/2022","17","UN.NORTH_RD34.5LEMP",115.74,112.82,0,2.92
"D","08/02/2022","17","LD.BOGGY_BK44",110.5,112.82,0,-2.32
"D","08/02/2022","17","LD.SHELBURN12.5",112.86,112.82,0,0.04
"D","08/02/2022","17","LD.CHARLOTT12.5",112.66,112.82,0,-0.16
"D","08/02/2022","17","LD.N_FERRIS12.5",112.49,112.82,0,-0.33
"D","08/02/2022","17","LD.TRENTON 34.5",110.55,112.82,0,-2.27
"D","08/02/2022","17","UN.STETSON 34.5STET",109.44,112.82,0,-3.38
"D","08/02/2022","17","UN.E_SHORE 13.8NHP2",112.95,112.82,0,0.13
"D","08/02/2022","17","UN.POTTER  13.8WAT1",112.09,112.82,0,-0.73
"D","08/02/2022","17","UN.POTTER  13.8WAT2",112.09,112.82,0,-0.73
"D","08/02/2022","17","UN.PLNFIELD13.8PLFD",111.37,112.82,0,-1.45
"D","08/02/2022","17","LD.TOWER_HL13.0",112.95,112.82,0,0.13
"D","08/02/2022","17","UN.DARTMTH 13.8DAR3",112.49,112.82,0,-0.33
"D","08/02/2022","17","LD.STEPSTON23",113.9,112.82,0,1.08
"D","08/02/2022","17","LD.FALMOUTH25",114.64,112.82,0,1.82
"D","08/02/2022","17","LD.HYANIS_J24.0",114.69,112.82,0,1.87
"D","08/02/2022","17","LD.WELFLEET23",114.69,112.82,0,1.87
"D","08/02/2022","17","LD.HARWICH 23",114.69,112.82,0,1.87
"D","08/02/2022","17","LD.ORLEANS 24.0",114.69,112.82,0,1.87
"D","08/02/2022","17","LD.CANDLE  13.2",114.69,112.82,0,1.87
"D","08/02/2022","17","LD.TREASURE13.8",112.06,112.82,0,-0.76
"D","08/02/2022","17","UN.GRAHAM  46  MLFH",109.01,112.82,0,-3.81
"D","08/02/2022","17","LD.FLAX_HL 27.6",112.24,112.82,0,-0.58
"D","08/02/2022","17","UN.STETSON 34.5STE2",109.44,112.82,0,-3.38
"D","08/02/2022","17","UN.PARTRIDG23  BRKW",107.46,112.82,0,-5.36
"D","08/02/2022","17","UN.BERLN_NH13.8BURG",112.58,112.82,0,-0.24
"D","08/02/2022","17","LD.ROOD_AVE23",112.25,112.82,0,-0.57
"D","08/02/2022","17","UN.CONGRESS13.8BPFC",111.74,112.82,0,-1.08
"D","08/02/2022","17","LD.LYNN    13.8",113.09,112.82,0,0.27
"D","08/02/2022","17","LD.STOWE   34.5",114.23,112.82,0,1.41
"D","08/02/2022","17","LD.W_AMESBY23",111.67,112.82,0,-1.15
"D","08/02/2022","17","LD.W_AMESBY13.2",111.67,112.82,0,-1.15
"D","08/02/2022","17","UN.DEVON   13.2DV16",111.82,112.82,0,-1
"D","08/02/2022","17","UN.DEVON   13.2DV17",111.82,112.82,0,-1
"D","08/02/2022","17","UN.DEVON   13.2DV18",111.82,112.82,0,-1
"D","08/02/2022","17","LD.EAST_AVE34.5",112.86,112.82,0,0.04
"D","08/02/2022","17","LD.WATERFRD23",110.56,112.82,0,-2.26
"D","08/02/2022","17","LD.MYSTIC  13.8",112.48,112.82,0,-0.34
"D","08/02/2022","17","LD.DEXTER  13.8",111.19,112.82,0,-1.63
"D","08/02/2022","17","UN.E_FAIRFX34.5GMTW",109.82,112.82,0,-3
"D","08/02/2022","17","UN.WOODSTCK34.5SPMT",108.45,112.82,0,-4.37
"D","08/02/2022","17","UN.JAY_VT  46  KCW",108.93,112.82,0,-3.89
"D","08/02/2022","17","LD.NEWFANE 46",111.03,112.82,0,-1.79
"D","08/02/2022","17","LD.LIMEKILN34.5",112.84,112.82,0,0.02
"D","08/02/2022","17","LD.LYNDONVL34.5",112.38,112.82,0,-0.44
"D","08/02/2022","17","UN.HUCKN_HL34.5GROW",115.88,112.82,0,3.06
"D","08/02/2022","17","UN.BINGHAM 34.5BNGW",110.52,112.82,0,-2.3
"D","08/02/2022","17","LD.ATHENSME12.5",109.14,112.82,0,-3.68
"D","08/02/2022","17","LD.MADISON 34.5",108.23,112.82,0,-4.59
"D","08/02/2022","17","LD.HOTEL_RD12",112.3,112.82,0,-0.52
"D","08/02/2022","17","UN.ROLLINS 34.5ROLL",109.44,112.82,0,-3.38
"D","08/02/2022","17","LD.SOMERVIL13.8",114.11,112.82,0,1.29
"D","08/02/2022","17","UN.LAUREL  13.8MI13",111.11,112.82,0,-1.71
"D","08/02/2022","17","UN.LAUREL  13.8MI14",111.11,112.82,0,-1.71
"D","08/02/2022","17","UN.LAUREL  13.8MI15",111.11,112.82,0,-1.71
"D","08/02/2022","17","LD.TAFTS_CR12.5",112.78,112.82,0,-0.04
"D","08/02/2022","17","LD.VERNONRD46",110.82,112.82,0,-2
"D","08/02/2022","17","LD.ROXBURY 34.5",106.87,112.82,0,-5.95
"D","08/02/2022","17","LD.DUDLEY  13.8",111.29,112.82,0,-1.53
"D","08/02/2022","17","UN.HARRNGTN13.2HARS",112.52,112.82,0,-0.3
"D","08/02/2022","17","UN.LUDDN_LN34.5SADW",107.39,112.82,0,-5.43
"D","08/02/2022","17","UN.BPT_5CC 25  BHR5",111.11,112.82,0,-1.71
"D","08/02/2022","17","UN.CANAL   25  CAN3",113.35,112.82,0,0.53
"D","08/02/2022","17","UN.PASADMKG34.5PASW",109.04,112.82,0,-3.78
"D","08/02/2022","17","UN.W_KNGSTN34.5BIW",113.36,112.82,0,0.54
"D","08/02/2022","17","UN.TUTTLEHL34.5ANTW",114.66,112.82,0,1.84
"D","08/02/2022","17","UN.LUDDN_LN34.5CANW",107.39,112.82,0,-5.43
"D","08/02/2022","17","LD.LEEDS_ME34.5",109.77,112.82,0,-3.05
"D","08/02/2022","17","LD.UNION_AV115",113.02,112.82,0,0.2
"D","08/02/2022","17","LD.WOONSCKT13.8",112.18,112.82,0,-0.64
"D","08/02/2022","17","LD.SHERWOOD13.8",112.19,112.82,0,-0.63
"D","08/02/2022","17","LD.PLSNT_HL12.5",112.36,112.82,0,-0.46
"D","08/02/2022","17","LD.GOOSEFAR12",112.51,112.82,0,-0.31
"D","08/02/2022","17","LD.MONMOUTH12",111.88,112.82,0,-0.94
"D","08/02/2022","17","LD.MONMOUTH34.5",111.88,112.82,0,-0.94
"D","08/02/2022","17","LD.PALMER  23",111.51,112.82,0,-1.31
"D","08/02/2022","17","LD.BELLWSFL69",114.3,112.82,0,1.48
"D","08/02/2022","17","LD.THORNTON34.5",114.75,112.82,0,1.93
"D","08/02/2022","17","UN.E_SHORE 13.8NHP3",112.95,112.82,0,0.13
"D","08/02/2022","17","UN.E_SHORE 13.8NHP4",112.95,112.82,0,0.13
"D","08/02/2022","17","UN.RIDGEWOD13.8RIDG",110.98,112.82,0,-1.84
"D","08/02/2022","17","LD.BROOK_ST23",113.63,112.82,0,0.81
"D","08/02/2022","17","LD.TUNK    34.5",110.49,112.82,0,-2.33
"D","08/02/2022","17","LD.VALLY_LN34.5",112.51,112.82,0,-0.31
"D","08/02/2022","17","LD.JAY_VT  46",108.9,112.82,0,-3.92
"D","08/02/2022","17","UN.EDGAR   18.0ED1A",111.68,112.82,0,-1.14
"D","08/02/2022","17","UN.EDGAR   18.0ED1B",111.68,112.82,0,-1.14
"D","08/02/2022","17","UN.GRAHAM  18.0MS1A",109.01,112.82,0,-3.81
"D","08/02/2022","17","UN.GRAHAM  18.0MS1B",109.01,112.82,0,-3.81
"D","08/02/2022","17","LD.CROWLEYS12.5",111.94,112.82,0,-0.88
"D","08/02/2022","17","UN.BULL_HL 34.5BLHW",108.8,112.82,0,-4.02
"D","08/02/2022","17","UN.MADISON 34.5MADB",108.23,112.82,0,-4.59
"D","08/02/2022","17","LD.UNCASVIL27.6",110.56,112.82,0,-2.26
"D","08/02/2022","17","LD.BIRD_RD 13.8",113.32,112.82,0,0.5
"D","08/02/2022","17","LD.N_CANAL 34.5",111.75,112.82,0,-1.07
"D","08/02/2022","17","LD.N_CANAL 13.8",111.75,112.82,0,-1.07
"D","08/02/2022","17","LD.HOLLISTN13.8",113.81,112.82,0,0.99
"D","08/02/2022","17","LD.SHUNPIKE13.2",110.91,112.82,0,-1.91
"D","08/02/2022","17","UN.DEXTER  13.8DX1A",111.19,112.82,0,-1.63
"D","08/02/2022","17","UN.DEXTER  13.8DX1B",111.19,112.82,0,-1.63
"D","08/02/2022","17","LD.MEMORIAL13.8",111.7,112.82,0,-1.12
"D","08/02/2022","17","LD.MICHL_AV13.2",114.51,112.82,0,1.69
"D","08/02/2022","17","LD.BELLWSFL46",113.51,112.82,0,0.69
"D","08/02/2022","17","UN.BERLN_NH34.5JERW",112.58,112.82,0,-0.24
"D","08/02/2022","17","LD.TIMBER  34.5",111.39,112.82,0,-1.43
"D","08/02/2022","17","LD.FITCH   27.6",112.47,112.82,0,-0.35
"D","08/02/2022","17","LD.N_AUGSTA34.5",112.18,112.82,0,-0.64
"D","08/02/2022","17","LD.SONO    13.8",112.29,112.82,0,-0.53
"D","08/02/2022","17","LD.SAXONVIL13.8",114.56,112.82,0,1.74
"D","08/02/2022","17","LD.KEENE_RD46",109.44,112.82,0,-3.38
"D","08/02/2022","17","LD.TASKERFM34.5",115.14,112.82,0,2.32
"D","08/02/2022","17","LD.STURTVNT12.5",108.56,112.82,0,-4.26
"D","08/02/2022","17","LD.COSCOB  27.6",112.99,112.82,0,0.17
"D","08/02/2022","17","LD.COSCOB  13.2",112.99,112.82,0,0.17
"D","08/02/2022","17","LD.W_HAMDEN69",111.72,112.82,0,-1.1
"D","08/02/2022","17","LD.W_HAMDEN13.2",111.72,112.82,0,-1.1
"D","08/02/2022","17","UN.LITTLRST13.2WRNS",111.42,112.82,0,-1.4
"D","08/02/2022","17","LD.MYSTC_NU13.8",112.62,112.82,0,-0.2
"D","08/02/2022","17","LD.COOPERML12.5",111.36,112.82,0,-1.46
"D","08/02/2022","17","LD.HILND_PK13.8",113.28,112.82,0,0.46
"D","08/02/2022","17","LD.BIDDEFRD12.5",112.62,112.82,0,-0.2
"D","08/02/2022","17","LD.BRANCH  12.5",112.47,112.82,0,-0.35
"D","08/02/2022","17","LD.BUCKSPRT34.5",111.17,112.82,0,-1.65
"D","08/02/2022","17","LD.CHALLENG12.5",112.12,112.82,0,-0.7
"D","08/02/2022","17","LD.LEWSTN_L12.5",112.05,112.82,0,-0.77
"D","08/02/2022","17","LD.MOSHERS 12.5",112.17,112.82,0,-0.65
"D","08/02/2022","17","LD.NORWAY  12.5",111.61,112.82,0,-1.21
"D","08/02/2022","17","LD.ELM_ST  12.5",112.78,112.82,0,-0.04
"D","08/02/2022","17","LD.BILERCA 13.2T5 LD",113.45,112.82,0,0.63
"D","08/02/2022","17","LD.GEORGIA 34.5",109.82,112.82,0,-3
"D","08/02/2022","17","LD.SEWAL_ST12.5",112.67,112.82,0,-0.15
"D","08/02/2022","17","LD.MILL_PD 12.5",116.26,112.82,0,3.44
"D","08/02/2022","17","LD.E_BEVRLY23  T1 LD",111.75,112.82,0,-1.07
"D","08/02/2022","17","LD.PRID_CRN12.5",112.35,112.82,0,-0.47
"D","08/02/2022","17","LD.CENTECH 13.8",114.95,112.82,0,2.13
"D","08/02/2022","17","LD.2121A_T 34.5",112.77,112.82,0,-0.05
"D","08/02/2022","17","LD.STICKNEY34.5",112.12,112.82,0,-0.7
"D","08/02/2022","17","LD.UNION   34.5",112.33,112.82,0,-0.49
"D","08/02/2022","17","LD.EMBDEN  12.5",108.11,112.82,0,-4.71
"D","08/02/2022","17","LD.WILMATC 4.8 1X3 LD",110.86,112.82,0,-1.96
"D","08/02/2022","17","LD.WILMATC 4.8 2X3 LD",110.86,112.82,0,-1.96
"D","08/02/2022","17","LD.BILERCA 13.2T6 LD",113.82,112.82,0,1
"D","08/02/2022","17","LD.E_BEVRLY23  T2 LD",111.74,112.82,0,-1.08
"D","08/02/2022","17","LD.SPRNG_ST12.5",111.48,112.82,0,-1.34
"D","08/02/2022","17","UN.OAKFIELD34.5OAKW",109.71,112.82,0,-3.11
"D","08/02/2022","17","LD.CHASE_HL12.5",113.36,112.82,0,0.54
"D","08/02/2022","17","LD.POOTATCK13.8",111.38,112.82,0,-1.44
"D","08/02/2022","17","LD.WALLACE 13.8",112.63,112.82,0,-0.19
"D","08/02/2022","17","LD.ENFIELD 23",111.19,112.82,0,-1.63
"D","08/02/2022","17","LD.MEADOWST69",112.67,112.82,0,-0.15
"D","08/02/2022","17","LD.BRIDGE_S4.16",114.3,112.82,0,1.48
"D","08/02/2022","17","LD.TILLSON 13.8",110.83,112.82,0,-1.99
"D","08/02/2022","17","UN.COMERFRD13.8COM1",113.32,112.82,0,0.5
"D","08/02/2022","17","UN.COMERFRD13.8COM2",113.32,112.82,0,0.5
"D","08/02/2022","17","UN.COMERFRD13.8COM3",113.32,112.82,0,0.5
"D","08/02/2022","17","UN.COMERFRD13.8COM4",113.32,112.82,0,0.5
"D","08/02/2022","17","UN.MOORE   13.8MOR1",113.3,112.82,0,0.48
"D","08/02/2022","17","UN.MOORE   13.8MOR2",113.29,112.82,0,0.47
"D","08/02/2022","17","UN.MOORE   13.8MOR3",113.29,112.82,0,0.47
"D","08/02/2022","17","UN.MOORE   13.8MOR4",113.29,112.82,0,0.47
"D","08/02/2022","17","LD.N_LONDON12.5",111.8,112.82,0,-1.02
"D","08/02/2022","17","LD.HARRISON13.8",114.14,112.82,0,1.32
"D","08/02/2022","17","UN.BUCKSPRT18.0BCK4",111.17,112.82,0,-1.65
"D","08/02/2022","17","LD.NORWALK 4.8",111.88,112.82,0,-0.94
"D","08/02/2022","17","LD.FIELD_ST13.8517-533",111.68,112.82,0,-1.14
"D","08/02/2022","17","LD.READ_ST 23",113.53,112.82,0,0.71
"D","08/02/2022","17","LD.EVERETT 13.8",112.9,112.82,0,0.08
"D","08/02/2022","17","LD.READ_ST 69",113.53,112.82,0,0.71
"D","08/02/2022","17","UN.VALLEYNB23  FGW",113.61,112.82,0,0.79
"D","08/02/2022","17","LD.KNGSTNUT34.5",114.26,112.82,0,1.44
"D","08/02/2022","17","LD.HATHAWAY23",112.41,112.82,0,-0.41
"D","08/02/2022","17","LD.HANOVER 13.81690 LD",111.41,112.82,0,-1.41
"D","08/02/2022","17","LD.FIELD_ST13.8517-532",111.68,112.82,0,-1.14
"D","08/02/2022","17","LD.HANOVER 13.81355 LD",111.96,112.82,0,-0.86
"D","08/02/2022","17","LD.BERLIN  23",113.12,112.82,0,0.3
"D","08/02/2022","17","LD.MINK    23",113.1,112.82,0,0.28
"D","08/02/2022","17","LD.VALLEY  23",113.56,112.82,0,0.74
"D","08/02/2022","17","UN.TREASURE24.0SOLS",112.06,112.82,0,-0.76
"D","08/02/2022","17","LD.MEABROOK13.2",112.82,112.82,0,0
"D","08/02/2022","17","LD.ELECTRIC13.8",114.04,112.82,0,1.22
"D","08/02/2022","17","UN.BULL_HL 34.5HANW",108.8,112.82,0,-4.02
"D","08/02/2022","17","UN.N_OXFORD13.2FRS",112.27,112.82,0,-0.55
"D","08/02/2022","17","UN.GR_RIDGE16  GR1A",112.43,112.82,0,-0.39
"D","08/02/2022","17","UN.GR_RIDGE16  GR1B",111.82,112.82,0,-1
"D","08/02/2022","17","LD.WNDSRLKS23",111.19,112.82,0,-1.63
"D","08/02/2022","17","LD.W_SALEM 23",111.86,112.82,0,-0.96
"D","08/02/2022","17","LD.BLACK_RK4.8",112.47,112.82,0,-0.35
"D","08/02/2022","17","LD.BLACK_RK69",111.41,112.82,0,-1.41
"D","08/02/2022","17","LD.BLAIR_PD13.8",113.78,112.82,0,0.96
"D","08/02/2022","17","LD.KENTCNTY12.5",112.03,112.82,0,-0.79
"D","08/02/2022","17","LD.NLONDNCT115",110.56,112.82,0,-2.26
"D","08/02/2022","17","UN.PISGAH  34.5PSGW",109.3,112.82,0,-3.52
"D","08/02/2022","17","LD.MIDDLEST34.5",112.03,112.82,0,-0.79
"D","08/02/2022","17","LD.MIDDLEST12.5",112.03,112.82,0,-0.79
"D","08/02/2022","17","LD.N_KEENE 12.5",112.55,112.82,0,-0.27
"D","08/02/2022","17","UN.SALEM   18.0SAL5",111.57,112.82,0,-1.25
"D","08/02/2022","17","UN.SALEM   18.0SAL6",111.57,112.82,0,-1.25
"D","08/02/2022","17","LD.SEAFOOD 13.8",113.99,112.82,0,1.17
"D","08/02/2022","17","UN.BELLNGHM13.2NE1A",112.03,112.82,0,-0.79
"D","08/02/2022","17","UN.BELLNGHM13.2NE1B",112.03,112.82,0,-0.79
"D","08/02/2022","17","UN.ATHENSME12.5ATHN",109.14,112.82,0,-3.68
"D","08/02/2022","17","LD.DRUMROCK12.5",112.02,112.82,0,-0.8
"D","08/02/2022","17","LD.W_ANDOVR13.8T10 LD",113.68,112.82,0,0.86
"D","08/02/2022","17","LD.W_ANDOVR13.8T20 LD",113.62,112.82,0,0.8
"D","08/02/2022","17","LD.LUDDN_LN34.5",107.39,112.82,0,-5.43
"D","08/02/2022","17","LD.ROCKVILE13.8",111.19,112.82,0,-1.63
"D","08/02/2022","17","UN.HARTLAND12.5PITS",110.04,112.82,0,-2.78
"D","08/02/2022","17","UN.TOWANTIC18.0TO1A",109.13,112.82,0,-3.69
"D","08/02/2022","17","UN.TOWANTIC18.0TO1B",109.13,112.82,0,-3.69
"D","08/02/2022","17","UN.TRACY   23  WODS",111.07,112.82,0,-1.75
"D","08/02/2022","17","LD.READING 34.5",114.71,112.82,0,1.89
"D","08/02/2022","17","LD.CANTN_BE115",113.49,112.82,0,0.67
"D","08/02/2022","17","UN.PUTNAMRD34.5DFLW",107.69,112.82,0,-5.13
"D","08/02/2022","17","LD.BROKENGD34.5",115.39,112.82,0,2.57
"D","08/02/2022","17","LD.BRISTOL 4.8",111.96,112.82,0,-0.86
"D","08/02/2022","17","UN.WALNGFRD13.8WAL6",113.02,112.82,0,0.2
"D","08/02/2022","17","UN.WALNGFRD13.8WAL7",113.02,112.82,0,0.2
"D","08/02/2022","17","UN.MEDWAY  13.8WMJ4",112.9,112.82,0,0.08
"D","08/02/2022","17","UN.MEDWAY  13.8WMJ5",112.9,112.82,0,0.08
"D","08/02/2022","17","UN.BELFAST 34.5GEOR",112.21,112.82,0,-0.61
"D","08/02/2022","17","UN.TUNNEL  23  FSNS",111.23,112.82,0,-1.59
"D","08/02/2022","17","UN.MADISON 115 MADH",108.23,112.82,0,-4.59
"D","08/02/2022","17","UN.JOHNSTON23  JS1W",111,112.82,0,-1.82
"D","08/02/2022","17","UN.JOHNSTON23  JS2W",111,112.82,0,-1.82
"D","08/02/2022","17","UN.JOHNSTON23  JS3W",111,112.82,0,-1.82
"D","08/02/2022","17","UN.JOHNSTON23  JS4W",111,112.82,0,-1.82
"D","08/02/2022","17","UN.JOHNSTON23  JS5W",111,112.82,0,-1.82
"D","08/02/2022","17","UN.JOHNSTON23  JS6W",111,112.82,0,-1.82
"D","08/02/2022","17","UN.JOHNSTON23  JS7W",111,112.82,0,-1.82
"D","08/02/2022","17","UN.COOLIDGE34.5COLS",111.63,112.82,0,-1.19
"D","08/02/2022","17","UN.WOOD_RV 34.5ABFS",113.5,112.82,0,0.68
"D","08/02/2022","17","UN.WAREHAM 23  WA1S",113.45,112.82,0,0.63
"D","08/02/2022","17","UN.WAREHAM 23  WA2S",113.45,112.82,0,0.63
"D","08/02/2022","17","UN.WAREHAM 23  WA3S",113.45,112.82,0,0.63
"D","08/02/2022","17","UN.WAREHAM 23  WA4S",113.45,112.82,0,0.63
"D","08/02/2022","17","UN.SAPHINCK115 SAPI",111.32,112.82,0,-1.5
"D","08/02/2022","17","LD.SAPHINCK115",111.32,112.82,0,-1.5
"D","08/02/2022","17","UN.YARMOUTH6.9 CABB",112.76,112.82,0,-0.06
"D","08/02/2022","17","AR.YARMOUTH6.9 CABBD",112.76,112.82,0,-0.06
"D","08/02/2022","17","AR.MADISON 34.5MADBD",108.23,112.82,0,-4.59
"D","08/02/2022","17","LD.PWRCO_RD13.21T_LD",113.62,112.82,0,0.8
"D","08/02/2022","17","LD.N_ATTLEB13.8T2T3_LD",112.94,112.82,0,0.12
"D","08/02/2022","17","LD.BAIRD   13.82X_LD",111.87,112.82,0,-0.95
"D","08/02/2022","17","LD.BEARSWMP13.8",107.31,112.82,0,-5.51
"D","08/02/2022","17","UN.PARTRIDG23  BR2W",107.46,112.82,0,-5.36
"D","08/02/2022","17","UN.NE_SIMSB23  DWWS",111.7,112.82,0,-1.12
"D","08/02/2022","17","LD.GOLDN_RK13.2",113.19,112.82,0,0.37
"D","08/02/2022","17","LD.COUNTYRD34.5",111.22,112.82,0,-1.6
"D","08/02/2022","17","LD.PWRCO_RD13.22T_LD",113.62,112.82,0,0.8
"D","08/02/2022","17","UN.SNOW_ST 13.2DH1S",111.37,112.82,0,-1.45
"D","08/02/2022","17","UN.SNOW_ST 13.2DH2S",111.37,112.82,0,-1.45
"D","08/02/2022","17","UN.SNOW_ST 13.2DH3S",111.37,112.82,0,-1.45
"D","08/02/2022","17","UN.SNOW_ST 13.2DH4S",111.37,112.82,0,-1.45
"D","08/02/2022","17","LD.GREENWCH13.2",112.99,112.82,0,0.17
"D","08/02/2022","17","LD.HNDRSNVL13.8",112.55,112.82,0,-0.27
"D","08/02/2022","17","LD.JEPSON  13.8",113.22,112.82,0,0.4
"D","08/02/2022","17","LD.JEPSON  69  ",113.22,112.82,0,0.4
"D","08/02/2022","17","LD.JEPSON  23  ",113.22,112.82,0,0.4
"D","08/02/2022","17","UN.SCITICO 34.5NUMS",112.03,112.82,0,-0.79
"D","08/02/2022","17","UN.BULL_HL 34.5WEVW",108.8,112.82,0,-4.02
"D","08/02/2022","17","UN.IRASBURG46  COV1",109.96,112.82,0,-2.86
"D","08/02/2022","17","UN.IRASBURG46  COV2",109.96,112.82,0,-2.86
"D","08/02/2022","17","UN.CYRO_DR 34.5SANS",112.57,112.82,0,-0.25
"D","08/02/2022","17","LD.MOSHER_T115 ",110.11,112.82,0,-2.71
"D","08/02/2022","17","UN.SHUNOCK 13.8NSTS",113.15,112.82,0,0.33
"D","08/02/2022","17","UN.POWERSVL115 MLNB",109.44,112.82,0,-3.38
"D","08/02/2022","17","AR.POWERSVL115 MLNBD",109.44,112.82,0,-3.38
"D","08/02/2022","17","LD.DUNNL_PK13.8",113.82,112.82,0,1
"D","08/02/2022","17","UN.FRMINGTN34.5FRMS",108.55,112.82,0,-4.27
"D","08/02/2022","17","UN.ROXBURY 34.5ROXW",106.87,112.82,0,-5.95
"D","08/02/2022","17","UN.CANTRBRY34.5QNBS",111.18,112.82,0,-1.64
"D","08/02/2022","17","UN.MOORE   13.8MOR5",113.3,112.82,0,0.48
"D","08/02/2022","17","LD.MADISON 115 ",108.23,112.82,0,-4.59
"D","08/02/2022","17","LD.ROCKNGHM13.2",113.19,112.82,0,0.37
"D","08/02/2022","17","LD.GRAFTON 69  ",115.53,112.82,0,2.71
"D","08/02/2022","17","UN.IRNMN_HL34.5IM1S",112.07,112.82,0,-0.75
"D","08/02/2022","17","UN.IRNMN_HL34.5IM2S",112.07,112.82,0,-0.75
"D","08/02/2022","17","UN.IRNMN_HL34.5IM3S",112.07,112.82,0,-0.75
"D","08/02/2022","17","UN.IRNMN_HL34.5IM4S",112.07,112.82,0,-0.75
"D","08/02/2022","17","UN.WICKFORD34.5DB1S",112.71,112.82,0,-0.11
"D","08/02/2022","17","UN.WICKFORD34.5DB2S",112.71,112.82,0,-0.11
"D","08/02/2022","17","UN.WICKFORD34.5DB3S",112.71,112.82,0,-0.11
"D","08/02/2022","17","UN.WICKFORD34.5DB4S",112.71,112.82,0,-0.11
"D","08/02/2022","17","UN.STONYBRK4.16STBS",111.12,112.82,0,-1.7
"D","08/02/2022","17","UN.PISGAH  34.5SLVW",109.3,112.82,0,-3.52
"D","08/02/2022","18","UN.FRNKLNSQ13.810CC",131.37,133.45,0,-2.08
"D","08/02/2022","18","UN.FRNKLNSQ13.811CC",131.37,133.45,0,-2.08
"D","08/02/2022","18","UN.FRNKLNSQ13.89CC",131.37,133.45,0,-2.08
"D","08/02/2022","18","UN.ALTRESCO13.8ALTR",126.62,133.45,0,-6.83
"D","08/02/2022","18","UN.EDDY    34.5AMOS",136.02,133.45,0,2.57
"D","08/02/2022","18","UN.GULFISLD34.5GULF",131.38,133.45,0,-2.07
"D","08/02/2022","18","UN.ASCUTNEY46  ASCU",135.11,133.45,0,1.66
"D","08/02/2022","18","UN.PEMIGWAS34.5AYER",137.9,133.45,0,4.45
"D","08/02/2022","18","UN.ROXBURY 34.5AZIS",125.3,133.45,0,-8.15
"D","08/02/2022","18","UN.BELLWSFL6.9 BELL",134.83,133.45,0,1.38
"D","08/02/2022","18","UN.BERLINVT34.5BERL",135.16,133.45,0,1.71
"D","08/02/2022","18","UN.WHITEFLD34.5BETH",131.91,133.45,0,-1.54
"D","08/02/2022","18","UN.9DRAGONS115 BOIS",125.3,133.45,0,-8.15
"D","08/02/2022","18","UN.MIDDLESX34.5BOLT",135.23,133.45,0,1.78
"D","08/02/2022","18","UN.PERRY_ST13.8BOOT",134.34,133.45,0,0.89
"D","08/02/2022","18","UN.BPT_RESC13.8BPTR",132.04,133.45,0,-1.41
"D","08/02/2022","18","UN.BRANFORD23  BRAN",134.24,133.45,0,0.79
"D","08/02/2022","18","UN.FORESTVL13.8BRF",132.2,133.45,0,-1.25
"D","08/02/2022","18","UN.ASHLAND 34.5BRID",137.4,133.45,0,3.95
"D","08/02/2022","18","UN.TOPSHAM 34.5BRUN",132.55,133.45,0,-0.9
"D","08/02/2022","18","UN.BEARSWMP13.8BSW1",127.06,133.45,0,-6.39
"D","08/02/2022","18","UN.BEARSWMP13.8BSW2",127.06,133.45,0,-6.39
"D","08/02/2022","18","UN.BULLSBDG27.6BULL",132.22,133.45,0,-1.23
"D","08/02/2022","18","UN.QUEENCTY13.8BURL",133.94,133.45,0,0.49
"D","08/02/2022","18","UN.CANAL   18.0CAN1",134.34,133.45,0,0.89
"D","08/02/2022","18","UN.CANAL   18.0CAN2",134.34,133.45,0,0.89
"D","08/02/2022","18","UN.CAPE    13.2CAP4",132.98,133.45,0,-0.47
"D","08/02/2022","18","UN.CAPE    13.2CAP5",132.98,133.45,0,-0.47
"D","08/02/2022","18","UN.LOUDEN  34.5CATR",132.84,133.45,0,-0.61
"D","08/02/2022","18","UN.COSCOB  13.8CC10",133.5,133.45,0,0.05
"D","08/02/2022","18","UN.COSCOB  13.8CC11",133.5,133.45,0,0.05
"D","08/02/2022","18","UN.COSCOB  13.8CC12",133.5,133.45,0,0.05
"D","08/02/2022","18","UN.TAUNTON 13.8CL9C",133.79,133.45,0,0.34
