"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20230126.csv"
"C","Report for: 01/26/2023 - 01/26/2023"
"C","Report generated: 01/26/2023 23:07:05 EST"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","01/26/2023","18","UN.MBTA    14.4MBTA",88.4,85.99,0,2.41
"D","01/26/2023","18","UN.COMERFRD34.5MCIN",83.74,85.99,0,-2.25
"D","01/26/2023","18","UN.EAST_AVE34.5MCNL",83.46,85.99,0,-2.53
"D","01/26/2023","18","UN.MIDDLETN115 MI10",83.25,85.99,0,-2.74
"D","01/26/2023","18","UN.MIDDLETN13.2MID2",83.25,85.99,0,-2.74
"D","01/26/2023","18","UN.MIDDLETN20.9MID3",83.25,85.99,0,-2.74
"D","01/26/2023","18","UN.LAUREL  22  MID4",82.87,85.99,0,-3.12
"D","01/26/2023","18","UN.MILSTONE24.0MIL2",81.51,85.99,0,-4.48
"D","01/26/2023","18","UN.MILSTONE24.0MIL3",81.51,85.99,0,-4.48
"D","01/26/2023","18","UN.MILFORD 13.8MILF",88.47,85.99,0,2.48
"D","01/26/2023","18","UN.TOPSHAM 34.5MILR",86.34,85.99,0,0.35
"D","01/26/2023","18","UN.MERIMACK13.8MK1",86.81,85.99,0,0.82
"D","01/26/2023","18","UN.MERIMACK23  MK2",86.81,85.99,0,0.82
"D","01/26/2023","18","UN.MONTVLLE69  MO10",82.23,85.99,0,-3.76
"D","01/26/2023","18","UN.MONTVLLE13.8MON5",82.23,85.99,0,-3.76
"D","01/26/2023","18","UN.MONTVLLE22.0MON6",82.23,85.99,0,-3.76
"D","01/26/2023","18","UN.MIDDLEST34.5MONY",85.96,85.99,0,-0.03
"D","01/26/2023","18","UN.SHAWINGN13.8MPWR",84.96,85.99,0,-1.03
"D","01/26/2023","18","UN.NEWINGTN24.0NEWI",86.31,85.99,0,0.32
"D","01/26/2023","18","UN.E_SHORE 22  NHHB",83.33,85.99,0,-2.66
"D","01/26/2023","18","UN.TUNNEL  69  NORJ",83.76,85.99,0,-2.23
"D","01/26/2023","18","UN.WARD_HIL23  OGD",86.77,85.99,0,0.78
"D","01/26/2023","18","UN.OCEAN_ST13.8OSP1",85.93,85.99,0,-0.06
"D","01/26/2023","18","UN.OCEAN_ST13.8OSP2",85.93,85.99,0,-0.06
"D","01/26/2023","18","UN.TOPSHAM 34.5PEJE",86.34,85.99,0,0.35
"D","01/26/2023","18","UN.CHEMICAL115 PERC",84.75,85.99,0,-1.24
"D","01/26/2023","18","UN.FLAGG_PD13.8PINE",86.47,85.99,0,0.48
"D","01/26/2023","18","UN.PONTOOK 34.5PONT",81.87,85.99,0,-4.12
"D","01/26/2023","18","UN.POTTER  13.8POT2",88.82,85.99,0,2.83
"D","01/26/2023","18","UN.FLORNCE 46  PROC",84.38,85.99,0,-1.61
"D","01/26/2023","18","UN.SPRNG_ST34.5PTRR",86.28,85.99,0,0.29
"D","01/26/2023","18","UN.RESCOS  115 RESC",88.01,85.99,0,2.02
"D","01/26/2023","18","UN.WARD_HIL23  RESN",86.77,85.99,0,0.78
"D","01/26/2023","18","UN.N_RUTLND46  RUT5",84.58,85.99,0,-1.41
"D","01/26/2023","18","UN.SEABROOK24.5SBRK",86.13,85.99,0,0.14
"D","01/26/2023","18","UN.SCHILLER115 SCH4",88.57,85.99,0,2.58
"D","01/26/2023","18","UN.SCHILLER115 SCH5",88.57,85.99,0,2.58
"D","01/26/2023","18","UN.SCHILLER115 SCH6",88.57,85.99,0,2.58
"D","01/26/2023","18","UN.SCHILLER115 SCHC",88.57,85.99,0,2.58
"D","01/26/2023","18","UN.SEARS   69  SEAR",78.37,85.99,0,-7.62
"D","01/26/2023","18","UN.SECREC  69  SECR",83.76,85.99,0,-2.23
"D","01/26/2023","18","UN.SEMASS  13.8SEM1",88.15,85.99,0,2.16
"D","01/26/2023","18","UN.SEMASS  13.8SEM2",88.15,85.99,0,2.16
"D","01/26/2023","18","UN.HIGHGATE46  SHEL",78.7,85.99,0,-7.29
"D","01/26/2023","18","UN.SHEPAUG 69  SHEP",81.42,85.99,0,-4.57
"D","01/26/2023","18","UN.SHERMAN 115 SHER",78.95,85.99,0,-7.04
"D","01/26/2023","18","UN.ROLF_AVE69  SHRW",87.36,85.99,0,1.37
"D","01/26/2023","18","UN.LOUDEN  34.5SKEL",86.76,85.99,0,0.77
"D","01/26/2023","18","UN.SMITH_HY6.9 SMTH",81.87,85.99,0,-4.12
"D","01/26/2023","18","UN.S_MEADOW13.8SO11",84.7,85.99,0,-1.29
"D","01/26/2023","18","UN.S_MEADOW13.8SO12",84.7,85.99,0,-1.29
"D","01/26/2023","18","UN.S_MEADOW13.8SO13",84.7,85.99,0,-1.29
"D","01/26/2023","18","UN.S_MEADOW13.8SO14",84.7,85.99,0,-1.29
"D","01/26/2023","18","UN.S_MEADOW11.5SOM5",84.7,85.99,0,-1.29
"D","01/26/2023","18","UN.S_MEADOW11.5SOM6",84.7,85.99,0,-1.29
"D","01/26/2023","18","UN.STONYBRK13.2ST2A",84.6,85.99,0,-1.39
"D","01/26/2023","18","UN.STONYBRK13.2ST2B",84.6,85.99,0,-1.39
"D","01/26/2023","18","UN.STEVENSN6.9 STEV",80.54,85.99,0,-5.45
"D","01/26/2023","18","UN.BIGELOW 115 STRA",79.59,85.99,0,-6.4
"D","01/26/2023","18","UN.PRID_CRN34.5SWBK",86.66,85.99,0,0.67
"D","01/26/2023","18","UN.TAMWORTH115 TAMW",88.25,85.99,0,2.26
"D","01/26/2023","18","UN.TORRNGTN69  TT10",82.29,85.99,0,-3.7
"D","01/26/2023","18","UN.TUNNEL  23  TUNN",83.75,85.99,0,-2.24
"D","01/26/2023","18","UN.VERGENNE34.5VERD",84.39,85.99,0,-1.6
"D","01/26/2023","18","UN.VERNON  69  VERN",77.05,85.99,0,-8.94
"D","01/26/2023","18","UN.WATER_RV23  W_J1",87.95,85.99,0,1.96
"D","01/26/2023","18","UN.WATER_RV115 W_J2",87.95,85.99,0,1.96
"D","01/26/2023","18","UN.MIDDLESX34.5WATR",84.92,85.99,0,-1.07
"D","01/26/2023","18","UN.CHSTERME46  WENF",83.48,85.99,0,-2.51
"D","01/26/2023","18","UN.LAKEWOOD34.5WEST",81.82,85.99,0,-4.17
"D","01/26/2023","18","UN.WHITEFLD34.5WFPL",81.87,85.99,0,-4.12
"D","01/26/2023","18","UN.WHITE_LK34.5WHLA",88.28,85.99,0,2.29
"D","01/26/2023","18","UN.WILDER  13.8WILD",86.71,85.99,0,0.72
"D","01/26/2023","18","UN.WILLIAM 6.9 WILL",80.21,85.99,0,-5.78
"D","01/26/2023","18","UN.EAST_AVE13.8WINO",83.46,85.99,0,-2.53
"D","01/26/2023","18","UN.MILLBURY13.8WMIM",87.87,85.99,0,1.88
"D","01/26/2023","18","UN.W_MEDWAY13.8WMJ1",87.19,85.99,0,1.2
"D","01/26/2023","18","UN.W_MEDWAY13.8WMJ2",87.19,85.99,0,1.2
"D","01/26/2023","18","UN.MEDWAYJ313.8WMJ3",88.42,85.99,0,2.43
"D","01/26/2023","18","UN.WOODLAND23  WOOD",81.47,85.99,0,-4.52
"D","01/26/2023","18","UN.W_SPRFLD13.8WS10",84.89,85.99,0,-1.1
"D","01/26/2023","18","UN.WYMAN_HY13.8WYM1",79.59,85.99,0,-6.4
"D","01/26/2023","18","UN.WYMAN_HY13.8WYM2",79.59,85.99,0,-6.4
"D","01/26/2023","18","UN.WYMAN_HY13.8WYM3",79.59,85.99,0,-6.4
"D","01/26/2023","18","UN.YARMOUTH13.8YAR3",87.14,85.99,0,1.15
"D","01/26/2023","18","UN.YARMOUTH22  YAR4",86.14,85.99,0,0.15
"D","01/26/2023","18","UN.ROCKY_RV13.8ROCK",81.81,85.99,0,-4.18
"D","01/26/2023","18","UN.W_BUXTON34.5BONE",86.73,85.99,0,0.74
"D","01/26/2023","18","UN.HARRIS  13.2HAR4",79.59,85.99,0,-6.4
"D","01/26/2023","18","UN.LOUDEN  34.5NGOR",86.76,85.99,0,0.77
"D","01/26/2023","18","UN.WINSLOW 34.5SHAW",84.7,85.99,0,-1.29
"D","01/26/2023","18","UN.OAK_HILL34.5CONC",87.41,85.99,0,1.42
"D","01/26/2023","18","UN.GARVINS 34.5GARV",87,85.99,0,1.01
"D","01/26/2023","18","UN.N_CANAL 34.5HADL",85.09,85.99,0,-0.9
"D","01/26/2023","18","UN.E_FAIRFX34.5LLAM",81.27,85.99,0,-4.72
"D","01/26/2023","18","UN.MIDDLESX34.5MSX2",84.92,85.99,0,-1.07
"D","01/26/2023","18","UN.DIGHTON 115 DIGH",88.22,85.99,0,2.23
"D","01/26/2023","18","UN.FALMOUTH25  OAKB",88.75,85.99,0,2.76
"D","01/26/2023","18","UN.FALMOUTH25  WTIS",88.75,85.99,0,2.76
"D","01/26/2023","18","UN.BPT_ENER16  BHCC",81.62,85.99,0,-4.37
"D","01/26/2023","18","UN.BERK_PWR21  BERK",84.92,85.99,0,-1.07
"D","01/26/2023","18","UN.STONYBRK13.2ST1A",84.6,85.99,0,-1.39
"D","01/26/2023","18","UN.STONYBRK13.2ST1B",84.6,85.99,0,-1.39
"D","01/26/2023","18","UN.STONYBRK13.2ST1C",84.6,85.99,0,-1.39
"D","01/26/2023","18","UN.MILLENUM16  MILN",85.79,85.99,0,-0.2
"D","01/26/2023","18","UN.ESSEX   34.5ESSD",83.41,85.99,0,-2.58
"D","01/26/2023","18","UN.TIVERTON18.0TIVR",89.68,85.99,0,3.69
"D","01/26/2023","18","UN.RUMFD_IP18.0RUMF",83.75,85.99,0,-2.24
"D","01/26/2023","18","UN.BLKSTONE21  BKS1",86.47,85.99,0,0.48
"D","01/26/2023","18","UN.BLKSTONE21  BKS2",86.47,85.99,0,0.48
"D","01/26/2023","18","UN.LAKE_RD 21  LRD1",85.21,85.99,0,-0.78
"D","01/26/2023","18","UN.LAKE_RD 21  LRD2",85.21,85.99,0,-0.78
"D","01/26/2023","18","UN.LAKE_RD 21  LRD3",85.21,85.99,0,-0.78
"D","01/26/2023","18","UN.WALNGFRD13.8WAL1",83.09,85.99,0,-2.9
"D","01/26/2023","18","UN.WALNGFRD13.8WAL2",83.09,85.99,0,-2.9
"D","01/26/2023","18","UN.WALNGFRD13.8WAL3",83.09,85.99,0,-2.9
"D","01/26/2023","18","UN.WALNGFRD13.8WAL4",83.09,85.99,0,-2.9
"D","01/26/2023","18","UN.WALNGFRD13.8WAL5",83.09,85.99,0,-2.9
"D","01/26/2023","18","UN.MILFD_CT21  MFD1",81.52,85.99,0,-4.47
"D","01/26/2023","18","UN.MILFD_CT21  MFD2",81.52,85.99,0,-4.47
"D","01/26/2023","18","UN.BELL_30321  BEL1",87.13,85.99,0,1.14
"D","01/26/2023","18","UN.BELL_30321  BEL2",87.13,85.99,0,1.14
"D","01/26/2023","18","UN.SYKES_RD13.8FLRV",88.48,85.99,0,2.49
"D","01/26/2023","18","UN.MYSTIC  18.1MYS8",87.69,85.99,0,1.7
"D","01/26/2023","18","UN.MYSTIC  18.1MYS9",88.17,85.99,0,2.18
"D","01/26/2023","18","UN.RISE    18.0RISE",85.4,85.99,0,-0.59
"D","01/26/2023","18","UN.NEW_ENER18.0NEWE",86.31,85.99,0,0.32
"D","01/26/2023","18","UN.KENDALL 18.0KEN4",87.93,85.99,0,1.94
"D","01/26/2023","18","UN.W_SPRFLD13.8WSG1",84.89,85.99,0,-1.1
"D","01/26/2023","18","UN.W_SPRFLD13.8WSG2",84.89,85.99,0,-1.1
"D","01/26/2023","18","UN.W_SPRFLD13.8SPRF",84.89,85.99,0,-1.1
"D","01/26/2023","18","UN.WINSLOW 34.5UNAH",84.7,85.99,0,-1.29
"D","01/26/2023","18","UN.FLORNCE 46  BLDN",84.38,85.99,0,-1.61
"D","01/26/2023","18","UN.BARRE_VT34.5DODF",84.9,85.99,0,-1.09
"D","01/26/2023","18","UN.FLORNCE 46  HNTG",84.38,85.99,0,-1.61
"D","01/26/2023","18","UN.BARRE_VT34.5RYGT",84.9,85.99,0,-1.09
"D","01/26/2023","18","UN.ESSEX   34.5GORG",83.41,85.99,0,-2.58
"D","01/26/2023","18","UN.VERGENNE34.5VRGH",84.39,85.99,0,-1.6
"D","01/26/2023","18","LD.BARRE_VT34.5",84.9,85.99,0,-1.09
"D","01/26/2023","18",".H.INTERNAL_HUB",86.56,85.99,0,0.57
"D","01/26/2023","18",".Z.MAINE",85.72,85.99,0,-0.27
"D","01/26/2023","18",".Z.NEWHAMPSHIRE",86.89,85.99,0,0.9
"D","01/26/2023","18",".Z.VERMONT",83.5,85.99,0,-2.49
"D","01/26/2023","18",".Z.CONNECTICUT",83.06,85.99,0,-2.93
"D","01/26/2023","18",".Z.RHODEISLAND",86.64,85.99,0,0.65
"D","01/26/2023","18",".Z.SEMASS",88.47,85.99,0,2.48
"D","01/26/2023","18",".Z.WCMASS",86.03,85.99,0,0.04
"D","01/26/2023","18",".Z.NEMASSBOST",88.11,85.99,0,2.12
"D","01/26/2023","18",".I.SALBRYNB345 1",83.78,85.99,0,-2.21
"D","01/26/2023","18",".I.ROSETON 345 1",80.67,85.99,0,-5.32
"D","01/26/2023","18",".I.HQ_P1_P2345 5",86.05,85.99,0,0.06
"D","01/26/2023","18",".I.HQHIGATE120 2",77.61,85.99,0,-8.38
"D","01/26/2023","18",".I.SHOREHAM138 99",84.49,85.99,0,-1.5
"D","01/26/2023","18",".I.NRTHPORT138 5",82.74,85.99,0,-3.25
"D","01/26/2023","18","LD.CHSTERME46",83.48,85.99,0,-2.51
"D","01/26/2023","18","LD.GRAHAM  46",84.81,85.99,0,-1.18
"D","01/26/2023","18","LD.WASHNGTN34.5",84.68,85.99,0,-1.31
"D","01/26/2023","18","LD.HARRINGT34.5",84.89,85.99,0,-1.1
"D","01/26/2023","18","LD.WOBURN  13.8",87.67,85.99,0,1.68
"D","01/26/2023","18","LD.LEXINGTN13.8",88.03,85.99,0,2.04
"D","01/26/2023","18","LD.MYSTIC  24.0",88.17,85.99,0,2.18
"D","01/26/2023","18","LD.FRAMNGHM13.8",88.36,85.99,0,2.37
"D","01/26/2023","18","LD.WALTHAM 13.8",88.45,85.99,0,2.46
"D","01/26/2023","18","LD.BAKER_ST24.0",88.64,85.99,0,2.65
"D","01/26/2023","18","LD.K_STREET13.8",88.4,85.99,0,2.41
"D","01/26/2023","18","LD.MBTA    14.4",88.4,85.99,0,2.41
"D","01/26/2023","18","LD.DEER_ISL115",88.4,85.99,0,2.41
"D","01/26/2023","18","LD.CARVR_ST13.8",88.38,85.99,0,2.39
"D","01/26/2023","18","LD.SCOTIA  13.8",88.36,85.99,0,2.37
"D","01/26/2023","18","LD.BRIGHTON13.8",88.25,85.99,0,2.26
"D","01/26/2023","18","LD.READING 13.8",87.94,85.99,0,1.95
"D","01/26/2023","18","LD.BURLNGTN13.8",88.04,85.99,0,2.05
"D","01/26/2023","18","LD.HARTWELL13.8",88.11,85.99,0,2.12
"D","01/26/2023","18","LD.TRAPELO 13.8",88.29,85.99,0,2.3
"D","01/26/2023","18","LD.WATERTWN13.8",88.19,85.99,0,2.2
"D","01/26/2023","18","LD.NEEDHAM 13.8",88.65,85.99,0,2.66
"D","01/26/2023","18","LD.SPEEN_ST13.8",88.48,85.99,0,2.49
"D","01/26/2023","18","LD.SUDBURY 13.8",88.36,85.99,0,2.37
"D","01/26/2023","18","LD.SHERBORN13.8",88.71,85.99,0,2.72
"D","01/26/2023","18","LD.W_FRMHAM13.8",89.99,85.99,0,4
"D","01/26/2023","18","LD.MEDWAY  13.8",88.42,85.99,0,2.43
"D","01/26/2023","18","LD.DOVER_BE13.8",88.45,85.99,0,2.46
"D","01/26/2023","18","LD.WALPOLE 14.4",88.22,85.99,0,2.23
"D","01/26/2023","18","LD.NORWOOD 13.8",88.61,85.99,0,2.62
"D","01/26/2023","18","LD.CANTN_BE13.8",88.45,85.99,0,2.46
"D","01/26/2023","18","LD.PLAIN_ST13.8",88.79,85.99,0,2.8
"D","01/26/2023","18","LD.CHURCHIL13.8",88.93,85.99,0,2.94
"D","01/26/2023","18","LD.MASON   34.5",85.99,85.99,0,0
"D","01/26/2023","18","LD.NEWCASTL34.5",86.46,85.99,0,0.47
"D","01/26/2023","18","LD.YARMOUTH34.5",87.14,85.99,0,1.15
"D","01/26/2023","18","LD.W_BUXTON34.5",86.73,85.99,0,0.74
"D","01/26/2023","18","LD.WATERBOR12.5",86.88,85.99,0,0.89
"D","01/26/2023","18","LD.BOLT_HL 34.5",88.52,85.99,0,2.53
"D","01/26/2023","18","LD.RUMFORD 12.5",83.73,85.99,0,-2.26
"D","01/26/2023","18","LD.RUMFD_IP34.5",83.75,85.99,0,-2.24
"D","01/26/2023","18","LD.9DRAGONS115",83.73,85.99,0,-2.26
"D","01/26/2023","18","LD.BELFAST 34.5",85.94,85.99,0,-0.05
"D","01/26/2023","18","LD.WINSLOW 34.5",84.7,85.99,0,-1.29
"D","01/26/2023","18","LD.HIGHLAND34.5",86.78,85.99,0,0.79
"D","01/26/2023","18","LD.LINCOLNV34.5",86.41,85.99,0,0.42
"D","01/26/2023","18","LD.MEADW_RD34.5",86.59,85.99,0,0.6
"D","01/26/2023","18","LD.PARK_ST 34.5",86.74,85.99,0,0.75
"D","01/26/2023","18","LD.DETROIT 34.5",82.08,85.99,0,-3.91
"D","01/26/2023","18","LD.N_AUGSTA12.5",86.03,85.99,0,0.04
"D","01/26/2023","18","LD.GUILFORD34.5",82.08,85.99,0,-3.91
"D","01/26/2023","18","LD.HARTLAND12.5",81.64,85.99,0,-4.35
"D","01/26/2023","18","LD.WYMAN_HY12.5",79.59,85.99,0,-6.4
"D","01/26/2023","18","LD.BIGELOW 34.5",79.59,85.99,0,-6.4
"D","01/26/2023","18","LD.HARRIS  13.2",79.59,85.99,0,-6.4
"D","01/26/2023","18","LD.LAKEWOOD34.5",81.82,85.99,0,-4.17
"D","01/26/2023","18","LD.STURTVNT34.5",82.97,85.99,0,-3.02
"D","01/26/2023","18","LD.LVERMORE12.5",83.89,85.99,0,-2.1
"D","01/26/2023","18","LD.GULFISLD34.5",85.74,85.99,0,-0.25
"D","01/26/2023","18","LD.BOWMN_ST34.5",86.01,85.99,0,0.02
"D","01/26/2023","18","LD.PUDDLDCK34.5",86.07,85.99,0,0.08
"D","01/26/2023","18","LD.AUGSTA_E34.5",85.89,85.99,0,-0.1
"D","01/26/2023","18","LD.BROWN_CR12.5",85.95,85.99,0,-0.04
"D","01/26/2023","18","LD.JAY     115",83.47,85.99,0,-2.52
"D","01/26/2023","18","LD.RILEY   12.5",83.47,85.99,0,-2.52
"D","01/26/2023","18","LD.WOODSTCK34.5",84.47,85.99,0,-1.52
"D","01/26/2023","18","LD.NORWAY  34.5",85.96,85.99,0,-0.03
"D","01/26/2023","18","LD.HOTEL_RD34.5",86.14,85.99,0,0.15
"D","01/26/2023","18","LD.CROWLEYS34.5",85.97,85.99,0,-0.02
"D","01/26/2023","18","LD.RAYMOND 34.5",86.3,85.99,0,0.31
"D","01/26/2023","18","LD.TOPSHAM 34.5",86.34,85.99,0,0.35
"D","01/26/2023","18","LD.BATH    34.5",86.5,85.99,0,0.51
"D","01/26/2023","18","LD.MOSHERS 34.5",86.61,85.99,0,0.62
"D","01/26/2023","18","LD.ELM_ST  34.5",87.18,85.99,0,1.19
"D","01/26/2023","18","LD.SPRNG_ST34.5",86.28,85.99,0,0.29
"D","01/26/2023","18","LD.REDBROOK34.5",86.52,85.99,0,0.53
"D","01/26/2023","18","LD.PLSNT_HL34.5",86.81,85.99,0,0.82
"D","01/26/2023","18","LD.HNKLY_PD12.5",86.94,85.99,0,0.95
"D","01/26/2023","18","LD.CAPE    34.5",86.97,85.99,0,0.98
"D","01/26/2023","18","LD.SEWAL_ST34.5",86.97,85.99,0,0.98
"D","01/26/2023","18","LD.PRID_CRN34.5",86.66,85.99,0,0.67
"D","01/26/2023","18","LD.LOUDEN  34.5",86.76,85.99,0,0.77
"D","01/26/2023","18","LD.BIDDEFRD34.5",86.83,85.99,0,0.84
"D","01/26/2023","18","LD.PRATT&W 115",87.5,85.99,0,1.51
"D","01/26/2023","18","LD.QUAKR_HL34.5",87.65,85.99,0,1.66
"D","01/26/2023","18","LD.BRANCH  34.5",86.77,85.99,0,0.78
"D","01/26/2023","18","LD.SANFORD 34.5",87.04,85.99,0,1.05
"D","01/26/2023","18","LD.LOVELL  34.5",86.98,85.99,0,0.99
"D","01/26/2023","18","LD.SYKES_RD13.8",88.42,85.99,0,2.43
"D","01/26/2023","18","LD.NASNVILL13.8",86.02,85.99,0,0.03
"D","01/26/2023","18","LD.STOUGHTN13.8",88.66,85.99,0,2.67
"D","01/26/2023","18","LD.EASTON  13.8",88.1,85.99,0,2.11
"D","01/26/2023","18","LD.PHILP_LN13.8",88.36,85.99,0,2.37
"D","01/26/2023","18","LD.NORWELL 13.8",88.36,85.99,0,2.37
"D","01/26/2023","18","LD.PLYMOUTH13.8",88.36,85.99,0,2.37
"D","01/26/2023","18","LD.N_ABNGTN13.8",88.36,85.99,0,2.37
"D","01/26/2023","18","LD.WATER_ST13.8",88.36,85.99,0,2.37
"D","01/26/2023","18","LD.SCITUATE13.8",88.36,85.99,0,2.37
"D","01/26/2023","18","LD.DUPONT  13.8",88.43,85.99,0,2.44
"D","01/26/2023","18","LD.AMES_ST 13.8",88.43,85.99,0,2.44
"D","01/26/2023","18","LD.PARKVIEW13.8",88.66,85.99,0,2.67
"D","01/26/2023","18","LD.BELMONT 13.8",88.55,85.99,0,2.56
"D","01/26/2023","18","LD.E_BRGWTR13.8",88.6,85.99,0,2.61
"D","01/26/2023","18","LD.MILL_ST 13.8",88.7,85.99,0,2.71
"D","01/26/2023","18","LD.DIGHTON 13.8",88.43,85.99,0,2.44
"D","01/26/2023","18","LD.HATHAWAY13.8",87.82,85.99,0,1.83
"D","01/26/2023","18","LD.BATES_ST13.8",89.75,85.99,0,3.76
"D","01/26/2023","18","LD.SWANSEA 13.8",87.8,85.99,0,1.81
"D","01/26/2023","18","LD.WSHNGTN 14.4",86.68,85.99,0,0.69
"D","01/26/2023","18","LD.PAWTUCKT13.8",88.15,85.99,0,2.16
"D","01/26/2023","18","LD.VALLEY  13.8",87.09,85.99,0,1.1
"D","01/26/2023","18","LD.STAPLES 13.8",86.89,85.99,0,0.9
"D","01/26/2023","18","LD.RVERSIDE13.8",86.59,85.99,0,0.6
"D","01/26/2023","18","LD.FARNUM  23",86.17,85.99,0,0.18
"D","01/26/2023","18","LD.FLAGG_PD69",86.47,85.99,0,0.48
"D","01/26/2023","18","LD.HUDSN_HD13.8",90.96,85.99,0,4.97
"D","01/26/2023","18","LD.HATCHVIL23",88.8,85.99,0,2.81
"D","01/26/2023","18","LD.MASHPEE 23",88.78,85.99,0,2.79
"D","01/26/2023","18","LD.OTIS    23",88.46,85.99,0,2.47
"D","01/26/2023","18","LD.SANDWICH24.0",88.45,85.99,0,2.46
"D","01/26/2023","18","LD.PAVEPAWS23",88.32,85.99,0,2.33
"D","01/26/2023","18","LD.MANOMET 23",88.33,85.99,0,2.34
"D","01/26/2023","18","LD.VALLEYNB23",88.3,85.99,0,2.31
"D","01/26/2023","18","LD.TREMONT 23",88.21,85.99,0,2.22
"D","01/26/2023","18","LD.CRYSTLSP13.2",88.75,85.99,0,2.76
"D","01/26/2023","18","LD.KINGSTON23",89.88,85.99,0,3.89
"D","01/26/2023","18","LD.DUXBURY 23",89.01,85.99,0,3.02
"D","01/26/2023","18","LD.MARSHFEL23",89.88,85.99,0,3.89
"D","01/26/2023","18","LD.ROCHESTR13.2",88.57,85.99,0,2.58
"D","01/26/2023","18","LD.ARSENE  13.2",88.84,85.99,0,2.85
"D","01/26/2023","18","LD.ACUSHNET13.2",88.87,85.99,0,2.88
"D","01/26/2023","18","LD.PINE_ST 13.2",88.87,85.99,0,2.88
"D","01/26/2023","18","LD.INDSTLPK13.2",88.79,85.99,0,2.8
"D","01/26/2023","18","LD.FISHR_RD13.2",88.83,85.99,0,2.84
"D","01/26/2023","18","LD.WAREHAM 23",88.27,85.99,0,2.28
"D","01/26/2023","18","LD.WINGLANE13.2",88.83,85.99,0,2.84
"D","01/26/2023","18","LD.PUTNAM  13.8",87.93,85.99,0,1.94
"D","01/26/2023","18","LD.ALEWIFE 13.8",87.93,85.99,0,1.94
"D","01/26/2023","18","LD.KENDALL 13.8",87.93,85.99,0,1.94
"D","01/26/2023","18","LD.SANDY_PD23",86.35,85.99,0,0.36
"D","01/26/2023","18","LD.MILLBURY69",88.51,85.99,0,2.52
"D","01/26/2023","18","LD.N_OXFORD13.2",85.89,85.99,0,-0.1
"D","01/26/2023","18","LD.KENTCNTY34.5",86.04,85.99,0,0.05
"D","01/26/2023","18","LD.MELROSE 23",87.69,85.99,0,1.7
"D","01/26/2023","18","LD.PINEHRST13.2",87.42,85.99,0,1.43
"D","01/26/2023","18","LD.TEWKSBRY13.8",87.04,85.99,0,1.05
"D","01/26/2023","18","LD.PRAT_J  13.8",86.58,85.99,0,0.59
"D","01/26/2023","18","LD.LAUREL_C13.8",86.4,85.99,0,0.41
"D","01/26/2023","18","LD.COMERFRD34.5",83.74,85.99,0,-2.25
"D","01/26/2023","18","LD.MOORE   13.8",83.53,85.99,0,-2.46
"D","01/26/2023","18","LD.SLAYTNHL13.8",86.68,85.99,0,0.69
"D","01/26/2023","18","LD.MT_SUPP 13.8",86.76,85.99,0,0.77
"D","01/26/2023","18","LD.WHTNS_PD13.8",87.48,85.99,0,1.49
"D","01/26/2023","18","LD.UXBRIDGE13.8",87.21,85.99,0,1.22
"D","01/26/2023","18","LD.E_MAIN_S13.8",91.1,85.99,0,5.11
"D","01/26/2023","18","LD.N_CHELM 23",86.8,85.99,0,0.81
"D","01/26/2023","18","LD.MEABROOK23  ",86.54,85.99,0,0.55
"D","01/26/2023","18","LD.PERRY_ST13.8",87.1,85.99,0,1.11
"D","01/26/2023","18","LD.TIVERTON12.5",89.68,85.99,0,3.69
"D","01/26/2023","18","LD.WOOD_RV 34.5",86.07,85.99,0,0.08
"D","01/26/2023","18","LD.KENYON  12.5",86.19,85.99,0,0.2
"D","01/26/2023","18","LD.W_KNGSTN34.5",86.24,85.99,0,0.25
"D","01/26/2023","18","LD.DRUMROCK23",86.02,85.99,0,0.03
"D","01/26/2023","18","LD.PONTIAC 12.5",86.02,85.99,0,0.03
"D","01/26/2023","18","LD.LINCOLN 12.5",86.02,85.99,0,0.03
"D","01/26/2023","18","LD.W_CRNSTN12.5",85.65,85.99,0,-0.34
"D","01/26/2023","18","LD.JOHNSTON23",85.53,85.99,0,-0.46
"D","01/26/2023","18","LD.PUTNM_PK12.5",85.8,85.99,0,-0.19
"D","01/26/2023","18","LD.WOLF_HL 23",85.86,85.99,0,-0.13
"D","01/26/2023","18","LD.FARNPIKE12.5",85.89,85.99,0,-0.1
"D","01/26/2023","18","LD.CHRTLYPD23",87.9,85.99,0,1.91
"D","01/26/2023","18","LD.BEAVR_PD13.8",88,85.99,0,2.01
"D","01/26/2023","18","LD.UNION_ST13.8",87.91,85.99,0,1.92
"D","01/26/2023","18","LD.S_WRENTM23",87.68,85.99,0,1.69
"D","01/26/2023","18","LD.BRISTLRI12.5",88.01,85.99,0,2.02
"D","01/26/2023","18","LD.MINK    13.8",88.14,85.99,0,2.15
"D","01/26/2023","18","LD.READ_ST 13.2",88.38,85.99,0,2.39
"D","01/26/2023","18","LD.PHILIPD 23",86.64,85.99,0,0.65
"D","01/26/2023","18","LD.WAMPNOAG12.5",86.55,85.99,0,0.56
"D","01/26/2023","18","LD.FRNKLNSQ11.5",86.06,85.99,0,0.07
"D","01/26/2023","18","LD.ADMIRAL 23  ",86.06,85.99,0,0.07
