"C","Real-Time Energy Market Hourly LMP Report"
"C","Filename: lmp_rt_prelim_20191129.csv"
"C","Report for: 11/29/2019 - 11/29/2019"
"C","Report generated: 06/20/2023 01:30:32 EDT"
"H","Date",Hour Ending,Location,LMP,Energy,Congestion,Loss
"D","11/29/2019","24","UN.LEWSTN_L115 MONY",20.67,20.81,0.1,-0.24
"D","11/29/2019","24","UN.SHAWINGN13.8MPWR",20.77,20.81,0.1,-0.14
"D","11/29/2019","24","UN.SHAWINGN115 MPWR",20.77,20.81,0.1,-0.14
"D","11/29/2019","24","UN.MYSTIC  22  MYS7",21.2,20.81,0.1,0.29
"D","11/29/2019","24","UN.MYSTIC  24.0MYSJ",21.29,20.81,0.1,0.38
"D","11/29/2019","24","UN.NEWINGTN24.0NEWI",20.86,20.81,0.1,-0.05
"D","11/29/2019","24","UN.E_SHORE 22  NHHB",20.37,20.81,0.1,-0.54
"D","11/29/2019","24","UN.TUNNEL  69  NORJ",20.48,20.81,0.1,-0.43
"D","11/29/2019","24","UN.BEAN_HIL115 NORJ",20.48,20.81,0.1,-0.43
"D","11/29/2019","24","UN.WARD_HIL23  OGD",20.98,20.81,0.1,0.07
"D","11/29/2019","24","UN.OCEAN_ST13.8OSP1",20.93,20.81,0.1,0.02
"D","11/29/2019","24","UN.OCEAN_ST13.8OSP2",20.93,20.81,0.1,0.02
"D","11/29/2019","24","UN.ADMIRAL 23.0PAWP",21.04,20.81,0.1,0.13
"D","11/29/2019","24","UN.TOPSHAM 34.5PEJE",20.73,20.81,0.1,-0.18
"D","11/29/2019","24","UN.TOPSHAM 115 PEJE",20.73,20.81,0.1,-0.18
"D","11/29/2019","24","UN.CHEMICAL115 PERC",20.24,20.81,0.1,-0.67
"D","11/29/2019","24","UN.FLAGG_PD13.8PINE",21.01,20.81,0.1,0.1
"D","11/29/2019","24","UN.PONTOOK 34.5PONT",20.13,20.81,0.1,-0.78
"D","11/29/2019","24","UN.POTTER  13.8POT2",21.18,20.81,0.1,0.27
"D","11/29/2019","24","UN.POTTER  115 POT2",21.18,20.81,0.1,0.27
"D","11/29/2019","24","UN.FLORNCE 46  PROC",20.8,20.81,0.1,-0.11
"D","11/29/2019","24","UN.FLORNCE 44  PROC",20.8,20.81,0.1,-0.11
"D","11/29/2019","24","UN.SPRNG_ST34.5PTRR",20.89,20.81,0.1,-0.02
"D","11/29/2019","24","UN.SPRNG_ST115 PTRR",20.89,20.81,0.1,-0.02
"D","11/29/2019","24","UN.RESCOS  115 RESC",21.26,20.81,0.1,0.35
"D","11/29/2019","24","UN.WARD_HIL23  RESN",20.98,20.81,0.1,0.07
"D","11/29/2019","24","UN.N_RUTLND46  RUT5",20.85,20.81,0.1,-0.06
"D","11/29/2019","24","UN.N_RUTLND44  RUT5",20.85,20.81,0.1,-0.06
"D","11/29/2019","24","UN.SEABROOK24.5SBRK",20.83,20.81,0.1,-0.08
"D","11/29/2019","24","UN.SCHILLER115 SCH4",21.26,20.81,0.1,0.35
"D","11/29/2019","24","UN.SCHILLER115 SCH5",21.26,20.81,0.1,0.35
"D","11/29/2019","24","UN.SCHILLER115 SCH6",21.26,20.81,0.1,0.35
"D","11/29/2019","24","UN.SCHILLER115 SCHC",21.26,20.81,0.1,0.35
"D","11/29/2019","24","UN.RESITNCE34.5SCHC",21.26,20.81,0.1,0.35
"D","11/29/2019","24","UN.SEARS   69  SEAR",20.21,20.81,0.1,-0.7
"D","11/29/2019","24","UN.SECREC  69  SECR",20.48,20.81,0.1,-0.43
"D","11/29/2019","24","UN.SEMASS  13.8SEM1",21.36,20.81,0.1,0.45
"D","11/29/2019","24","UN.SEMASS  115 SEM1",21.36,20.81,0.1,0.45
"D","11/29/2019","24","UN.SEMASS  13.8SEM2",21.36,20.81,0.1,0.45
"D","11/29/2019","24","UN.SEMASS  115 SEM2",21.36,20.81,0.1,0.45
"D","11/29/2019","24","UN.HIGHGATE46  SHEL",19.41,20.81,0.1,-1.5
"D","11/29/2019","24","UN.HIGHGATE48  SHEL",19.41,20.81,0.1,-1.5
"D","11/29/2019","24","UN.SHEPAUG 69  SHEP",20.1,20.81,0.1,-0.81
"D","11/29/2019","24","UN.SHERMAN 115 SHER",20.31,20.81,0.1,-0.6
"D","11/29/2019","24","UN.ROLF_AVE69  SHRW",21.13,20.81,0.1,0.22
"D","11/29/2019","24","UN.LOUDEN  34.5SKEL",20.92,20.81,0.1,0.01
"D","11/29/2019","24","UN.SMITH_HY6.9 SMTH",19.92,20.81,0.1,-0.99
"D","11/29/2019","24","UN.S_MEADOW13.8SO11",20.62,20.81,0.1,-0.29
"D","11/29/2019","24","UN.S_MEADOW115 SO11",20.62,20.81,0.1,-0.29
"D","11/29/2019","24","UN.S_MEADOW13.8SO12",20.62,20.81,0.1,-0.29
"D","11/29/2019","24","UN.S_MEADOW115 SO12",20.62,20.81,0.1,-0.29
"D","11/29/2019","24","UN.S_MEADOW13.8SO13",20.62,20.81,0.1,-0.29
"D","11/29/2019","24","UN.S_MEADOW115 SO13",20.62,20.81,0.1,-0.29
"D","11/29/2019","24","UN.S_MEADOW13.8SO14",20.62,20.81,0.1,-0.29
"D","11/29/2019","24","UN.S_MEADOW115 SO14",20.62,20.81,0.1,-0.29
"D","11/29/2019","24","UN.S_MEADOW11.5SOM5",20.62,20.81,0.1,-0.29
"D","11/29/2019","24","UN.S_MEADOW115 SOM5",20.62,20.81,0.1,-0.29
"D","11/29/2019","24","UN.S_MEADOW11.5SOM6",20.62,20.81,0.1,-0.29
"D","11/29/2019","24","UN.S_MEADOW115 SOM6",20.62,20.81,0.1,-0.29
"D","11/29/2019","24","UN.STONYBRK13.2ST2A",20.72,20.81,0.1,-0.19
"D","11/29/2019","24","UN.STONYBRK115 ST2A",20.72,20.81,0.1,-0.19
"D","11/29/2019","24","UN.STONYBRK13.2ST2B",20.72,20.81,0.1,-0.19
"D","11/29/2019","24","UN.STONYBRK115 ST2B",20.72,20.81,0.1,-0.19
"D","11/29/2019","24","UN.STEVENSN6.9 STEV",19.88,20.81,0.1,-1.03
"D","11/29/2019","24","UN.STEVENSN27.6STEV",19.88,20.81,0.1,-1.03
"D","11/29/2019","24","UN.BIGELOW 115 STRA",20.15,20.81,0.1,-0.76
"D","11/29/2019","24","UN.PRID_CRN34.5SWBK",20.89,20.81,0.1,-0.02
"D","11/29/2019","24","UN.TAMWORTH115 TAMW",21.08,20.81,0.1,0.17
"D","11/29/2019","24","UN.TORRNGTN69  TT10",20.34,20.81,0.1,-0.57
"D","11/29/2019","24","UN.TUNNEL  23.0TUNN",20.49,20.81,0.1,-0.42
"D","11/29/2019","24","UN.VERGENNE34.5VERD",20.8,20.81,0.1,-0.11
"D","11/29/2019","24","UN.NEW_HAVN44  VERD",20.8,20.81,0.1,-0.11
"D","11/29/2019","24","UN.VERNON  69  VERN",19.79,20.81,0.1,-1.12
"D","11/29/2019","24","UN.WATER_RV23  W_J1",21.22,20.81,0.1,0.31
"D","11/29/2019","24","UN.WATER_RV115 W_J2",21.22,20.81,0.1,0.31
"D","11/29/2019","24","UN.MIDDLESX34.5WATR",20.98,20.81,0.1,0.07
"D","11/29/2019","24","UN.CHSTERME46  WENF",-30,20.81,-49.76,-1.05
"D","11/29/2019","24","UN.LAKEWOOD34.5WEST",20.3,20.81,0.1,-0.61
"D","11/29/2019","24","UN.LAKEWOOD115 WEST",20.3,20.81,0.1,-0.61
"D","11/29/2019","24","UN.WHITEFLD34.5WFPL",20.58,20.81,0.1,-0.33
"D","11/29/2019","24","UN.WHITE_LK34.5WHLA",21.09,20.81,0.1,0.18
"D","11/29/2019","24","UN.WILDER  13.8WILD",21.16,20.81,0.1,0.25
"D","11/29/2019","24","UN.WILLIAM 6.9 WILL",20.22,20.81,0.1,-0.69
"D","11/29/2019","24","UN.WILLIAM 115 WILL",20.22,20.81,0.1,-0.69
"D","11/29/2019","24","UN.EAST_AVE13.8WINO",20.63,20.81,0.1,-0.28
"D","11/29/2019","24","UN.MILLBURY13.8WMIM",21.21,20.81,0.1,0.3
"D","11/29/2019","24","UN.MILLBURY115 WMIM",21.21,20.81,0.1,0.3
"D","11/29/2019","24","UN.W_MEDWAY13.8WMJ1",21.13,20.81,0.1,0.22
"D","11/29/2019","24","UN.W_MEDWAY230 WMJ1",21.13,20.81,0.1,0.22
"D","11/29/2019","24","UN.W_MEDWAY13.8WMJ2",21.13,20.81,0.1,0.22
"D","11/29/2019","24","UN.W_MEDWAY230 WMJ2",21.13,20.81,0.1,0.22
"D","11/29/2019","24","UN.MEDWAYJ313.8WMJ3",21.32,20.81,0.1,0.41
"D","11/29/2019","24","UN.MEDWAYJ3115 WMJ3",21.32,20.81,0.1,0.41
"D","11/29/2019","24","UN.WOODLAND23  WOOD",20.31,20.81,0.1,-0.6
"D","11/29/2019","24","UN.W_SPRFLD13.8WS10",20.75,20.81,0.1,-0.16
"D","11/29/2019","24","UN.W_SPRFLD13.8WSP3",20.75,20.81,0.1,-0.16
"D","11/29/2019","24","UN.WYMAN_HY13.8WYM1",20.15,20.81,0.1,-0.76
"D","11/29/2019","24","UN.WYMAN_HY115 WYM1",20.15,20.81,0.1,-0.76
"D","11/29/2019","24","UN.WYMAN_HY13.8WYM2",20.15,20.81,0.1,-0.76
"D","11/29/2019","24","UN.WYMAN_HY115 WYM2",20.15,20.81,0.1,-0.76
"D","11/29/2019","24","UN.WYMAN_HY13.8WYM3",20.15,20.81,0.1,-0.76
"D","11/29/2019","24","UN.WYMAN_HY115 WYM3",20.15,20.81,0.1,-0.76
"D","11/29/2019","24","UN.YARMOUTH13.2YAR1",21.06,20.81,0.1,0.15
"D","11/29/2019","24","UN.YARMOUTH115 YAR1",21.06,20.81,0.1,0.15
"D","11/29/2019","24","UN.YARMOUTH13.2YAR2",21.06,20.81,0.1,0.15
"D","11/29/2019","24","UN.YARMOUTH115 YAR2",21.06,20.81,0.1,0.15
"D","11/29/2019","24","UN.YARMOUTH13.8YAR3",21.06,20.81,0.1,0.15
"D","11/29/2019","24","UN.YARMOUTH115 YAR3",21.06,20.81,0.1,0.15
"D","11/29/2019","24","UN.YARMOUTH22  YAR4",20.77,20.81,0.1,-0.14
"D","11/29/2019","24","UN.ROCKY_RV13.8ROCK",20.17,20.81,0.1,-0.74
"D","11/29/2019","24","UN.LOUDEN  34.5BARM",20.92,20.81,0.1,0.01
"D","11/29/2019","24","UN.W_BUXTON34.5BONE",20.92,20.81,0.1,0.01
"D","11/29/2019","24","UN.HARRIS  13.2HAR4",20.15,20.81,0.1,-0.76
"D","11/29/2019","24","UN.HARRIS  115 HAR4",20.15,20.81,0.1,-0.76
"D","11/29/2019","24","UN.LOUDEN  34.5NGOR",20.92,20.81,0.1,0.01
"D","11/29/2019","24","UN.WINSLOW 34.5SHAW",20.42,20.81,0.1,-0.49
"D","11/29/2019","24","UN.WINSLOW 115 SHAW",20.42,20.81,0.1,-0.49
"D","11/29/2019","24","UN.OAK_HILL34.5CONC",21.23,20.81,0.1,0.32
"D","11/29/2019","24","UN.GARVINS 34.5GARV",21.15,20.81,0.1,0.24
"D","11/29/2019","24","UN.N_CANAL 34.5HADL",20.78,20.81,0.1,-0.13
"D","11/29/2019","24","UN.PROSPECT13.8HADL",20.78,20.81,0.1,-0.13
"D","11/29/2019","24","UN.E_FAIRFX34.5LLAM",20.09,20.81,0.1,-0.82
"D","11/29/2019","24","UN.MIDDLESX34.5MSX2",20.98,20.81,0.1,0.07
"D","11/29/2019","24","UN.HIGHGATE46  HGFA",19.41,20.81,0.1,-1.5
"D","11/29/2019","24","UN.HIGHGATE48  HGFA",19.41,20.81,0.1,-1.5
"D","11/29/2019","24","UN.DIGHTON 115 DIGH",21.54,20.81,0.1,0.63
"D","11/29/2019","24","UN.FALMOUTH25  OAKB",21.5,20.81,0.1,0.59
"D","11/29/2019","24","UN.OTIS    115 OAKB",21.5,20.81,0.1,0.59
"D","11/29/2019","24","UN.FALMOUTH25  WTIS",21.5,20.81,0.1,0.59
"D","11/29/2019","24","UN.SANDWICH115 WTIS",21.5,20.81,0.1,0.59
"D","11/29/2019","24","UN.BPT_ENER16  BHCC",20.1,20.81,0.1,-0.81
"D","11/29/2019","24","UN.BERK_PWR21  BERK",20.75,20.81,0.1,-0.16
"D","11/29/2019","24","UN.BERK_PWR115 BERK",20.75,20.81,0.1,-0.16
"D","11/29/2019","24","UN.STONYBRK13.2ST1A",20.72,20.81,0.1,-0.19
"D","11/29/2019","24","UN.STONYBRK115 ST1A",20.72,20.81,0.1,-0.19
"D","11/29/2019","24","UN.STONYBRK13.2ST1B",20.72,20.81,0.1,-0.19
"D","11/29/2019","24","UN.STONYBRK115 ST1B",20.72,20.81,0.1,-0.19
"D","11/29/2019","24","UN.STONYBRK13.2ST1C",20.72,20.81,0.1,-0.19
"D","11/29/2019","24","UN.STONYBRK115 ST1C",20.72,20.81,0.1,-0.19
"D","11/29/2019","24","UN.MILLENUM16  MILN",20.95,20.81,0.1,0.04
"D","11/29/2019","24","UN.ESSEX   34.5ESSD",20.62,20.81,0.1,-0.29
"D","11/29/2019","24","UN.TIVERTON18.0TIVR",21.97,20.81,0.1,1.06
"D","11/29/2019","24","UN.RUMFD_IP18.0RUMF",20.38,20.81,0.1,-0.53
"D","11/29/2019","24","UN.BLKSTONE21  BKS1",21.02,20.81,0.1,0.11
"D","11/29/2019","24","UN.BLK_336 21  BKS1",21.02,20.81,0.1,0.11
"D","11/29/2019","24","UN.BLKSTONE21  BKS2",21.02,20.81,0.1,0.11
"D","11/29/2019","24","UN.BLK_336 21  BKS2",21.02,20.81,0.1,0.11
"D","11/29/2019","24","UN.LAKE_RD 21  LRD1",20.73,20.81,0.1,-0.18
"D","11/29/2019","24","UN.LAKE_RD 21  LRD1",20.73,20.81,0.1,-0.18
"D","11/29/2019","24","UN.LAKE_RD 21  LRD2",20.73,20.81,0.1,-0.18
"D","11/29/2019","24","UN.LAKE_RD 21  LRD2",20.73,20.81,0.1,-0.18
"D","11/29/2019","24","UN.LAKE_RD 21  LRD3",20.73,20.81,0.1,-0.18
"D","11/29/2019","24","UN.LAKE_RD 21  LRD3",20.73,20.81,0.1,-0.18
"D","11/29/2019","24","UN.WALNGFRD13.8WAL1",20.36,20.81,0.1,-0.55
"D","11/29/2019","24","UN.WALNGFRD13.8WAL1",20.36,20.81,0.1,-0.55
"D","11/29/2019","24","UN.WALNGFRD13.8WAL2",20.36,20.81,0.1,-0.55
"D","11/29/2019","24","UN.WALNGFRD13.8WAL2",20.36,20.81,0.1,-0.55
"D","11/29/2019","24","UN.WALNGFRD13.8WAL3",20.36,20.81,0.1,-0.55
"D","11/29/2019","24","UN.WALNGFRD13.8WAL3",20.36,20.81,0.1,-0.55
"D","11/29/2019","24","UN.WALNGFRD13.8WAL4",20.36,20.81,0.1,-0.55
"D","11/29/2019","24","UN.WALNGFRD13.8WAL4",20.36,20.81,0.1,-0.55
"D","11/29/2019","24","UN.WALNGFRD13.8WAL5",20.36,20.81,0.1,-0.55
"D","11/29/2019","24","UN.WALNGFRD13.8WAL5",20.36,20.81,0.1,-0.55
"D","11/29/2019","24","UN.MILFD_CT21  MFD1",20.05,20.81,0.1,-0.86
"D","11/29/2019","24","UN.MILFD_CT21  MFD2",20.05,20.81,0.1,-0.86
"D","11/29/2019","24","UN.BELL_30321  BEL1",21.12,20.81,0.1,0.21
"D","11/29/2019","24","UN.BELL_30321  BEL2",21.12,20.81,0.1,0.21
"D","11/29/2019","24","UN.SYKES_RD13.8FLRV",21.74,20.81,0.1,0.83
"D","11/29/2019","24","UN.MYSTIC  18.1MYS8",21.2,20.81,0.1,0.29
"D","11/29/2019","24","UN.MYSTIC  18.1MYS9",21.29,20.81,0.1,0.38
"D","11/29/2019","24","UN.RISE    18.0RISE",21.1,20.81,0.1,0.19
"D","11/29/2019","24","UN.NEW_ENER18.0NEWE",20.86,20.81,0.1,-0.05
"D","11/29/2019","24","UN.KENDALL 18.0KEN4",21.22,20.81,0.1,0.31
"D","11/29/2019","24","UN.W_SPRFLD13.8WSG1",20.75,20.81,0.1,-0.16
"D","11/29/2019","24","UN.W_SPRFLD13.8WSG2",20.75,20.81,0.1,-0.16
"D","11/29/2019","24","UN.W_SPRFLD13.8SPRF",20.75,20.81,0.1,-0.16
"D","11/29/2019","24","UN.WINSLOW 34.5UNAH",20.42,20.81,0.1,-0.49
"D","11/29/2019","24","UN.WINSLOW 115 UNAH",20.42,20.81,0.1,-0.49
"D","11/29/2019","24","UN.FLORNCE 46  BLDN",20.8,20.81,0.1,-0.11
"D","11/29/2019","24","UN.FLORNCE 44  BLDN",20.8,20.81,0.1,-0.11
"D","11/29/2019","24","UN.BARRE_VT34.5DODF",21.01,20.81,0.1,0.1
"D","11/29/2019","24","UN.FLORNCE 46  HNTG",20.8,20.81,0.1,-0.11
"D","11/29/2019","24","UN.FLORNCE 44  HNTG",20.8,20.81,0.1,-0.11
"D","11/29/2019","24","UN.BARRE_VT34.5RYGT",21.01,20.81,0.1,0.1
"D","11/29/2019","24","UN.ESSEX   34.5GORG",20.62,20.81,0.1,-0.29
"D","11/29/2019","24","UN.VERGENNE34.5VRGH",20.8,20.81,0.1,-0.11
"D","11/29/2019","24","UN.NEW_HAVN44  VRGH",20.8,20.81,0.1,-0.11
"D","11/29/2019","24","LD.BARRE_VT34.5",21.01,20.81,0.1,0.1
"D","11/29/2019","24",".H.INTERNAL_HUB",21.02,20.81,0.1,0.11
"D","11/29/2019","24",".Z.MAINE",19.63,20.81,-0.92,-0.26
"D","11/29/2019","24",".Z.NEWHAMPSHIRE",21.05,20.81,0.1,0.14
"D","11/29/2019","24",".Z.VERMONT",20.64,20.81,0.1,-0.27
"D","11/29/2019","24",".Z.CONNECTICUT",20.38,20.81,0.1,-0.53
"D","11/29/2019","24",".Z.RHODEISLAND",21.21,20.81,0.1,0.3
"D","11/29/2019","24",".Z.SEMASS",21.36,20.81,0.1,0.45
"D","11/29/2019","24",".Z.WCMASS",20.97,20.81,0.1,0.06
"D","11/29/2019","24",".Z.NEMASSBOST",21.27,20.81,0.1,0.36
"D","11/29/2019","24",".I.SALBRYNB345 1",19.89,20.81,0.1,-1.02
"D","11/29/2019","24",".I.ROSETON 345 1",19.57,20.81,-0.34,-0.9
"D","11/29/2019","24",".I.HQ_P1_P2345 5",20.85,20.81,0.1,-0.06
"D","11/29/2019","24",".I.HQHIGATE120 2",19.14,20.81,0.1,-1.77
"D","11/29/2019","24",".I.SHOREHAM138 99",20.44,20.81,0.1,-0.47
"D","11/29/2019","24",".I.NRTHPORT138 5",20.17,20.81,0.1,-0.74
"D","11/29/2019","24","LD.CHSTERME46",-30,20.81,-49.76,-1.05
"D","11/29/2019","24","LD.GRAHAM  46",20.22,20.81,0.1,-0.69
"D","11/29/2019","24","LD.WASHNGTN34.5",20,20.81,0.1,-0.91
"D","11/29/2019","24","LD.HARRINGT34.5",20.07,20.81,0.1,-0.84
"D","11/29/2019","24","LD.WOBURN  13.8",21.35,20.81,0.1,0.44
"D","11/29/2019","24","LD.LEXINGTN13.8",21.3,20.81,0.1,0.39
"D","11/29/2019","24","LD.MYSTIC  24.0",21.29,20.81,0.1,0.38
"D","11/29/2019","24","LD.FRAMNGHM13.8",21.31,20.81,0.1,0.4
"D","11/29/2019","24","LD.WALTHAM 13.8",21.34,20.81,0.1,0.43
"D","11/29/2019","24","LD.BAKER_ST24.0",21.34,20.81,0.1,0.43
"D","11/29/2019","24","LD.K_STREET13.8",21.28,20.81,0.1,0.37
"D","11/29/2019","24","LD.MBTA    14.4",21.28,20.81,0.1,0.37
"D","11/29/2019","24","LD.DEER_ISL115",21.28,20.81,0.1,0.37
"D","11/29/2019","24","LD.CARVR_ST13.8",21.29,20.81,0.1,0.38
"D","11/29/2019","24","LD.SCOTIA  13.8",21.28,20.81,0.1,0.37
"D","11/29/2019","24","LD.BRIGHTON13.8",21.28,20.81,0.1,0.37
"D","11/29/2019","24","LD.READING 13.8",21.34,20.81,0.1,0.43
"D","11/29/2019","24","LD.BURLNGTN13.8",21.37,20.81,0.1,0.46
"D","11/29/2019","24","LD.HARTWELL13.8",21.36,20.81,0.1,0.45
"D","11/29/2019","24","LD.TRAPELO 13.8",21.33,20.81,0.1,0.42
"D","11/29/2019","24","LD.WATERTWN13.8",21.28,20.81,0.1,0.37
"D","11/29/2019","24","LD.NEEDHAM 13.8",21.35,20.81,0.1,0.44
"D","11/29/2019","24","LD.SPEEN_ST13.8",21.34,20.81,0.1,0.43
"D","11/29/2019","24","LD.SUDBURY 13.8",21.32,20.81,0.1,0.41
"D","11/29/2019","24","LD.SHERBORN13.8",21.34,20.81,0.1,0.43
"D","11/29/2019","24","LD.W_FRMHAM13.8",21.46,20.81,0.1,0.55
"D","11/29/2019","24","LD.MEDWAY  13.8",21.32,20.81,0.1,0.41
"D","11/29/2019","24","LD.DOVER_BE13.8",21.26,20.81,0.1,0.35
"D","11/29/2019","24","LD.WALPOLE 14.4",21.25,20.81,0.1,0.34
"D","11/29/2019","24","LD.NORWOOD 13.8",21.3,20.81,0.1,0.39
"D","11/29/2019","24","LD.CANTN_BE13.8",21.27,20.81,0.1,0.36
"D","11/29/2019","24","LD.PLAIN_ST13.8",21.22,20.81,0.1,0.31
"D","11/29/2019","24","LD.CHURCHIL13.8",21.21,20.81,0.1,0.3
"D","11/29/2019","24","LD.MASON   34.5",20.66,20.81,0.1,-0.25
"D","11/29/2019","24","LD.NEWCASTL34.5",20.74,20.81,0.1,-0.17
"D","11/29/2019","24","LD.YARMOUTH34.5",21.06,20.81,0.1,0.15
"D","11/29/2019","24","LD.W_BUXTON34.5",20.92,20.81,0.1,0.01
"D","11/29/2019","24","LD.WATERBOR12.5",20.95,20.81,0.1,0.04
"D","11/29/2019","24","LD.BOLT_HL 34.5",21.25,20.81,0.1,0.34
"D","11/29/2019","24","LD.RUMFORD 12.5",20.38,20.81,0.1,-0.53
"D","11/29/2019","24","LD.RUMFD_IP34.5",20.38,20.81,0.1,-0.53
"D","11/29/2019","24","LD.CATALYST115",20.38,20.81,0.1,-0.53
"D","11/29/2019","24","LD.BELFAST 34.5",20.55,20.81,0.1,-0.36
"D","11/29/2019","24","LD.WINSLOW 34.5",20.42,20.81,0.1,-0.49
"D","11/29/2019","24","LD.HIGHLAND34.5",20.83,20.81,0.1,-0.08
"D","11/29/2019","24","LD.LINCOLNV34.5",20.69,20.81,0.1,-0.22
"D","11/29/2019","24","LD.MEADW_RD34.5",20.96,20.81,0.1,0.05
"D","11/29/2019","24","LD.PARK_ST 34.5",21.02,20.81,0.1,0.11
"D","11/29/2019","24","LD.DETROIT 34.5",19.88,20.81,0.1,-1.03
"D","11/29/2019","24","LD.N_AUGSTA12.5",20.62,20.81,0.1,-0.29
"D","11/29/2019","24","LD.GUILFORD34.5",19.88,20.81,0.1,-1.03
"D","11/29/2019","24","LD.HARTLAND12.5",19.92,20.81,0.1,-0.99
"D","11/29/2019","24","LD.WYMAN_HY12.5",20.15,20.81,0.1,-0.76
"D","11/29/2019","24","LD.BIGELOW 34.5",20.15,20.81,0.1,-0.76
"D","11/29/2019","24","LD.HARRIS  13.2",20.15,20.81,0.1,-0.76
"D","11/29/2019","24","LD.LAKEWOOD34.5",20.3,20.81,0.1,-0.61
"D","11/29/2019","24","LD.RICERIPS34.5",20.41,20.81,0.1,-0.5
"D","11/29/2019","24","LD.STURTVNT34.5",20.42,20.81,0.1,-0.49
"D","11/29/2019","24","LD.LVERMORE12.5",20.39,20.81,0.1,-0.52
"D","11/29/2019","24","LD.GULFISLD34.5",20.64,20.81,0.1,-0.27
"D","11/29/2019","24","LD.BOWMN_ST34.5",20.62,20.81,0.1,-0.29
"D","11/29/2019","24","LD.PUDDLDCK34.5",20.63,20.81,0.1,-0.28
"D","11/29/2019","24","LD.AUGSTA_E34.5",20.59,20.81,0.1,-0.32
"D","11/29/2019","24","LD.BROWN_CR12.5",20.6,20.81,0.1,-0.31
"D","11/29/2019","24","LD.JAY     115",20.3,20.81,0.1,-0.61
"D","11/29/2019","24","LD.RILEY   12.5",20.3,20.81,0.1,-0.61
"D","11/29/2019","24","LD.WOODSTCK34.5",20.5,20.81,0.1,-0.41
"D","11/29/2019","24","LD.NORWAY  34.5",20.71,20.81,0.1,-0.2
"D","11/29/2019","24","LD.HOTEL_RD34.5",20.71,20.81,0.1,-0.2
"D","11/29/2019","24","LD.CROWLEYS34.5",20.68,20.81,0.1,-0.23
"D","11/29/2019","24","LD.RAYMOND 34.5",20.78,20.81,0.1,-0.13
"D","11/29/2019","24","LD.TOPSHAM 34.5",20.73,20.81,0.1,-0.18
"D","11/29/2019","24","LD.BATH    34.5",20.76,20.81,0.1,-0.15
"D","11/29/2019","24","LD.MOSHERS 34.5",20.91,20.81,0.1,0
"D","11/29/2019","24","LD.ELM_ST  34.5",21.07,20.81,0.1,0.16
"D","11/29/2019","24","LD.SPRNG_ST34.5",20.89,20.81,0.1,-0.02
"D","11/29/2019","24","LD.REDBROOK34.5",20.93,20.81,0.1,0.02
"D","11/29/2019","24","LD.PLSNT_HL34.5",20.97,20.81,0.1,0.06
"D","11/29/2019","24","LD.HNKLY_PD12.5",20.99,20.81,0.1,0.08
"D","11/29/2019","24","LD.CAPE    34.5",21,20.81,0.1,0.09
"D","11/29/2019","24","LD.SEWAL_ST34.5",20.99,20.81,0.1,0.08
"D","11/29/2019","24","LD.PRID_CRN34.5",20.89,20.81,0.1,-0.02
"D","11/29/2019","24","LD.LOUDEN  34.5",20.92,20.81,0.1,0.01
"D","11/29/2019","24","LD.BIDDEFRD34.5",20.93,20.81,0.1,0.02
"D","11/29/2019","24","LD.PRATT&W 115",21.05,20.81,0.1,0.14
"D","11/29/2019","24","LD.QUAKR_HL34.5",21.08,20.81,0.1,0.17
"D","11/29/2019","24","LD.BRANCH  34.5",20.92,20.81,0.1,0.01
"D","11/29/2019","24","LD.SANFORD 34.5",20.97,20.81,0.1,0.06
"D","11/29/2019","24","LD.LOVELL  34.5",20.93,20.81,0.1,0.02
"D","11/29/2019","24","LD.SYKES_RD13.8",21.75,20.81,0.1,0.84
"D","11/29/2019","24","LD.NASNVILL13.8",21.01,20.81,0.1,0.1
"D","11/29/2019","24","LD.STOUGHTN13.8",21.36,20.81,0.1,0.45
"D","11/29/2019","24","LD.EASTON  13.8",21.32,20.81,0.1,0.41
"D","11/29/2019","24","LD.PHILP_LN13.8",21.28,20.81,0.1,0.37
"D","11/29/2019","24","LD.NORWELL 13.8",21.28,20.81,0.1,0.37
"D","11/29/2019","24","LD.PLYMOUTH13.8",21.28,20.81,0.1,0.37
"D","11/29/2019","24","LD.N_ABNGTN13.8",21.28,20.81,0.1,0.37
"D","11/29/2019","24","LD.WATER_ST13.8",21.28,20.81,0.1,0.37
"D","11/29/2019","24","LD.SCITUATE13.8",21.28,20.81,0.1,0.37
"D","11/29/2019","24","LD.DUPONT  13.8",21.32,20.81,0.1,0.41
"D","11/29/2019","24","LD.AMES_ST 13.8",21.32,20.81,0.1,0.41
"D","11/29/2019","24","LD.PARKVIEW13.8",21.35,20.81,0.1,0.44
"D","11/29/2019","24","LD.BELMONT 13.8",21.35,20.81,0.1,0.44
"D","11/29/2019","24","LD.E_BRGWTR13.8",21.38,20.81,0.1,0.47
"D","11/29/2019","24","LD.MILL_ST 13.8",21.4,20.81,0.1,0.49
"D","11/29/2019","24","LD.DIGHTON 13.8",21.63,20.81,0.1,0.72
"D","11/29/2019","24","LD.HATHAWAY13.8",21.72,20.81,0.1,0.81
"D","11/29/2019","24","LD.BATES_ST13.8",21.98,20.81,0.1,1.07
"D","11/29/2019","24","LD.SWANSEA 13.8",21.42,20.81,0.1,0.51
"D","11/29/2019","24","LD.WSHNGTN 14.4",21.17,20.81,0.1,0.26
