"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2017.csv"
"C","Report for: 2017"
"C","Report generated: 01/04/2023 07:52:11 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4856","LD.HAWKINS 13.8110B LD","NETWORK NODE","BUY","ONPEAK",25,812.8,"DENIED",331418,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4856","LD.HAWKINS 13.8110B LD","NETWORK NODE","BUY","ONPEAK",25,406.4,"DENIED",331418,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4856","LD.HAWKINS 13.8110B LD","NETWORK NODE","BUY","ONPEAK",15,297.62,"DENIED",787909,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4858","LD.HIGH_ST 14.4510 LD","NETWORK NODE","BUY","ONPEAK",1,707.64,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4858","LD.HIGH_ST 14.4510 LD","NETWORK NODE","BUY","ONPEAK",1,675.47,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4858","LD.HIGH_ST 14.4510 LD","NETWORK NODE","BUY","ONPEAK",2,643.31,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4858","LD.HIGH_ST 14.4510 LD","NETWORK NODE","BUY","ONPEAK",2,192.99,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4858","LD.HIGH_ST 14.4510 LD","NETWORK NODE","BUY","ONPEAK",4.4,102.93,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4858","LD.HIGH_ST 14.4510 LD","NETWORK NODE","BUY","ONPEAK",9.6,12.87,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4858","LD.HIGH_ST 14.4510 LD","NETWORK NODE","BUY","ONPEAK",8,-32.17,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4864","LD.HYDE_PRK13.8110A","NETWORK NODE","BUY","ONPEAK",1,766.65,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4864","LD.HYDE_PRK13.8110A","NETWORK NODE","BUY","ONPEAK",1,731.8,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4864","LD.HYDE_PRK13.8110A","NETWORK NODE","BUY","ONPEAK",2,696.95,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4864","LD.HYDE_PRK13.8110A","NETWORK NODE","BUY","ONPEAK",2,209.09,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4864","LD.HYDE_PRK13.8110A","NETWORK NODE","BUY","ONPEAK",4.4,111.51,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4864","LD.HYDE_PRK13.8110A","NETWORK NODE","BUY","ONPEAK",9.6,13.94,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4864","LD.HYDE_PRK13.8110A","NETWORK NODE","BUY","ONPEAK",8,-34.85,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4874","LD.KNGSTNAB13.8110A LD","NETWORK NODE","BUY","ONPEAK",1,656.88,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4874","LD.KNGSTNAB13.8110A LD","NETWORK NODE","BUY","ONPEAK",1,627.02,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4874","LD.KNGSTNAB13.8110A LD","NETWORK NODE","BUY","ONPEAK",2,597.16,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4874","LD.KNGSTNAB13.8110A LD","NETWORK NODE","BUY","ONPEAK",2,179.15,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4874","LD.KNGSTNAB13.8110A LD","NETWORK NODE","BUY","ONPEAK",4.4,95.55,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4874","LD.KNGSTNAB13.8110A LD","NETWORK NODE","BUY","ONPEAK",9.6,11.94,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4874","LD.KNGSTNAB13.8110A LD","NETWORK NODE","BUY","ONPEAK",8,-29.86,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4876","LD.KNGSTNAB13.8110B LD","NETWORK NODE","BUY","ONPEAK",1,638.24,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4876","LD.KNGSTNAB13.8110B LD","NETWORK NODE","BUY","ONPEAK",1,609.23,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4876","LD.KNGSTNAB13.8110B LD","NETWORK NODE","BUY","ONPEAK",2,580.22,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4876","LD.KNGSTNAB13.8110B LD","NETWORK NODE","BUY","ONPEAK",2,174.07,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4876","LD.KNGSTNAB13.8110B LD","NETWORK NODE","BUY","ONPEAK",4.4,92.83,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4876","LD.KNGSTNAB13.8110B LD","NETWORK NODE","BUY","ONPEAK",9.6,11.6,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","4876","LD.KNGSTNAB13.8110B LD","NETWORK NODE","BUY","ONPEAK",8,-29.01,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","10831","LD.COLBURN 13.8","NETWORK NODE","BUY","ONPEAK",1,737.58,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","10831","LD.COLBURN 13.8","NETWORK NODE","BUY","ONPEAK",1,704.06,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","10831","LD.COLBURN 13.8","NETWORK NODE","BUY","ONPEAK",2,670.53,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","10831","LD.COLBURN 13.8","NETWORK NODE","BUY","ONPEAK",2,201.16,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","10831","LD.COLBURN 13.8","NETWORK NODE","BUY","ONPEAK",4.4,107.28,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","10831","LD.COLBURN 13.8","NETWORK NODE","BUY","ONPEAK",9.6,13.41,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","10831","LD.COLBURN 13.8","NETWORK NODE","BUY","ONPEAK",8,-33.53,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","13673","UN.BRIGHTON13.8MAT1","NETWORK NODE","BUY","ONPEAK",1,823.52,"CLEARED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","13673","UN.BRIGHTON13.8MAT1","NETWORK NODE","BUY","ONPEAK",1,786.08,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","13673","UN.BRIGHTON13.8MAT1","NETWORK NODE","BUY","ONPEAK",2,748.65,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","13673","UN.BRIGHTON13.8MAT1","NETWORK NODE","BUY","ONPEAK",2,224.6,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","13673","UN.BRIGHTON13.8MAT1","NETWORK NODE","BUY","ONPEAK",4.4,119.78,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","13673","UN.BRIGHTON13.8MAT1","NETWORK NODE","BUY","ONPEAK",9.6,14.97,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","13673","UN.BRIGHTON13.8MAT1","NETWORK NODE","BUY","ONPEAK",8,-37.43,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","BUY","ONPEAK",1,823.52,"CLEARED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","BUY","ONPEAK",1,786.08,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","BUY","ONPEAK",2,748.65,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","BUY","ONPEAK",2,224.6,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","BUY","ONPEAK",4.4,119.78,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","BUY","ONPEAK",9.6,14.97,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","BUY","ONPEAK",8,-37.43,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","14087","UN.COLBURN 13.8MAT3","NETWORK NODE","BUY","ONPEAK",1,766.78,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","14087","UN.COLBURN 13.8MAT3","NETWORK NODE","BUY","ONPEAK",1,731.93,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","14087","UN.COLBURN 13.8MAT3","NETWORK NODE","BUY","ONPEAK",2,697.07,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","14087","UN.COLBURN 13.8MAT3","NETWORK NODE","BUY","ONPEAK",2,209.12,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","14087","UN.COLBURN 13.8MAT3","NETWORK NODE","BUY","ONPEAK",4.4,111.53,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","14087","UN.COLBURN 13.8MAT3","NETWORK NODE","BUY","ONPEAK",9.6,13.94,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","14087","UN.COLBURN 13.8MAT3","NETWORK NODE","BUY","ONPEAK",8,-34.85,"DENIED",680204,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","37265","LD.SOMERVIL13.8","NETWORK NODE","BUY","ONPEAK",5,116.28,"DENIED",835217,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","37265","LD.SOMERVIL13.8","NETWORK NODE","BUY","ONPEAK",5,106.49,"DENIED",835217,"LT2 2017"
"D","2017","4087","LD.MYSTIC  24.0","NETWORK NODE","37265","LD.SOMERVIL13.8","NETWORK NODE","BUY","ONPEAK",5,97.92,"DENIED",835217,"LT2 2017"
"D","2017","4089","LD.WALTHAM 13.8","NETWORK NODE","4115","LD.SUDBURY 13.8","NETWORK NODE","BUY","ONPEAK",14,50,"DENIED",149638,"LT2 2017"
"D","2017","4098","LD.CARVR_ST13.8","NETWORK NODE","37265","LD.SOMERVIL13.8","NETWORK NODE","BUY","ONPEAK",1,472.97,"CLEARED",680204,"LT2 2017"
"D","2017","4098","LD.CARVR_ST13.8","NETWORK NODE","37265","LD.SOMERVIL13.8","NETWORK NODE","BUY","ONPEAK",1,451.47,"CLEARED",680204,"LT2 2017"
"D","2017","4098","LD.CARVR_ST13.8","NETWORK NODE","37265","LD.SOMERVIL13.8","NETWORK NODE","BUY","ONPEAK",2,429.98,"CLEARED",680204,"LT2 2017"
"D","2017","4098","LD.CARVR_ST13.8","NETWORK NODE","37265","LD.SOMERVIL13.8","NETWORK NODE","BUY","ONPEAK",2,128.99,"CLEARED",680204,"LT2 2017"
"D","2017","4098","LD.CARVR_ST13.8","NETWORK NODE","37265","LD.SOMERVIL13.8","NETWORK NODE","BUY","ONPEAK",4.4,68.8,"CLEARED",680204,"LT2 2017"
"D","2017","4098","LD.CARVR_ST13.8","NETWORK NODE","37265","LD.SOMERVIL13.8","NETWORK NODE","BUY","ONPEAK",9.6,8.6,"CLEARED",680204,"LT2 2017"
"D","2017","4098","LD.CARVR_ST13.8","NETWORK NODE","37265","LD.SOMERVIL13.8","NETWORK NODE","BUY","ONPEAK",8,-21.5,"DENIED",680204,"LT2 2017"
"D","2017","4104","LD.READING 13.8","NETWORK NODE","4085","LD.LEXINGTN13.8","NETWORK NODE","BUY","ONPEAK",25,30.19,"DENIED",787909,"LT2 2017"
"D","2017","4104","LD.READING 13.8","NETWORK NODE","4106","LD.BURLNGTN13.8","NETWORK NODE","BUY","ONPEAK",24,33,"DENIED",149638,"LT2 2017"
"D","2017","4104","LD.READING 13.8","NETWORK NODE","4106","LD.BURLNGTN13.8","NETWORK NODE","BUY","ONPEAK",15,9.69,"DENIED",787909,"LT2 2017"
"D","2017","4106","LD.BURLNGTN13.8","NETWORK NODE","4108","LD.TRAPELO 13.8","NETWORK NODE","BUY","ONPEAK",7,50,"DENIED",149638,"LT2 2017"
"D","2017","4119","LD.MEDWAY  13.8","NETWORK NODE","4305","LD.DEPOT   13.8","NETWORK NODE","BUY","ONPEAK",1,350.14,"CLEARED",680204,"LT2 2017"
"D","2017","4119","LD.MEDWAY  13.8","NETWORK NODE","4305","LD.DEPOT   13.8","NETWORK NODE","BUY","ONPEAK",1,334.23,"CLEARED",680204,"LT2 2017"
"D","2017","4119","LD.MEDWAY  13.8","NETWORK NODE","4305","LD.DEPOT   13.8","NETWORK NODE","BUY","ONPEAK",2,318.31,"CLEARED",680204,"LT2 2017"
"D","2017","4119","LD.MEDWAY  13.8","NETWORK NODE","4305","LD.DEPOT   13.8","NETWORK NODE","BUY","ONPEAK",2,95.49,"CLEARED",680204,"LT2 2017"
"D","2017","4119","LD.MEDWAY  13.8","NETWORK NODE","4305","LD.DEPOT   13.8","NETWORK NODE","BUY","ONPEAK",4.4,50.93,"CLEARED",680204,"LT2 2017"
"D","2017","4119","LD.MEDWAY  13.8","NETWORK NODE","4305","LD.DEPOT   13.8","NETWORK NODE","BUY","ONPEAK",9.6,6.37,"DENIED",680204,"LT2 2017"
"D","2017","4119","LD.MEDWAY  13.8","NETWORK NODE","4305","LD.DEPOT   13.8","NETWORK NODE","BUY","ONPEAK",8,-15.92,"DENIED",680204,"LT2 2017"
"D","2017","4121","LD.WALPOLE 14.4","NETWORK NODE","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","ONPEAK",5.9,2519.4,"DENIED",835217,"LT2 2017"
"D","2017","4121","LD.WALPOLE 14.4","NETWORK NODE","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","ONPEAK",5.9,2307.24,"DENIED",835217,"LT2 2017"
"D","2017","4121","LD.WALPOLE 14.4","NETWORK NODE","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","ONPEAK",5.9,2121.6,"DENIED",835217,"LT2 2017"
"D","2017","4121","LD.WALPOLE 14.4","NETWORK NODE","4090","LD.BAKER_ST24.0","NETWORK NODE","BUY","ONPEAK",3.3,77.52,"DENIED",835217,"LT2 2017"
"D","2017","4121","LD.WALPOLE 14.4","NETWORK NODE","4090","LD.BAKER_ST24.0","NETWORK NODE","BUY","ONPEAK",3.3,70.99,"DENIED",835217,"LT2 2017"
"D","2017","4121","LD.WALPOLE 14.4","NETWORK NODE","4090","LD.BAKER_ST24.0","NETWORK NODE","BUY","ONPEAK",3.3,65.28,"DENIED",835217,"LT2 2017"
"D","2017","4122","LD.NORWOOD 13.8","NETWORK NODE","4120","LD.DOVER_BE13.8","NETWORK NODE","BUY","ONPEAK",1,475.72,"DENIED",680204,"LT2 2017"
"D","2017","4122","LD.NORWOOD 13.8","NETWORK NODE","4120","LD.DOVER_BE13.8","NETWORK NODE","BUY","ONPEAK",1,454.1,"DENIED",680204,"LT2 2017"
"D","2017","4122","LD.NORWOOD 13.8","NETWORK NODE","4120","LD.DOVER_BE13.8","NETWORK NODE","BUY","ONPEAK",2,432.47,"DENIED",680204,"LT2 2017"
"D","2017","4122","LD.NORWOOD 13.8","NETWORK NODE","4120","LD.DOVER_BE13.8","NETWORK NODE","BUY","ONPEAK",2,129.74,"DENIED",680204,"LT2 2017"
"D","2017","4122","LD.NORWOOD 13.8","NETWORK NODE","4120","LD.DOVER_BE13.8","NETWORK NODE","BUY","ONPEAK",4.4,69.2,"DENIED",680204,"LT2 2017"
"D","2017","4122","LD.NORWOOD 13.8","NETWORK NODE","4120","LD.DOVER_BE13.8","NETWORK NODE","BUY","ONPEAK",9.6,8.65,"DENIED",680204,"LT2 2017"
"D","2017","4122","LD.NORWOOD 13.8","NETWORK NODE","4120","LD.DOVER_BE13.8","NETWORK NODE","BUY","ONPEAK",8,-21.62,"DENIED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","BUY","ONPEAK",1,616.35,"DENIED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","BUY","ONPEAK",1,588.33,"DENIED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","BUY","ONPEAK",2,560.32,"DENIED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","BUY","ONPEAK",2,168.1,"DENIED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","BUY","ONPEAK",4.4,89.65,"DENIED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","BUY","ONPEAK",9.6,11.21,"DENIED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","BUY","ONPEAK",8,-28.02,"DENIED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","4122","LD.NORWOOD 13.8","NETWORK NODE","BUY","ONPEAK",1,223.52,"CLEARED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","4122","LD.NORWOOD 13.8","NETWORK NODE","BUY","ONPEAK",1,213.36,"CLEARED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","4122","LD.NORWOOD 13.8","NETWORK NODE","BUY","ONPEAK",2,203.2,"CLEARED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","4122","LD.NORWOOD 13.8","NETWORK NODE","BUY","ONPEAK",2,60.96,"CLEARED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","4122","LD.NORWOOD 13.8","NETWORK NODE","BUY","ONPEAK",4.4,32.51,"CLEARED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","4122","LD.NORWOOD 13.8","NETWORK NODE","BUY","ONPEAK",9.6,4.06,"DENIED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","4122","LD.NORWOOD 13.8","NETWORK NODE","BUY","ONPEAK",8,-10.16,"DENIED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","10556","LD.ELLIS_AV14.4","NETWORK NODE","BUY","ONPEAK",1,223.52,"CLEARED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","10556","LD.ELLIS_AV14.4","NETWORK NODE","BUY","ONPEAK",1,213.36,"CLEARED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","10556","LD.ELLIS_AV14.4","NETWORK NODE","BUY","ONPEAK",2,203.2,"CLEARED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","10556","LD.ELLIS_AV14.4","NETWORK NODE","BUY","ONPEAK",2,60.96,"CLEARED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","10556","LD.ELLIS_AV14.4","NETWORK NODE","BUY","ONPEAK",4.4,32.51,"CLEARED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","10556","LD.ELLIS_AV14.4","NETWORK NODE","BUY","ONPEAK",9.6,4.06,"DENIED",680204,"LT2 2017"
"D","2017","4123","LD.CANTN_BE13.8","NETWORK NODE","10556","LD.ELLIS_AV14.4","NETWORK NODE","BUY","ONPEAK",8,-10.16,"DENIED",680204,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",2,1280.16,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",8,1254.56,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",10,1229.47,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",1,1219.63,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",1,1209.87,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",1,1200.19,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",1,1190.59,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",1,1181.07,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",1,1171.62,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",1,1162.25,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",1,1152.95,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",1,1143.73,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",1,1134.58,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",0.1,1125.5,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",0.1,1116.5,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",0.1,1107.57,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",0.1,1098.71,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",0.1,1089.92,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",0.1,1081.2,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",0.1,1072.55,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",0.1,1063.97,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",0.1,1055.46,"DENIED",206845,"LT2 2017"
"D","2017","4124","LD.PLAIN_ST13.8","NETWORK NODE","4206","LD.DUPONT  13.8","NETWORK NODE","BUY","ONPEAK",0.1,1047.02,"DENIED",206845,"LT2 2017"
"D","2017","4125","LD.CHURCHIL13.8","NETWORK NODE","4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE","BUY","ONPEAK",8.3,116.28,"CLEARED",835217,"LT2 2017"
"D","2017","4125","LD.CHURCHIL13.8","NETWORK NODE","4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE","BUY","ONPEAK",8.3,106.49,"CLEARED",835217,"LT2 2017"
"D","2017","4125","LD.CHURCHIL13.8","NETWORK NODE","4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE","BUY","ONPEAK",8.3,97.92,"CLEARED",835217,"LT2 2017"
"D","2017","4125","LD.CHURCHIL13.8","NETWORK NODE","4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE","BUY","ONPEAK",19,1,"DENIED",149638,"LT2 2017"
"D","2017","4125","LD.CHURCHIL13.8","NETWORK NODE","4880","LD.MIDDL_ST13.8T1 LD","NETWORK NODE","BUY","ONPEAK",0.3,89.41,"CLEARED",680204,"LT2 2017"
"D","2017","4125","LD.CHURCHIL13.8","NETWORK NODE","4880","LD.MIDDL_ST13.8T1 LD","NETWORK NODE","BUY","ONPEAK",0.4,85.34,"CLEARED",680204,"LT2 2017"
