"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2018.csv"
"C","Report for: 2018"
"C","Report generated: 01/03/2023 09:26:34 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4631","LD.ELLSWRTH34.5","NETWORK NODE","BUY","OFFPEAK",0.1,2.29,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4631","LD.ELLSWRTH34.5","NETWORK NODE","BUY","OFFPEAK",0.1,2.06,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4631","LD.ELLSWRTH34.5","NETWORK NODE","BUY","OFFPEAK",0.1,1.85,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4631","LD.ELLSWRTH34.5","NETWORK NODE","BUY","OFFPEAK",0.1,1.67,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4631","LD.ELLSWRTH34.5","NETWORK NODE","BUY","OFFPEAK",0.1,1.5,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4631","LD.ELLSWRTH34.5","NETWORK NODE","BUY","OFFPEAK",0.1,1.35,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4631","LD.ELLSWRTH34.5","NETWORK NODE","BUY","OFFPEAK",0.1,1.2,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4631","LD.ELLSWRTH34.5","NETWORK NODE","BUY","OFFPEAK",0.1,1.04,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",9,234,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",12,215.28,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",15,198.06,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",1,190.14,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",1,182.53,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",1,175.23,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",1,168.22,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",1,161.49,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",1,155.03,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",1,148.83,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",1,142.88,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",1,137.16,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",1,131.67,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",0.1,126.4,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",0.1,120.08,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",0.1,114.08,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",0.1,102.67,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",0.1,92.4,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",0.1,83.16,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",0.1,74.84,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",0.1,67.36,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",0.1,59.95,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","4831","LD.DRAGONCT115","NETWORK NODE","BUY","OFFPEAK",0.1,52.16,"DENIED",206845,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","10178","LD.DEBLOIS 34.5","NETWORK NODE","BUY","OFFPEAK",3,4233.6,"DENIED",835217,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","10178","LD.DEBLOIS 34.5","NETWORK NODE","BUY","OFFPEAK",3,3528,"DENIED",835217,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","10178","LD.DEBLOIS 34.5","NETWORK NODE","BUY","OFFPEAK",3,2822.4,"DENIED",835217,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","10178","LD.DEBLOIS 34.5","NETWORK NODE","BUY","OFFPEAK",3,2116.8,"DENIED",835217,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","10178","LD.DEBLOIS 34.5","NETWORK NODE","BUY","OFFPEAK",3,1411.2,"DENIED",835217,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","10178","LD.DEBLOIS 34.5","NETWORK NODE","BUY","OFFPEAK",50,700,"DENIED",787909,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","10178","LD.DEBLOIS 34.5","NETWORK NODE","BUY","OFFPEAK",15,2340,"DENIED",331418,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","10178","LD.DEBLOIS 34.5","NETWORK NODE","BUY","OFFPEAK",15,3510,"DENIED",331418,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","10178","LD.DEBLOIS 34.5","NETWORK NODE","BUY","OFFPEAK",15,4680,"DENIED",331418,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","10178","LD.DEBLOIS 34.5","NETWORK NODE","BUY","OFFPEAK",15,5850,"CLEARED",331418,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","15386","LD.BOGGY_BK44","NETWORK NODE","BUY","OFFPEAK",1.8,108.11,"DENIED",680204,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","15386","LD.BOGGY_BK44","NETWORK NODE","BUY","OFFPEAK",4.2,11.47,"DENIED",680204,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","15386","LD.BOGGY_BK44","NETWORK NODE","BUY","OFFPEAK",1.3,-472.68,"DENIED",680204,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","15386","LD.BOGGY_BK44","NETWORK NODE","BUY","OFFPEAK",5,140.4,"DENIED",872788,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","15386","LD.BOGGY_BK44","NETWORK NODE","BUY","OFFPEAK",10,46.8,"DENIED",872788,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","15386","LD.BOGGY_BK44","NETWORK NODE","BUY","OFFPEAK",15,4.68,"DENIED",872788,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","15417","LD.TRENTON 34.5","NETWORK NODE","BUY","OFFPEAK",1,8000,"CLEARED",298773,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","15417","LD.TRENTON 34.5","NETWORK NODE","BUY","OFFPEAK",1,5900,"CLEARED",298773,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","15417","LD.TRENTON 34.5","NETWORK NODE","BUY","OFFPEAK",1.8,108.11,"DENIED",680204,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","15417","LD.TRENTON 34.5","NETWORK NODE","BUY","OFFPEAK",4.2,11.47,"DENIED",680204,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","15417","LD.TRENTON 34.5","NETWORK NODE","BUY","OFFPEAK",1.3,-472.68,"DENIED",680204,"LT2 2018"
"D","2018","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","46617","LD.BUCKSPRT34.5","NETWORK NODE","BUY","OFFPEAK",1.7,5804.67,"DENIED",787909,"LT2 2018"
"D","2018","42058","LD.N_CANAL 34.5","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",2,2.54,"DENIED",787909,"LT2 2018"
"D","2018","42058","LD.N_CANAL 34.5","NETWORK NODE","4220","LD.RVERSIDE13.8","NETWORK NODE","BUY","OFFPEAK",5,9.9,"DENIED",787909,"LT2 2018"
"D","2018","42058","LD.N_CANAL 34.5","NETWORK NODE","4221","LD.FARNUM  23","NETWORK NODE","BUY","OFFPEAK",5,9.68,"DENIED",787909,"LT2 2018"
"D","2018","42374","LD.SHUNPIKE13.2","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",10,2,"CLEARED",149638,"LT2 2018"
"D","2018","42374","LD.SHUNPIKE13.2","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",5,100,"CLEARED",787909,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",9,257.4,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",12,254.83,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",15,252.28,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",1,251.02,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",1,249.76,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",1,248.51,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",1,247.27,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",1,246.03,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",1,244.8,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",1,243.58,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",1,242.36,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",1,241.15,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",1,239.94,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",0.1,238.74,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",0.1,237.55,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",0.1,236.36,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",0.1,235.18,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",0.1,234,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",0.1,232.83,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",0.1,231.67,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",0.1,230.51,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",0.1,229.36,"DENIED",206845,"LT2 2018"
"D","2018","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","OFFPEAK",0.1,228.21,"DENIED",206845,"LT2 2018"
"D","2018","42608","LD.MEMORIAL13.8","NETWORK NODE","388","UN.DARTMTH 13.8DART","NETWORK NODE","BUY","OFFPEAK",5,145.06,"DENIED",787909,"LT2 2018"
"D","2018","42608","LD.MEMORIAL13.8","NETWORK NODE","1412","UN.BELL_30321  BEL1","NETWORK NODE","BUY","OFFPEAK",1,5.25,"DENIED",787909,"LT2 2018"
"D","2018","42608","LD.MEMORIAL13.8","NETWORK NODE","4262","LD.PRAT_J  13.8","NETWORK NODE","BUY","OFFPEAK",2,3.07,"DENIED",787909,"LT2 2018"
"D","2018","42608","LD.MEMORIAL13.8","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",5,170.49,"DENIED",787909,"LT2 2018"
"D","2018","42608","LD.MEMORIAL13.8","NETWORK NODE","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","BUY","OFFPEAK",2,2.33,"DENIED",787909,"LT2 2018"
"D","2018","42609","LD.MICHL_AV13.2","NETWORK NODE","365","UN.CANAL   18.0CAN1","NETWORK NODE","BUY","OFFPEAK",5,178.63,"DENIED",787909,"LT2 2018"
"D","2018","42609","LD.MICHL_AV13.2","NETWORK NODE","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","BUY","OFFPEAK",5,206.83,"DENIED",787909,"LT2 2018"
"D","2018","42609","LD.MICHL_AV13.2","NETWORK NODE","448","UN.KING_ST 23  IPSD","NETWORK NODE","BUY","OFFPEAK",5,133.63,"DENIED",787909,"LT2 2018"
"D","2018","42609","LD.MICHL_AV13.2","NETWORK NODE","527","UN.WARD_HIL23  OGD","NETWORK NODE","BUY","OFFPEAK",5,206.17,"DENIED",787909,"LT2 2018"
"D","2018","42609","LD.MICHL_AV13.2","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",2,2.95,"DENIED",787909,"LT2 2018"
"D","2018","42609","LD.MICHL_AV13.2","NETWORK NODE","4006",".Z.SEMASS","LOAD ZONE","BUY","OFFPEAK",5,103.32,"DENIED",787909,"LT2 2018"
"D","2018","42609","LD.MICHL_AV13.2","NETWORK NODE","4007",".Z.WCMASS","LOAD ZONE","BUY","OFFPEAK",2,4.66,"DENIED",787909,"LT2 2018"
"D","2018","42609","LD.MICHL_AV13.2","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","BUY","OFFPEAK",5,9.3,"DENIED",787909,"LT2 2018"
"D","2018","42609","LD.MICHL_AV13.2","NETWORK NODE","4219","LD.STAPLES 13.8","NETWORK NODE","BUY","OFFPEAK",5,9.08,"DENIED",787909,"LT2 2018"
"D","2018","42637","LD.BELLWSFL46","NETWORK NODE","598","UN.VERGENNE34.5VERD","NETWORK NODE","BUY","OFFPEAK",25,23.4,"DENIED",504170,"LT2 2018"
"D","2018","42637","LD.BELLWSFL46","NETWORK NODE","598","UN.VERGENNE34.5VERD","NETWORK NODE","BUY","OFFPEAK",10,14.04,"DENIED",504170,"LT2 2018"
"D","2018","42637","LD.BELLWSFL46","NETWORK NODE","598","UN.VERGENNE34.5VERD","NETWORK NODE","BUY","OFFPEAK",5,9.36,"DENIED",504170,"LT2 2018"
"D","2018","42637","LD.BELLWSFL46","NETWORK NODE","598","UN.VERGENNE34.5VERD","NETWORK NODE","BUY","OFFPEAK",5,4.68,"DENIED",504170,"LT2 2018"
"D","2018","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",5,893.76,"DENIED",835217,"LT2 2018"
"D","2018","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",5,818.5,"DENIED",835217,"LT2 2018"
"D","2018","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","OFFPEAK",5,752.64,"DENIED",835217,"LT2 2018"
"D","2018","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","OFFPEAK",2,1684.8,"DENIED",872788,"LT2 2018"
"D","2018","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","OFFPEAK",4,982.8,"DENIED",872788,"LT2 2018"
"D","2018","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","OFFPEAK",8,280.8,"DENIED",872788,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","448","UN.KING_ST 23  IPSD","NETWORK NODE","BUY","OFFPEAK",7.8,385.4,"DENIED",787909,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","556","UN.SCHILLER115 SCH4","NETWORK NODE","BUY","OFFPEAK",5,74.22,"DENIED",787909,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","4190","LD.QUAKR_HL34.5","NETWORK NODE","BUY","OFFPEAK",8,131,"DENIED",149638,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","4351","LD.E_METHUE13.2","NETWORK NODE","BUY","OFFPEAK",7.9,377.4,"DENIED",787909,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","4357","LD.PELHAM  13.2","NETWORK NODE","BUY","OFFPEAK",2.4,298.14,"CLEARED",680204,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","4357","LD.PELHAM  13.2","NETWORK NODE","BUY","OFFPEAK",9.6,58.08,"DENIED",680204,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","4357","LD.PELHAM  13.2","NETWORK NODE","BUY","OFFPEAK",2.7,-482.04,"DENIED",680204,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","4378","LD.LAWRENCE34.5","NETWORK NODE","BUY","OFFPEAK",10,184.88,"DENIED",787909,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","4405","LD.RDSFERRY34.5","NETWORK NODE","BUY","OFFPEAK",10,166.81,"DENIED",787909,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","4407","LD.ANHEUSBH12.5","NETWORK NODE","BUY","OFFPEAK",10,350,"CLEARED",787909,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","4408","LD.HUDSON  34.5","NETWORK NODE","BUY","OFFPEAK",10,189.75,"DENIED",787909,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","10038","LD.GREATBAY34.5","NETWORK NODE","BUY","OFFPEAK",2.4,270.27,"DENIED",680204,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","10038","LD.GREATBAY34.5","NETWORK NODE","BUY","OFFPEAK",9.6,52.65,"DENIED",680204,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","10038","LD.GREATBAY34.5","NETWORK NODE","BUY","OFFPEAK",2.7,-482.04,"DENIED",680204,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","16873","LD.W_AMESBY23","NETWORK NODE","BUY","OFFPEAK",8.6,346.49,"DENIED",787909,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","16873","LD.W_AMESBY23","NETWORK NODE","BUY","OFFPEAK",2.4,270.27,"DENIED",680204,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","16873","LD.W_AMESBY23","NETWORK NODE","BUY","OFFPEAK",9.6,52.65,"DENIED",680204,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","16873","LD.W_AMESBY23","NETWORK NODE","BUY","OFFPEAK",2.7,-482.04,"DENIED",680204,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","16874","LD.W_AMESBY13.2","NETWORK NODE","BUY","OFFPEAK",2.4,682.03,"DENIED",680204,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","16874","LD.W_AMESBY13.2","NETWORK NODE","BUY","OFFPEAK",3.8,132.86,"DENIED",680204,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","16874","LD.W_AMESBY13.2","NETWORK NODE","BUY","OFFPEAK",5.8,11.79,"DENIED",680204,"LT2 2018"
"D","2018","43588","LD.TIMBER  34.5","NETWORK NODE","16874","LD.W_AMESBY13.2","NETWORK NODE","BUY","OFFPEAK",2.7,-500.76,"DENIED",680204,"LT2 2018"
"D","2018","43790","LD.KEENE_RD46","NETWORK NODE","321","UN.FRNKLNSQ13.810CC","NETWORK NODE","BUY","OFFPEAK",5,373.71,"DENIED",787909,"LT2 2018"
"D","2018","43790","LD.KEENE_RD46","NETWORK NODE","445","UN.ENFLD_ME115 IND5","NETWORK NODE","BUY","OFFPEAK",9,2808,"DENIED",206845,"LT2 2018"
"D","2018","43790","LD.KEENE_RD46","NETWORK NODE","445","UN.ENFLD_ME115 IND5","NETWORK NODE","BUY","OFFPEAK",12,2793.96,"DENIED",206845,"LT2 2018"
"D","2018","43790","LD.KEENE_RD46","NETWORK NODE","445","UN.ENFLD_ME115 IND5","NETWORK NODE","BUY","OFFPEAK",15,2779.99,"DENIED",206845,"LT2 2018"
"D","2018","43790","LD.KEENE_RD46","NETWORK NODE","445","UN.ENFLD_ME115 IND5","NETWORK NODE","BUY","OFFPEAK",1,2777.21,"DENIED",206845,"LT2 2018"
"D","2018","43790","LD.KEENE_RD46","NETWORK NODE","445","UN.ENFLD_ME115 IND5","NETWORK NODE","BUY","OFFPEAK",1,2774.43,"DENIED",206845,"LT2 2018"
"D","2018","43790","LD.KEENE_RD46","NETWORK NODE","445","UN.ENFLD_ME115 IND5","NETWORK NODE","BUY","OFFPEAK",1,2771.66,"DENIED",206845,"LT2 2018"
"D","2018","43790","LD.KEENE_RD46","NETWORK NODE","445","UN.ENFLD_ME115 IND5","NETWORK NODE","BUY","OFFPEAK",1,2768.89,"DENIED",206845,"LT2 2018"
"D","2018","43790","LD.KEENE_RD46","NETWORK NODE","445","UN.ENFLD_ME115 IND5","NETWORK NODE","BUY","OFFPEAK",1,2766.12,"DENIED",206845,"LT2 2018"
"D","2018","43790","LD.KEENE_RD46","NETWORK NODE","445","UN.ENFLD_ME115 IND5","NETWORK NODE","BUY","OFFPEAK",1,2763.35,"DENIED",206845,"LT2 2018"
"D","2018","43790","LD.KEENE_RD46","NETWORK NODE","445","UN.ENFLD_ME115 IND5","NETWORK NODE","BUY","OFFPEAK",1,2760.59,"DENIED",206845,"LT2 2018"
"D","2018","43790","LD.KEENE_RD46","NETWORK NODE","445","UN.ENFLD_ME115 IND5","NETWORK NODE","BUY","OFFPEAK",1,2757.83,"DENIED",206845,"LT2 2018"
"D","2018","43790","LD.KEENE_RD46","NETWORK NODE","445","UN.ENFLD_ME115 IND5","NETWORK NODE","BUY","OFFPEAK",1,2755.07,"DENIED",206845,"LT2 2018"
"D","2018","43790","LD.KEENE_RD46","NETWORK NODE","445","UN.ENFLD_ME115 IND5","NETWORK NODE","BUY","OFFPEAK",1,2752.31,"DENIED",206845,"LT2 2018"
"D","2018","43790","LD.KEENE_RD46","NETWORK NODE","445","UN.ENFLD_ME115 IND5","NETWORK NODE","BUY","OFFPEAK",0.1,2749.56,"DENIED",206845,"LT2 2018"
