"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2020.csv"
"C","Report for: 2020"
"C","Report generated: 01/05/2023 03:06:47 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4378","LD.LAWRENCE34.5","NETWORK NODE","BUY","ONPEAK",8,822.4,"CLEARED",569989,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4409","LD.BRIDGE_S34.5","NETWORK NODE","BUY","ONPEAK",4,768.94,"CLEARED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4409","LD.BRIDGE_S34.5","NETWORK NODE","BUY","ONPEAK",2,209.71,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4409","LD.BRIDGE_S34.5","NETWORK NODE","BUY","ONPEAK",4.4,111.85,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4409","LD.BRIDGE_S34.5","NETWORK NODE","BUY","ONPEAK",17.6,-34.95,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",9,411.2,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",12,402.98,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",17,394.92,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",1,391.76,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",1,388.63,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",1,385.52,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",1,382.44,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",1,379.38,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",1,376.34,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",1,373.33,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",1,370.34,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",1,367.38,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",1,364.44,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",0.1,361.52,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",0.1,358.63,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",0.1,355.76,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",0.1,352.91,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",0.1,350.09,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",0.1,347.29,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",0.1,344.51,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",0.1,341.75,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",0.1,339.02,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4411","LD.HUSE_RD 34.5","NETWORK NODE","BUY","ONPEAK",0.1,336.31,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",1,3392.4,"CLEARED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",1,3238.2,"CLEARED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",2,3084,"CLEARED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",2,925.2,"CLEARED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",4.4,493.44,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",9.6,61.68,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",8,-154.2,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",2,3289.6,"CLEARED",569989,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",4,2467.2,"CLEARED",569989,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",6,1644.8,"CLEARED",569989,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",8,822.4,"CLEARED",569989,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4416","LD.KNGSTNPS34.5","NETWORK NODE","BUY","ONPEAK",1,3392.4,"CLEARED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4416","LD.KNGSTNPS34.5","NETWORK NODE","BUY","ONPEAK",1,3238.2,"CLEARED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4416","LD.KNGSTNPS34.5","NETWORK NODE","BUY","ONPEAK",2,3084,"CLEARED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4416","LD.KNGSTNPS34.5","NETWORK NODE","BUY","ONPEAK",2,925.2,"CLEARED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4416","LD.KNGSTNPS34.5","NETWORK NODE","BUY","ONPEAK",4.4,493.44,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4416","LD.KNGSTNPS34.5","NETWORK NODE","BUY","ONPEAK",9.6,61.68,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4416","LD.KNGSTNPS34.5","NETWORK NODE","BUY","ONPEAK",8,-154.2,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4416","LD.KNGSTNPS34.5","NETWORK NODE","BUY","ONPEAK",2,3289.6,"CLEARED",569989,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4416","LD.KNGSTNPS34.5","NETWORK NODE","BUY","ONPEAK",4,2467.2,"CLEARED",569989,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4416","LD.KNGSTNPS34.5","NETWORK NODE","BUY","ONPEAK",6,1644.8,"CLEARED",569989,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4416","LD.KNGSTNPS34.5","NETWORK NODE","BUY","ONPEAK",8,822.4,"CLEARED",569989,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4417","LD.DOVER   34.5","NETWORK NODE","BUY","ONPEAK",4,452.32,"CLEARED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4417","LD.DOVER   34.5","NETWORK NODE","BUY","ONPEAK",6.4,123.36,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4417","LD.DOVER   34.5","NETWORK NODE","BUY","ONPEAK",17.6,-20.56,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4418","LD.MADBURY 34.5","NETWORK NODE","BUY","ONPEAK",4,452.32,"CLEARED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4418","LD.MADBURY 34.5","NETWORK NODE","BUY","ONPEAK",6.4,123.36,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4418","LD.MADBURY 34.5","NETWORK NODE","BUY","ONPEAK",17.6,-20.56,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4418","LD.MADBURY 34.5","NETWORK NODE","BUY","ONPEAK",5,100,"DENIED",787909,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4418","LD.MADBURY 34.5","NETWORK NODE","BUY","ONPEAK",5,333,"DENIED",149638,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4476","LD.STERLING13.8","NETWORK NODE","BUY","ONPEAK",4,768.94,"CLEARED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4476","LD.STERLING13.8","NETWORK NODE","BUY","ONPEAK",2,209.71,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4476","LD.STERLING13.8","NETWORK NODE","BUY","ONPEAK",4.4,111.85,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4476","LD.STERLING13.8","NETWORK NODE","BUY","ONPEAK",17.6,-34.95,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4484","LD.LITTLTN 25","NETWORK NODE","BUY","ONPEAK",4,768.94,"CLEARED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4484","LD.LITTLTN 25","NETWORK NODE","BUY","ONPEAK",2,209.71,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4484","LD.LITTLTN 25","NETWORK NODE","BUY","ONPEAK",4.4,111.85,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4484","LD.LITTLTN 25","NETWORK NODE","BUY","ONPEAK",17.6,-34.95,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4484","LD.LITTLTN 25","NETWORK NODE","BUY","ONPEAK",5,100,"DENIED",787909,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4484","LD.LITTLTN 25","NETWORK NODE","BUY","ONPEAK",2,3289.6,"CLEARED",569989,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4484","LD.LITTLTN 25","NETWORK NODE","BUY","ONPEAK",4,2467.2,"CLEARED",569989,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4484","LD.LITTLTN 25","NETWORK NODE","BUY","ONPEAK",6,1644.8,"CLEARED",569989,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4484","LD.LITTLTN 25","NETWORK NODE","BUY","ONPEAK",8,822.4,"CLEARED",569989,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","BUY","ONPEAK",4,768.94,"CLEARED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","BUY","ONPEAK",2,209.71,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","BUY","ONPEAK",4.4,111.85,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","BUY","ONPEAK",17.6,-34.95,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","BUY","ONPEAK",20,500,"DENIED",787909,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","ONPEAK",4,615.16,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","ONPEAK",6.4,167.77,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","ONPEAK",17.6,-27.96,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","10344","LD.GOLDN_RK23","NETWORK NODE","BUY","ONPEAK",3,678.48,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","10344","LD.GOLDN_RK23","NETWORK NODE","BUY","ONPEAK",1.5,185.04,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","10344","LD.GOLDN_RK23","NETWORK NODE","BUY","ONPEAK",3.3,98.69,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","10344","LD.GOLDN_RK23","NETWORK NODE","BUY","ONPEAK",13.2,-30.84,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","10603","LD.WESTFORD13.2","NETWORK NODE","BUY","ONPEAK",4,768.94,"CLEARED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","10603","LD.WESTFORD13.2","NETWORK NODE","BUY","ONPEAK",2,209.71,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","10603","LD.WESTFORD13.2","NETWORK NODE","BUY","ONPEAK",4.4,111.85,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","10603","LD.WESTFORD13.2","NETWORK NODE","BUY","ONPEAK",17.6,-34.95,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","10850","LD.BEDFORD 34.5","NETWORK NODE","BUY","ONPEAK",5,100,"DENIED",787909,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","11846","LD.RAILYARD23","NETWORK NODE","BUY","ONPEAK",4,615.16,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","11846","LD.RAILYARD23","NETWORK NODE","BUY","ONPEAK",6.4,167.77,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","11846","LD.RAILYARD23","NETWORK NODE","BUY","ONPEAK",17.6,-27.96,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","12104","LD.MELROSE 13.8","NETWORK NODE","BUY","ONPEAK",4,615.16,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","12104","LD.MELROSE 13.8","NETWORK NODE","BUY","ONPEAK",6.4,167.77,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","12104","LD.MELROSE 13.8","NETWORK NODE","BUY","ONPEAK",17.6,-27.96,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","14174","LD.WARD_HIL13.2","NETWORK NODE","BUY","ONPEAK",4,615.16,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","14174","LD.WARD_HIL13.2","NETWORK NODE","BUY","ONPEAK",6.4,167.77,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","14174","LD.WARD_HIL13.2","NETWORK NODE","BUY","ONPEAK",17.6,-27.96,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","16873","LD.W_AMESBY23","NETWORK NODE","BUY","ONPEAK",4,615.16,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","16873","LD.W_AMESBY23","NETWORK NODE","BUY","ONPEAK",6.4,167.77,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","16873","LD.W_AMESBY23","NETWORK NODE","BUY","ONPEAK",17.6,-27.96,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","16874","LD.W_AMESBY13.2","NETWORK NODE","BUY","ONPEAK",4,768.94,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","16874","LD.W_AMESBY13.2","NETWORK NODE","BUY","ONPEAK",2,209.71,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","16874","LD.W_AMESBY13.2","NETWORK NODE","BUY","ONPEAK",4.4,111.85,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","16874","LD.W_AMESBY13.2","NETWORK NODE","BUY","ONPEAK",17.6,-34.95,"DENIED",680204,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",9,246.72,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",12,236.85,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",17,227.38,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",1,218.28,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",1,209.55,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",1,201.17,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",1,193.12,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",1,185.4,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",1,177.98,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",1,170.86,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",1,164.03,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",1,157.47,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",1,151.17,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",0.1,145.12,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",0.1,137.86,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",0.1,130.97,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",0.1,117.87,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",0.1,106.08,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",0.1,95.47,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",0.1,85.92,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",0.1,77.33,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",0.1,68.82,"DENIED",206845,"LT2 2020"
"D","2020","555","UN.SEABROOK24.5SBRK","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",0.1,59.87,"DENIED",206845,"LT2 2020"
"D","2020","557","UN.SCHILLER115 SCH5","NETWORK NODE","4413","LD.OCEAN_RD34.5","NETWORK NODE","BUY","ONPEAK",4,226.16,"CLEARED",680204,"LT2 2020"
"D","2020","557","UN.SCHILLER115 SCH5","NETWORK NODE","4413","LD.OCEAN_RD34.5","NETWORK NODE","BUY","ONPEAK",2,133.64,"CLEARED",680204,"LT2 2020"
"D","2020","557","UN.SCHILLER115 SCH5","NETWORK NODE","4413","LD.OCEAN_RD34.5","NETWORK NODE","BUY","ONPEAK",22,-10.28,"DENIED",680204,"LT2 2020"
"D","2020","558","UN.SCHILLER115 SCH6","NETWORK NODE","4413","LD.OCEAN_RD34.5","NETWORK NODE","BUY","ONPEAK",4,226.16,"CLEARED",680204,"LT2 2020"
"D","2020","558","UN.SCHILLER115 SCH6","NETWORK NODE","4413","LD.OCEAN_RD34.5","NETWORK NODE","BUY","ONPEAK",2,133.64,"CLEARED",680204,"LT2 2020"
"D","2020","558","UN.SCHILLER115 SCH6","NETWORK NODE","4413","LD.OCEAN_RD34.5","NETWORK NODE","BUY","ONPEAK",22,-10.28,"DENIED",680204,"LT2 2020"
"D","2020","565","UN.HIGHGATE46  SHEL","NETWORK NODE","4444","LD.SO_HERO 13.2","NETWORK NODE","BUY","ONPEAK",6.5,750,"DENIED",567428,"LT2 2020"
"D","2020","565","UN.HIGHGATE46  SHEL","NETWORK NODE","4449","LD.STALBANS34.5","NETWORK NODE","BUY","ONPEAK",9.7,710.07,"DENIED",567428,"LT2 2020"
"D","2020","565","UN.HIGHGATE46  SHEL","NETWORK NODE","4449","LD.STALBANS34.5","NETWORK NODE","BUY","ONPEAK",0.3,500,"DENIED",787909,"LT2 2020"
"D","2020","565","UN.HIGHGATE46  SHEL","NETWORK NODE","4450","LD.E_FAIRFX34.5","NETWORK NODE","BUY","ONPEAK",10,500,"DENIED",787909,"LT2 2020"
"D","2020","565","UN.HIGHGATE46  SHEL","NETWORK NODE","4868","LD.IBM     115 K21 LD","NETWORK NODE","BUY","ONPEAK",10,300,"DENIED",787909,"LT2 2020"
"D","2020","565","UN.HIGHGATE46  SHEL","NETWORK NODE","16847","LD.STOWE   34.5","NETWORK NODE","BUY","ONPEAK",10,711.61,"DENIED",567428,"LT2 2020"
"D","2020","565","UN.HIGHGATE46  SHEL","NETWORK NODE","16847","LD.STOWE   34.5","NETWORK NODE","BUY","ONPEAK",3,600,"DENIED",787909,"LT2 2020"
"D","2020","565","UN.HIGHGATE46  SHEL","NETWORK NODE","16847","LD.STOWE   34.5","NETWORK NODE","BUY","ONPEAK",20,300,"DENIED",787909,"LT2 2020"
"D","2020","565","UN.HIGHGATE46  SHEL","NETWORK NODE","16847","LD.STOWE   34.5","NETWORK NODE","BUY","ONPEAK",5,700,"DENIED",787909,"LT2 2020"
"D","2020","565","UN.HIGHGATE46  SHEL","NETWORK NODE","16847","LD.STOWE   34.5","NETWORK NODE","BUY","ONPEAK",1,822.4,"DENIED",569989,"LT2 2020"
