"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2019.csv"
"C","Report for: 2019"
"C","Report generated: 01/03/2023 09:26:18 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","570","UN.SMITH_HY6.9 SMTH","NETWORK NODE","BUY","ONPEAK",0.5,1165.25,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","570","UN.SMITH_HY6.9 SMTH","NETWORK NODE","BUY","ONPEAK",0.5,457.37,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","BUY","ONPEAK",0.5,4352.54,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","BUY","ONPEAK",0.5,2412.91,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","BUY","ONPEAK",0.5,1200.74,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","BUY","ONPEAK",0.5,471.65,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","2431","UN.BARRE_VT34.5DODF","NETWORK NODE","BUY","ONPEAK",0.1,0,"DENIED",787909,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",1,7140,"DENIED",124454,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",1,8772,"DENIED",124454,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",1,10200,"CLEARED",124454,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","ONPEAK",1,4000,"DENIED",567428,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","ONPEAK",5,1305.6,"DENIED",504170,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","ONPEAK",10,693.6,"DENIED",504170,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","ONPEAK",10,163.2,"DENIED",504170,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","ONPEAK",10,81.6,"DENIED",504170,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4013",".I.HQHIGATE120 2","NETWORK NODE","BUY","ONPEAK",0.8,6000,"DENIED",567428,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4119","LD.MEDWAY  13.8","NETWORK NODE","BUY","ONPEAK",0.5,6539.02,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4119","LD.MEDWAY  13.8","NETWORK NODE","BUY","ONPEAK",0.5,2823.77,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4119","LD.MEDWAY  13.8","NETWORK NODE","BUY","ONPEAK",0.5,507.96,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4119","LD.MEDWAY  13.8","NETWORK NODE","BUY","ONPEAK",0.5,-1201.56,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4208","LD.PARKVIEW13.8","NETWORK NODE","BUY","ONPEAK",0.1,0,"DENIED",787909,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4234","LD.CRYSTLSP13.2","NETWORK NODE","BUY","ONPEAK",0.1,0,"DENIED",787909,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4241","LD.PINE_ST 13.2","NETWORK NODE","BUY","ONPEAK",0.1,0,"DENIED",787909,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4264","LD.COMERFRD34.5","NETWORK NODE","BUY","ONPEAK",0.6,6863.91,"DENIED",787909,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",2.5,6443.54,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",2.5,2773.18,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",2.5,485.11,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",2.5,-1206.46,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",1,2431.93,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",1,2321.39,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",2,2210.85,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",2,663.26,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",4.4,353.74,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",8.8,44.22,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",8.8,-110.54,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",5,12280.8,"CLEARED",872788,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",10,8200.8,"DENIED",872788,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",15,4120.8,"DENIED",872788,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",0.8,6170.18,"DENIED",787909,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4357","LD.PELHAM  13.2","NETWORK NODE","BUY","ONPEAK",0.9,5841.88,"DENIED",787909,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4378","LD.LAWRENCE34.5","NETWORK NODE","BUY","ONPEAK",0.8,6166.81,"DENIED",787909,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",7,3386.4,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",9,3318.67,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",12,3252.3,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1,3226.28,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1,3200.47,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1,3174.87,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1,3149.47,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1,3124.27,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1,3099.28,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1,3074.49,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1,3049.89,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1,3025.49,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1,3001.29,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.1,2977.28,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.1,2953.46,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.1,2929.83,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.1,2906.39,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.1,2883.14,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.1,2860.07,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.1,2837.19,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.1,2814.49,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.1,2791.97,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.1,2769.63,"DENIED",206845,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.5,4536.14,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.5,2515.32,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.5,1252.15,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.5,492.05,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",4,224.4,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",2,132.6,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",22,-10.2,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",2.3,2435.45,"DENIED",787909,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4382","LD.BERLN_NH22","NETWORK NODE","BUY","ONPEAK",0.5,4352.95,"CLEARED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4382","LD.BERLN_NH22","NETWORK NODE","BUY","ONPEAK",0.5,2413.32,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4382","LD.BERLN_NH22","NETWORK NODE","BUY","ONPEAK",0.5,1201.15,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4382","LD.BERLN_NH22","NETWORK NODE","BUY","ONPEAK",0.5,471.65,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4382","LD.BERLN_NH22","NETWORK NODE","BUY","ONPEAK",3,673.2,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4382","LD.BERLN_NH22","NETWORK NODE","BUY","ONPEAK",1.5,183.6,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4382","LD.BERLN_NH22","NETWORK NODE","BUY","ONPEAK",3.3,97.92,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4382","LD.BERLN_NH22","NETWORK NODE","BUY","ONPEAK",13.2,-30.6,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4382","LD.BERLN_NH22","NETWORK NODE","BUY","ONPEAK",3,883.94,"DENIED",787909,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4383","LD.BERLN_NH34.5","NETWORK NODE","BUY","ONPEAK",0.5,4352.95,"CLEARED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4383","LD.BERLN_NH34.5","NETWORK NODE","BUY","ONPEAK",0.5,2413.32,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4383","LD.BERLN_NH34.5","NETWORK NODE","BUY","ONPEAK",0.5,1201.15,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4383","LD.BERLN_NH34.5","NETWORK NODE","BUY","ONPEAK",0.5,471.65,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4383","LD.BERLN_NH34.5","NETWORK NODE","BUY","ONPEAK",4,224.4,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4383","LD.BERLN_NH34.5","NETWORK NODE","BUY","ONPEAK",2,132.6,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4383","LD.BERLN_NH34.5","NETWORK NODE","BUY","ONPEAK",22,-10.2,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",0.5,4407.62,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",0.5,2443.51,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",0.5,1216.25,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",0.5,477.77,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",3,673.2,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",1.5,183.6,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",3.3,97.92,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",13.2,-30.6,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",3,1947.71,"DENIED",787909,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4385","LD.N_WODSTK34.5","NETWORK NODE","BUY","ONPEAK",4,224.4,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4385","LD.N_WODSTK34.5","NETWORK NODE","BUY","ONPEAK",2,132.6,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4385","LD.N_WODSTK34.5","NETWORK NODE","BUY","ONPEAK",22,-10.2,"DENIED",680204,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4446","LD.STJHNSBY34.5","NETWORK NODE","BUY","ONPEAK",0.1,0,"DENIED",787909,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4457","LD.MIDLEBRY46","NETWORK NODE","BUY","ONPEAK",0.5,6348.48,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4457","LD.MIDLEBRY46","NETWORK NODE","BUY","ONPEAK",0.5,2695.66,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4457","LD.MIDLEBRY46","NETWORK NODE","BUY","ONPEAK",0.5,419.02,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4457","LD.MIDLEBRY46","NETWORK NODE","BUY","ONPEAK",0.5,-1276.22,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4484","LD.LITTLTN 25","NETWORK NODE","BUY","ONPEAK",0.1,0,"DENIED",787909,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4880","LD.MIDDL_ST13.8T1 LD","NETWORK NODE","BUY","ONPEAK",0.5,6530.45,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4880","LD.MIDDL_ST13.8T1 LD","NETWORK NODE","BUY","ONPEAK",0.5,2821.32,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4880","LD.MIDDL_ST13.8T1 LD","NETWORK NODE","BUY","ONPEAK",0.5,509.59,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4880","LD.MIDDL_ST13.8T1 LD","NETWORK NODE","BUY","ONPEAK",0.5,-1196.66,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","10424","UN.BERLN_NH22  BERP","NETWORK NODE","BUY","ONPEAK",0.5,4224.43,"CLEARED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","10424","UN.BERLN_NH22  BERP","NETWORK NODE","BUY","ONPEAK",0.5,2341.92,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","10424","UN.BERLN_NH22  BERP","NETWORK NODE","BUY","ONPEAK",0.5,1165.25,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","10424","UN.BERLN_NH22  BERP","NETWORK NODE","BUY","ONPEAK",0.5,457.37,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","37953","LD.ROXBURY 34.5","NETWORK NODE","BUY","ONPEAK",2,8160,"DENIED",569989,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","37953","LD.ROXBURY 34.5","NETWORK NODE","BUY","ONPEAK",4,6120,"DENIED",569989,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","37953","LD.ROXBURY 34.5","NETWORK NODE","BUY","ONPEAK",6,4080,"DENIED",569989,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","37953","LD.ROXBURY 34.5","NETWORK NODE","BUY","ONPEAK",8,2040,"DENIED",569989,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",0.5,4224.43,"CLEARED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",0.5,2341.92,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",0.5,1165.25,"DENIED",835217,"LT2 2019"
"D","2019","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",0.5,457.37,"DENIED",835217,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","324","UN.CDEC    13.8AETN","NETWORK NODE","BUY","ONPEAK",15,10,"DENIED",149638,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","355","UN.BRANFORD23  BRAN","NETWORK NODE","BUY","ONPEAK",5,79.94,"DENIED",787909,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","362","UN.BULLSBDG27.6BULL","NETWORK NODE","BUY","ONPEAK",1.1,300,"DENIED",567428,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","362","UN.BULLSBDG27.6BULL","NETWORK NODE","BUY","ONPEAK",9.3,150,"DENIED",567428,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","362","UN.BULLSBDG27.6BULL","NETWORK NODE","BUY","ONPEAK",4,801.11,"CLEARED",680204,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","362","UN.BULLSBDG27.6BULL","NETWORK NODE","BUY","ONPEAK",2,218.48,"DENIED",680204,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","362","UN.BULLSBDG27.6BULL","NETWORK NODE","BUY","ONPEAK",4.4,116.52,"DENIED",680204,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","362","UN.BULLSBDG27.6BULL","NETWORK NODE","BUY","ONPEAK",17.6,-36.41,"DENIED",680204,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","370","UN.COSCOB  13.8CC10","NETWORK NODE","BUY","ONPEAK",5,397.17,"DENIED",787909,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","389","UN.INDIAN  13.8DERB","NETWORK NODE","BUY","ONPEAK",5,21.98,"DENIED",787909,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","400","UN.DEVON   13.2DV14","NETWORK NODE","BUY","ONPEAK",5,4.45,"DENIED",787909,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","478","UN.MIDDLETN115 MI10","NETWORK NODE","BUY","ONPEAK",1,6.62,"DENIED",787909,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","482","UN.LAUREL  22  MID4","NETWORK NODE","BUY","ONPEAK",1.1,350,"CLEARED",567428,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","482","UN.LAUREL  22  MID4","NETWORK NODE","BUY","ONPEAK",9.3,200,"DENIED",567428,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","482","UN.LAUREL  22  MID4","NETWORK NODE","BUY","ONPEAK",4,762.96,"CLEARED",680204,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","482","UN.LAUREL  22  MID4","NETWORK NODE","BUY","ONPEAK",2,208.08,"DENIED",680204,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","482","UN.LAUREL  22  MID4","NETWORK NODE","BUY","ONPEAK",4.4,110.98,"DENIED",680204,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","482","UN.LAUREL  22  MID4","NETWORK NODE","BUY","ONPEAK",17.6,-34.68,"DENIED",680204,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","BUY","ONPEAK",2.2,0.45,"DENIED",567428,"LT2 2019"
"D","2019","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","BUY","ONPEAK",3,457.78,"CLEARED",680204,"LT2 2019"
