"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2022.csv"
"C","Report for: 2022"
"C","Report generated: 01/03/2023 10:25:24 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2022","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","42609","LD.MICHL_AV13.2","NETWORK NODE","BUY","ONPEAK",4,1000,"DENIED",787909,"LT2 2022"
"D","2022","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","48161","LD.WNDSRLKS23","NETWORK NODE","BUY","ONPEAK",15,6120,"DENIED",331418,"LT2 2022"
"D","2022","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","48161","LD.WNDSRLKS23","NETWORK NODE","BUY","ONPEAK",15,7140,"DENIED",331418,"LT2 2022"
"D","2022","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","48161","LD.WNDSRLKS23","NETWORK NODE","BUY","ONPEAK",15,8160,"DENIED",331418,"LT2 2022"
"D","2022","12530","UN.SHEFIELD34.5SHEF","NETWORK NODE","48161","LD.WNDSRLKS23","NETWORK NODE","BUY","ONPEAK",15,10200,"DENIED",331418,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","432","UN.HARRIS  13.2HAR1","NETWORK NODE","BUY","ONPEAK",0.5,10.07,"DENIED",567428,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","432","UN.HARRIS  13.2HAR1","NETWORK NODE","BUY","ONPEAK",1,75.21,"DENIED",872788,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","590","UN.BIGELOW 115 STRA","NETWORK NODE","BUY","ONPEAK",1.7,0,"DENIED",567428,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","BUY","ONPEAK",1,2344.83,"CLEARED",298773,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","BUY","ONPEAK",2,2196.59,"CLEARED",298773,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","BUY","ONPEAK",4,2011.57,"CLEARED",298773,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","BUY","ONPEAK",4,1875.72,"CLEARED",298773,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","BUY","ONPEAK",1,1860.09,"CLEARED",298773,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","BUY","ONPEAK",2,1851.02,"CLEARED",298773,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","BUY","ONPEAK",4,1834.64,"CLEARED",298773,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","BUY","ONPEAK",4,1820,"CLEARED",298773,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","BUY","ONPEAK",1,1810,"CLEARED",298773,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","BUY","ONPEAK",2,1804.08,"CLEARED",298773,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","BUY","ONPEAK",4,1792.92,"CLEARED",298773,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","BUY","ONPEAK",5,1780,"CLEARED",298773,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","636","UN.WYMAN_HY13.8WYM1","NETWORK NODE","BUY","ONPEAK",23.7,1.07,"DENIED",567428,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","BUY","ONPEAK",23.7,1.07,"DENIED",567428,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","BUY","ONPEAK",6.4,10.07,"DENIED",567428,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","BUY","ONPEAK",0.6,218.62,"CLEARED",567428,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","BUY","ONPEAK",10,10,"DENIED",149638,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","BUY","ONPEAK",0.7,10.07,"DENIED",567428,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","BUY","ONPEAK",0.3,218.62,"CLEARED",567428,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","BUY","ONPEAK",10,222,"CLEARED",149638,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","BUY","ONPEAK",10,111,"CLEARED",149638,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4142","LD.WINSLOW 34.5","NETWORK NODE","BUY","ONPEAK",2.8,336.67,"DENIED",567428,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4153","LD.BIGELOW 34.5","NETWORK NODE","BUY","ONPEAK",25,81.6,"CLEARED",331418,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4153","LD.BIGELOW 34.5","NETWORK NODE","BUY","ONPEAK",48.9,10.07,"DENIED",567428,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4173","LD.CROWLEYS34.5","NETWORK NODE","BUY","ONPEAK",1.8,240.67,"DENIED",567428,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","4173","LD.CROWLEYS34.5","NETWORK NODE","BUY","ONPEAK",3,1800,"DENIED",149638,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","67492","AR.MADISON 34.5MADBD","NETWORK NODE","BUY","ONPEAK",8,1666,"DENIED",149638,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","68258","LD.COUNTYRD34.5","NETWORK NODE","BUY","ONPEAK",20,1472.88,"DENIED",504170,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","68258","LD.COUNTYRD34.5","NETWORK NODE","BUY","ONPEAK",15,1089.36,"DENIED",504170,"LT2 2022"
"D","2022","12551","UN.KIBBY   34.5KIBY","NETWORK NODE","68258","LD.COUNTYRD34.5","NETWORK NODE","BUY","ONPEAK",15,742.56,"DENIED",504170,"LT2 2022"
"D","2022","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4566","LD.CANTON  23","NETWORK NODE","BUY","ONPEAK",1,1013.39,"CLEARED",787909,"LT2 2022"
"D","2022","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4566","LD.CANTON  23","NETWORK NODE","BUY","ONPEAK",1,953.78,"CLEARED",787909,"LT2 2022"
"D","2022","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4566","LD.CANTON  23","NETWORK NODE","BUY","ONPEAK",2,834.56,"CLEARED",787909,"LT2 2022"
"D","2022","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4566","LD.CANTON  23","NETWORK NODE","BUY","ONPEAK",3,715.33,"CLEARED",787909,"LT2 2022"
"D","2022","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4566","LD.CANTON  23","NETWORK NODE","BUY","ONPEAK",4,596.11,"CLEARED",787909,"LT2 2022"
"D","2022","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","4566","LD.CANTON  23","NETWORK NODE","BUY","ONPEAK",16.5,183.31,"DENIED",567428,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4424","LD.N_HAVEN 13.8","NETWORK NODE","BUY","ONPEAK",1,664.05,"CLEARED",787909,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4424","LD.N_HAVEN 13.8","NETWORK NODE","BUY","ONPEAK",1,624.99,"CLEARED",787909,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4424","LD.N_HAVEN 13.8","NETWORK NODE","BUY","ONPEAK",2,546.87,"CLEARED",787909,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4424","LD.N_HAVEN 13.8","NETWORK NODE","BUY","ONPEAK",3,468.74,"CLEARED",787909,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4424","LD.N_HAVEN 13.8","NETWORK NODE","BUY","ONPEAK",4,390.62,"DENIED",787909,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4424","LD.N_HAVEN 13.8","NETWORK NODE","BUY","ONPEAK",4.6,121.27,"DENIED",567428,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4427","LD.BROADWAY13.8","NETWORK NODE","BUY","ONPEAK",1,689.63,"CLEARED",787909,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4427","LD.BROADWAY13.8","NETWORK NODE","BUY","ONPEAK",1,649.06,"CLEARED",787909,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4427","LD.BROADWAY13.8","NETWORK NODE","BUY","ONPEAK",2,567.93,"CLEARED",787909,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4427","LD.BROADWAY13.8","NETWORK NODE","BUY","ONPEAK",3,486.8,"DENIED",787909,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4427","LD.BROADWAY13.8","NETWORK NODE","BUY","ONPEAK",4,405.67,"DENIED",787909,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4427","LD.BROADWAY13.8","NETWORK NODE","BUY","ONPEAK",4.4,176.48,"DENIED",567428,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4428","LD.WATRSTUI13.8","NETWORK NODE","BUY","ONPEAK",1,689.85,"CLEARED",787909,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4428","LD.WATRSTUI13.8","NETWORK NODE","BUY","ONPEAK",1,649.27,"CLEARED",787909,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4428","LD.WATRSTUI13.8","NETWORK NODE","BUY","ONPEAK",2,568.11,"CLEARED",787909,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4428","LD.WATRSTUI13.8","NETWORK NODE","BUY","ONPEAK",3,486.95,"DENIED",787909,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4428","LD.WATRSTUI13.8","NETWORK NODE","BUY","ONPEAK",4,405.8,"DENIED",787909,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4428","LD.WATRSTUI13.8","NETWORK NODE","BUY","ONPEAK",4.4,176.81,"DENIED",567428,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4430","LD.ALLINGS 13.8","NETWORK NODE","BUY","ONPEAK",11,495,"CLEARED",149638,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4430","LD.ALLINGS 13.8","NETWORK NODE","BUY","ONPEAK",11,610.5,"CLEARED",149638,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4568","LD.CAMPVILL27.6","NETWORK NODE","BUY","ONPEAK",12.3,525,"DENIED",149638,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4568","LD.CAMPVILL27.6","NETWORK NODE","BUY","ONPEAK",12.3,647.5,"CLEARED",149638,"LT2 2022"
"D","2022","13515","UN.PIERCE  13.8ALP","NETWORK NODE","4619","LD.WALNGFRD13.8","NETWORK NODE","BUY","ONPEAK",0.4,-636.17,"DENIED",567428,"LT2 2022"
"D","2022","13627","LD.ME_YK   13.2","NETWORK NODE","328","UN.GULFISLD34.5GULF","NETWORK NODE","BUY","ONPEAK",1.5,25,"CLEARED",872788,"LT2 2022"
"D","2022","13703","UN.JAY     13.8VCG1","NETWORK NODE","39719","LD.PLSNT_HL12.5","NETWORK NODE","BUY","ONPEAK",0.1,10.73,"CLEARED",567428,"LT2 2022"
"D","2022","13703","UN.JAY     13.8VCG1","NETWORK NODE","39719","LD.PLSNT_HL12.5","NETWORK NODE","BUY","ONPEAK",1.5,10,"CLEARED",872788,"LT2 2022"
"D","2022","13704","UN.JAY     13.8VCG2","NETWORK NODE","4171","LD.HOTEL_RD34.5","NETWORK NODE","BUY","ONPEAK",2.6,9.96,"CLEARED",567428,"LT2 2022"
"D","2022","13704","UN.JAY     13.8VCG2","NETWORK NODE","14177","UN.WESTBRK 18.0WE1A","NETWORK NODE","BUY","ONPEAK",0.1,10.76,"CLEARED",567428,"LT2 2022"
"D","2022","13704","UN.JAY     13.8VCG2","NETWORK NODE","14177","UN.WESTBRK 18.0WE1A","NETWORK NODE","BUY","ONPEAK",1.5,10,"CLEARED",872788,"LT2 2022"
"D","2022","13705","UN.JAY     13.8VCG3","NETWORK NODE","4167","LD.JAY     115","NETWORK NODE","BUY","ONPEAK",1.2,10.07,"CLEARED",567428,"LT2 2022"
"D","2022","13705","UN.JAY     13.8VCG3","NETWORK NODE","14178","UN.WESTBRK 18.0WE1B","NETWORK NODE","BUY","ONPEAK",0.1,9.75,"CLEARED",567428,"LT2 2022"
"D","2022","13705","UN.JAY     13.8VCG3","NETWORK NODE","14178","UN.WESTBRK 18.0WE1B","NETWORK NODE","BUY","ONPEAK",1.5,10,"CLEARED",872788,"LT2 2022"
"D","2022","13951","LD.KIMBL_RD34.5","NETWORK NODE","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","BUY","ONPEAK",2.5,-85.77,"DENIED",567428,"LT2 2022"
"D","2022","14158","UN.COSCOB  13.8CC14","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",1,-20.24,"DENIED",787909,"LT2 2022"
"D","2022","14158","UN.COSCOB  13.8CC14","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",1,-19.05,"DENIED",787909,"LT2 2022"
"D","2022","14158","UN.COSCOB  13.8CC14","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",2,-16.67,"DENIED",787909,"LT2 2022"
"D","2022","14158","UN.COSCOB  13.8CC14","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",3,-14.28,"DENIED",787909,"LT2 2022"
"D","2022","14158","UN.COSCOB  13.8CC14","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",4,-11.9,"CLEARED",787909,"LT2 2022"
"D","2022","14177","UN.WESTBRK 18.0WE1A","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",30,-408,"DENIED",212494,"LT2 2022"
"D","2022","14177","UN.WESTBRK 18.0WE1A","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",30,-340,"DENIED",212494,"LT2 2022"
"D","2022","14177","UN.WESTBRK 18.0WE1A","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",30,-272,"CLEARED",212494,"LT2 2022"
"D","2022","14177","UN.WESTBRK 18.0WE1A","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",30,-204,"CLEARED",212494,"LT2 2022"
"D","2022","14177","UN.WESTBRK 18.0WE1A","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",30,-136,"CLEARED",212494,"LT2 2022"
"D","2022","14178","UN.WESTBRK 18.0WE1B","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",30,-68,"DENIED",212494,"LT2 2022"
"D","2022","14178","UN.WESTBRK 18.0WE1B","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",30,0,"CLEARED",212494,"LT2 2022"
"D","2022","14178","UN.WESTBRK 18.0WE1B","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",30,68,"CLEARED",212494,"LT2 2022"
"D","2022","14178","UN.WESTBRK 18.0WE1B","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",30,136,"CLEARED",212494,"LT2 2022"
"D","2022","14178","UN.WESTBRK 18.0WE1B","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",30,204,"CLEARED",212494,"LT2 2022"
"D","2022","14220","UN.NORTHFLD13.8NFD4","NETWORK NODE","4514","LD.PINESHED13.8","NETWORK NODE","BUY","ONPEAK",10.1,71.96,"CLEARED",567428,"LT2 2022"
"D","2022","14220","UN.NORTHFLD13.8NFD4","NETWORK NODE","4517","LD.GUNN    23","NETWORK NODE","BUY","ONPEAK",1,171,"CLEARED",787909,"LT2 2022"
"D","2022","14220","UN.NORTHFLD13.8NFD4","NETWORK NODE","4517","LD.GUNN    23","NETWORK NODE","BUY","ONPEAK",1,160.94,"CLEARED",787909,"LT2 2022"
"D","2022","14220","UN.NORTHFLD13.8NFD4","NETWORK NODE","4517","LD.GUNN    23","NETWORK NODE","BUY","ONPEAK",2,140.82,"CLEARED",787909,"LT2 2022"
"D","2022","14220","UN.NORTHFLD13.8NFD4","NETWORK NODE","4517","LD.GUNN    23","NETWORK NODE","BUY","ONPEAK",3,120.71,"CLEARED",787909,"LT2 2022"
"D","2022","14220","UN.NORTHFLD13.8NFD4","NETWORK NODE","4517","LD.GUNN    23","NETWORK NODE","BUY","ONPEAK",4,100.59,"CLEARED",787909,"LT2 2022"
"D","2022","14220","UN.NORTHFLD13.8NFD4","NETWORK NODE","4517","LD.GUNN    23","NETWORK NODE","BUY","ONPEAK",7.4,71.29,"CLEARED",567428,"LT2 2022"
"D","2022","14220","UN.NORTHFLD13.8NFD4","NETWORK NODE","4524","LD.CHICOPEE13.8","NETWORK NODE","BUY","ONPEAK",1,170.55,"CLEARED",787909,"LT2 2022"
"D","2022","14220","UN.NORTHFLD13.8NFD4","NETWORK NODE","4524","LD.CHICOPEE13.8","NETWORK NODE","BUY","ONPEAK",1,160.51,"CLEARED",787909,"LT2 2022"
"D","2022","14220","UN.NORTHFLD13.8NFD4","NETWORK NODE","4524","LD.CHICOPEE13.8","NETWORK NODE","BUY","ONPEAK",2,140.45,"CLEARED",787909,"LT2 2022"
"D","2022","14220","UN.NORTHFLD13.8NFD4","NETWORK NODE","4524","LD.CHICOPEE13.8","NETWORK NODE","BUY","ONPEAK",3,120.39,"CLEARED",787909,"LT2 2022"
"D","2022","14220","UN.NORTHFLD13.8NFD4","NETWORK NODE","4524","LD.CHICOPEE13.8","NETWORK NODE","BUY","ONPEAK",4,100.32,"CLEARED",787909,"LT2 2022"
"D","2022","14220","UN.NORTHFLD13.8NFD4","NETWORK NODE","4524","LD.CHICOPEE13.8","NETWORK NODE","BUY","ONPEAK",7.4,71.21,"CLEARED",567428,"LT2 2022"
"D","2022","14224","AR.NORTHFLD13.8NFD1P","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","ONPEAK",0.6,-61.73,"DENIED",567428,"LT2 2022"
"D","2022","14225","AR.NORTHFLD13.8NFD2P","NETWORK NODE","4493","LD.CARD    69","NETWORK NODE","BUY","ONPEAK",1.5,15,"CLEARED",872788,"LT2 2022"
"D","2022","14226","AR.NORTHFLD13.8NFD3P","NETWORK NODE","4468","LD.BENINGTN46","NETWORK NODE","BUY","ONPEAK",0.6,-61.73,"DENIED",567428,"LT2 2022"
"D","2022","14227","AR.NORTHFLD13.8NFD4P","NETWORK NODE","4304","LD.RCKY_HL 13.8","NETWORK NODE","BUY","ONPEAK",5,555,"DENIED",149638,"LT2 2022"
"D","2022","14227","AR.NORTHFLD13.8NFD4P","NETWORK NODE","4615","LD.PODICK  13.8","NETWORK NODE","BUY","ONPEAK",0.5,25.01,"CLEARED",567428,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","337","UN.WHITEFLD34.5BETH","NETWORK NODE","BUY","ONPEAK",1,5508,"CLEARED",513694,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","464","UN.LOSTNATN34.5LOST","NETWORK NODE","BUY","ONPEAK",15,2040,"DENIED",331418,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","464","UN.LOSTNATN34.5LOST","NETWORK NODE","BUY","ONPEAK",15,3060,"DENIED",331418,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","464","UN.LOSTNATN34.5LOST","NETWORK NODE","BUY","ONPEAK",15,4080,"CLEARED",331418,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","464","UN.LOSTNATN34.5LOST","NETWORK NODE","BUY","ONPEAK",3.3,3600,"DENIED",567428,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","ONPEAK",25,408,"DENIED",331418,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","ONPEAK",25,816,"DENIED",331418,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","ONPEAK",10.5,793.15,"DENIED",567428,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",3.3,720,"DENIED",567428,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4383","LD.BERLN_NH34.5","NETWORK NODE","BUY","ONPEAK",5,606,"DENIED",149638,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",1,1700,"DENIED",787909,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",1,1600,"DENIED",787909,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",2,1400,"DENIED",787909,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",3,1200,"DENIED",787909,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",4,1000,"DENIED",787909,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",1.7,1920,"DENIED",567428,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4416","LD.KNGSTNPS34.5","NETWORK NODE","BUY","ONPEAK",4.3,3360.08,"DENIED",567428,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","37953","LD.ROXBURY 34.5","NETWORK NODE","BUY","ONPEAK",8.3,240.67,"DENIED",567428,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",1,2100,"CLEARED",298773,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",2,1752.4,"CLEARED",298773,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",4,1318.55,"CLEARED",298773,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",4,1000,"DENIED",298773,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",1,970,"DENIED",298773,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",2,954.16,"DENIED",298773,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",4,925.56,"DENIED",298773,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",4,900,"DENIED",298773,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",1,890,"DENIED",298773,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",2,872.25,"DENIED",298773,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",4,838.76,"DENIED",298773,"LT2 2022"
"D","2022","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",5,800,"DENIED",298773,"LT2 2022"
"D","2022","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","484","UN.MILSTONE24.0MIL2","NETWORK NODE","BUY","ONPEAK",24.1,1.32,"DENIED",567428,"LT2 2022"
"D","2022","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","485","UN.MILSTONE24.0MIL3","NETWORK NODE","BUY","ONPEAK",24.1,2.5,"DENIED",567428,"LT2 2022"
