"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2016.csv"
"C","Report for: 2016"
"C","Report generated: 01/03/2023 09:27:43 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2016","4852","LD.HANOVER 23  1355 LD","NETWORK NODE","11713","LD.SOTHNGTN13.8","NETWORK NODE","BUY","OFFPEAK",15,37.53,"DENIED",787909,"LT2 2016"
"D","2016","4854","LD.HAWKINS 13.8110A LD","NETWORK NODE","4109","LD.WATERTWN13.8","NETWORK NODE","BUY","OFFPEAK",15,49.39,"DENIED",680204,"LT2 2016"
"D","2016","4862","LD.HOBRT_ST13.81X LD","NETWORK NODE","4837","LD.E_HOLBRK23  T1 LD","NETWORK NODE","BUY","OFFPEAK",15,49.39,"CLEARED",680204,"LT2 2016"
"D","2016","4876","LD.KNGSTNAB13.8110B LD","NETWORK NODE","4103","LD.BRIGHTON13.8","NETWORK NODE","BUY","OFFPEAK",15,6.47,"CLEARED",787909,"LT2 2016"
"D","2016","4876","LD.KNGSTNAB13.8110B LD","NETWORK NODE","4874","LD.KNGSTNAB13.8110A LD","NETWORK NODE","BUY","OFFPEAK",15,1.25,"CLEARED",787909,"LT2 2016"
"D","2016","4876","LD.KNGSTNAB13.8110B LD","NETWORK NODE","4874","LD.KNGSTNAB13.8110A LD","NETWORK NODE","BUY","OFFPEAK",15,49.39,"CLEARED",680204,"LT2 2016"
"D","2016","4891","LD.N_WOBURN13.8110A LD","NETWORK NODE","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","BUY","OFFPEAK",15,21.35,"DENIED",787909,"LT2 2016"
"D","2016","4891","LD.N_WOBURN13.8110A LD","NETWORK NODE","419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE","BUY","OFFPEAK",15,18.46,"DENIED",787909,"LT2 2016"
"D","2016","4891","LD.N_WOBURN13.8110A LD","NETWORK NODE","4885","LD.NEWTON  13.8","NETWORK NODE","BUY","OFFPEAK",8,18,"DENIED",149638,"LT2 2016"
"D","2016","4891","LD.N_WOBURN13.8110A LD","NETWORK NODE","4885","LD.NEWTON  13.8","NETWORK NODE","BUY","OFFPEAK",5,19.73,"DENIED",787909,"LT2 2016"
"D","2016","4892","LD.N_WOBURN13.8110B LD","NETWORK NODE","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","BUY","OFFPEAK",15,23.35,"DENIED",787909,"LT2 2016"
"D","2016","4892","LD.N_WOBURN13.8110B LD","NETWORK NODE","418","UN.FRAMNGHM13.8FMJ2","NETWORK NODE","BUY","OFFPEAK",15,24.46,"DENIED",787909,"LT2 2016"
"D","2016","4892","LD.N_WOBURN13.8110B LD","NETWORK NODE","419","UN.FRAMNGHM13.8FMJ3","NETWORK NODE","BUY","OFFPEAK",15,15.12,"DENIED",787909,"LT2 2016"
"D","2016","4892","LD.N_WOBURN13.8110B LD","NETWORK NODE","4106","LD.BURLNGTN13.8","NETWORK NODE","BUY","OFFPEAK",15,11.78,"DENIED",787909,"LT2 2016"
"D","2016","4893","LD.OLD_BAPT12.5T1 LD","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",15,110.15,"DENIED",787909,"LT2 2016"
"D","2016","4896","LD.PROSPCT 69  U-21S-3LD","NETWORK NODE","4089","LD.WALTHAM 13.8","NETWORK NODE","BUY","OFFPEAK",5,227.73,"DENIED",787909,"LT2 2016"
"D","2016","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","4237","LD.MARSHFEL23","NETWORK NODE","BUY","OFFPEAK",5,174.2,"DENIED",787909,"LT2 2016"
"D","2016","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","4252","LD.MILLBURY69","NETWORK NODE","BUY","OFFPEAK",5,148.12,"DENIED",787909,"LT2 2016"
"D","2016","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","4319","LD.BLOMNGDL13.8","NETWORK NODE","BUY","OFFPEAK",5,139.4,"DENIED",787909,"LT2 2016"
"D","2016","4904","LD.SOKANSET23  T1 LD","NETWORK NODE","4279","LD.W_KNGSTN34.5","NETWORK NODE","BUY","OFFPEAK",15,82.07,"DENIED",787909,"LT2 2016"
"D","2016","4904","LD.SOKANSET23  T1 LD","NETWORK NODE","4826","LD.DAVISVIL34.5T2 LD","NETWORK NODE","BUY","OFFPEAK",15,38.05,"DENIED",787909,"LT2 2016"
"D","2016","4912","LD.WARREN  23  T5 LD","NETWORK NODE","4219","LD.STAPLES 13.8","NETWORK NODE","BUY","OFFPEAK",15,114.09,"DENIED",787909,"LT2 2016"
"D","2016","4912","LD.WARREN  23  T5 LD","NETWORK NODE","4220","LD.RVERSIDE13.8","NETWORK NODE","BUY","OFFPEAK",15,98.67,"DENIED",787909,"LT2 2016"
"D","2016","4916","LD.W_ANDOVR34.5T10 LD","NETWORK NODE","4471","LD.N_READNG13.8","NETWORK NODE","BUY","OFFPEAK",100,100,"DENIED",298773,"LT2 2016"
"D","2016","4917","LD.W_ANDOVR34.5T20 LD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",5,61,"DENIED",787909,"LT2 2016"
"D","2016","4919","LD.W_POND  23","NETWORK NODE","4233","LD.TREMONT 23","NETWORK NODE","BUY","OFFPEAK",3,246.96,"CLEARED",680204,"LT2 2016"
"D","2016","4919","LD.W_POND  23","NETWORK NODE","4233","LD.TREMONT 23","NETWORK NODE","BUY","OFFPEAK",17.4,94.08,"CLEARED",680204,"LT2 2016"
"D","2016","4919","LD.W_POND  23","NETWORK NODE","4233","LD.TREMONT 23","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","355","UN.BRANFORD23  BRAN","NETWORK NODE","BUY","OFFPEAK",15,38.84,"DENIED",787909,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4422","LD.MILL_RV 13.8","NETWORK NODE","BUY","OFFPEAK",15,53.3,"DENIED",787909,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4422","LD.MILL_RV 13.8","NETWORK NODE","BUY","OFFPEAK",3,370.44,"CLEARED",680204,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4422","LD.MILL_RV 13.8","NETWORK NODE","BUY","OFFPEAK",18,141.12,"CLEARED",680204,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4422","LD.MILL_RV 13.8","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4424","LD.N_HAVEN 13.8","NETWORK NODE","BUY","OFFPEAK",15,62.63,"DENIED",787909,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4425","LD.SACKETT 13.8","NETWORK NODE","BUY","OFFPEAK",15,62.07,"DENIED",787909,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4425","LD.SACKETT 13.8","NETWORK NODE","BUY","OFFPEAK",3,370.44,"CLEARED",680204,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4425","LD.SACKETT 13.8","NETWORK NODE","BUY","OFFPEAK",18,141.12,"CLEARED",680204,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4425","LD.SACKETT 13.8","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4426","LD.MIX_AVE 13.8","NETWORK NODE","BUY","OFFPEAK",15,63.42,"DENIED",787909,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4426","LD.MIX_AVE 13.8","NETWORK NODE","BUY","OFFPEAK",3,370.44,"CLEARED",680204,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4426","LD.MIX_AVE 13.8","NETWORK NODE","BUY","OFFPEAK",18,141.12,"CLEARED",680204,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4426","LD.MIX_AVE 13.8","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4427","LD.BROADWAY13.8","NETWORK NODE","BUY","OFFPEAK",15,60.53,"DENIED",787909,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4428","LD.WATRSTUI13.8","NETWORK NODE","BUY","OFFPEAK",15,59.38,"DENIED",787909,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4430","LD.ALLINGS 13.8","NETWORK NODE","BUY","OFFPEAK",15,47.45,"DENIED",787909,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4556","LD.BRANF_RR115","NETWORK NODE","BUY","OFFPEAK",3,370.44,"CLEARED",680204,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4556","LD.BRANF_RR115","NETWORK NODE","BUY","OFFPEAK",18,141.12,"CLEARED",680204,"LT2 2016"
"D","2016","6418","LD.HALVARSN345 SMDINTLD","NETWORK NODE","4556","LD.BRANF_RR115","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",200,-470.4,"CLEARED",924442,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",100,-658.56,"CLEARED",924442,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",75,-846.72,"CLEARED",924442,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","OFFPEAK",50,309.5,"DENIED",914984,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","OFFPEAK",50,154.75,"DENIED",914984,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","OFFPEAK",25,94.08,"DENIED",331418,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","OFFPEAK",25,470.4,"DENIED",331418,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","OFFPEAK",25,235.2,"DENIED",331418,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","OFFPEAK",5,99.7,"DENIED",787909,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4084","LD.WOBURN  13.8","NETWORK NODE","BUY","OFFPEAK",3,197.57,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4084","LD.WOBURN  13.8","NETWORK NODE","BUY","OFFPEAK",27,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4085","LD.LEXINGTN13.8","NETWORK NODE","BUY","OFFPEAK",5,146.47,"DENIED",787909,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4085","LD.LEXINGTN13.8","NETWORK NODE","BUY","OFFPEAK",3,197.57,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4085","LD.LEXINGTN13.8","NETWORK NODE","BUY","OFFPEAK",27,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4108","LD.TRAPELO 13.8","NETWORK NODE","BUY","OFFPEAK",5,204.35,"DENIED",787909,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4108","LD.TRAPELO 13.8","NETWORK NODE","BUY","OFFPEAK",3,246.96,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4108","LD.TRAPELO 13.8","NETWORK NODE","BUY","OFFPEAK",17.4,94.08,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4108","LD.TRAPELO 13.8","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4248","LD.PUTNAM  13.8","NETWORK NODE","BUY","OFFPEAK",3,246.96,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4248","LD.PUTNAM  13.8","NETWORK NODE","BUY","OFFPEAK",17.4,94.08,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4248","LD.PUTNAM  13.8","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4249","LD.ALEWIFE 13.8","NETWORK NODE","BUY","OFFPEAK",3,197.57,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4249","LD.ALEWIFE 13.8","NETWORK NODE","BUY","OFFPEAK",27,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4263","LD.LAUREL_C13.8","NETWORK NODE","BUY","OFFPEAK",3,247.3,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4263","LD.LAUREL_C13.8","NETWORK NODE","BUY","OFFPEAK",17.4,94.21,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4263","LD.LAUREL_C13.8","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4273","LD.MEABROOK23  ","NETWORK NODE","BUY","OFFPEAK",3,197.57,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4273","LD.MEABROOK23  ","NETWORK NODE","BUY","OFFPEAK",27,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4321","LD.ROLF_AVE69","NETWORK NODE","BUY","OFFPEAK",3,335.87,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4321","LD.ROLF_AVE69","NETWORK NODE","BUY","OFFPEAK",18,127.95,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4321","LD.ROLF_AVE69","NETWORK NODE","BUY","OFFPEAK",9,0,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4324","LD.NMARLBRO13.8","NETWORK NODE","BUY","OFFPEAK",3,246.96,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4324","LD.NMARLBRO13.8","NETWORK NODE","BUY","OFFPEAK",17.4,94.08,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4324","LD.NMARLBRO13.8","NETWORK NODE","BUY","OFFPEAK",9.6,0,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4332","LD.AYER    69","NETWORK NODE","BUY","OFFPEAK",3,246.96,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4332","LD.AYER    69","NETWORK NODE","BUY","OFFPEAK",17.4,94.08,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4332","LD.AYER    69","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",3,399.4,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",18,152.15,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4339","LD.BARTH_ST115","NETWORK NODE","BUY","OFFPEAK",5,102.22,"DENIED",787909,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4339","LD.BARTH_ST115","NETWORK NODE","BUY","OFFPEAK",3,296.35,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4339","LD.BARTH_ST115","NETWORK NODE","BUY","OFFPEAK",1.5,197.57,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4339","LD.BARTH_ST115","NETWORK NODE","BUY","OFFPEAK",25.5,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4355","LD.N_DRACUT13.2","NETWORK NODE","BUY","OFFPEAK",3,246.96,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4355","LD.N_DRACUT13.2","NETWORK NODE","BUY","OFFPEAK",17.4,94.08,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4355","LD.N_DRACUT13.2","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4357","LD.PELHAM  13.2","NETWORK NODE","BUY","OFFPEAK",3,246.96,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4357","LD.PELHAM  13.2","NETWORK NODE","BUY","OFFPEAK",17.4,94.08,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4357","LD.PELHAM  13.2","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4471","LD.N_READNG13.8","NETWORK NODE","BUY","OFFPEAK",3,296.35,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4471","LD.N_READNG13.8","NETWORK NODE","BUY","OFFPEAK",1.5,197.57,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4471","LD.N_READNG13.8","NETWORK NODE","BUY","OFFPEAK",25.5,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4478","LD.W_BOYLST13.8","NETWORK NODE","BUY","OFFPEAK",3,335.87,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4478","LD.W_BOYLST13.8","NETWORK NODE","BUY","OFFPEAK",18,127.95,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4478","LD.W_BOYLST13.8","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4484","LD.LITTLTN 25","NETWORK NODE","BUY","OFFPEAK",3,197.57,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4484","LD.LITTLTN 25","NETWORK NODE","BUY","OFFPEAK",27,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",5,94.27,"DENIED",787909,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",3,409.26,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",18,155.91,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4879","LD.MAYNARD 13.8110B LD","NETWORK NODE","BUY","OFFPEAK",3,246.96,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4879","LD.MAYNARD 13.8110B LD","NETWORK NODE","BUY","OFFPEAK",17.4,94.08,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","4879","LD.MAYNARD 13.8110B LD","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","10347","UN.KENDALL 13.8KND1","NETWORK NODE","BUY","OFFPEAK",3,246.96,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","10347","UN.KENDALL 13.8KND1","NETWORK NODE","BUY","OFFPEAK",17.4,94.08,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","10347","UN.KENDALL 13.8KND1","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","10472","LD.ROLF_AVE13.8","NETWORK NODE","BUY","OFFPEAK",3,359.24,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","10472","LD.ROLF_AVE13.8","NETWORK NODE","BUY","OFFPEAK",18,136.85,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","10472","LD.ROLF_AVE13.8","NETWORK NODE","BUY","OFFPEAK",9,0,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","10603","LD.WESTFORD13.2","NETWORK NODE","BUY","OFFPEAK",3,197.57,"CLEARED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","10603","LD.WESTFORD13.2","NETWORK NODE","BUY","OFFPEAK",27,0,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","11136","LD.E_CAMBRG13.8","NETWORK NODE","BUY","OFFPEAK",3,246.96,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","11136","LD.E_CAMBRG13.8","NETWORK NODE","BUY","OFFPEAK",17.4,94.08,"DENIED",680204,"LT2 2016"
"D","2016","6421","LD.SANDY_PD345 SMDINTLD","NETWORK NODE","11136","LD.E_CAMBRG13.8","NETWORK NODE","BUY","OFFPEAK",9.6,0,"DENIED",680204,"LT2 2016"
"D","2016","10033","LD.BURTT_RD13.2","NETWORK NODE","4107","LD.HARTWELL13.8","NETWORK NODE","BUY","OFFPEAK",15,22.65,"DENIED",787909,"LT2 2016"
"D","2016","10033","LD.BURTT_RD13.2","NETWORK NODE","4874","LD.KNGSTNAB13.8110A LD","NETWORK NODE","BUY","OFFPEAK",15,22.86,"DENIED",787909,"LT2 2016"
"D","2016","10037","LD.POWERSVL115","NETWORK NODE","475","UN.CHSTERME46  MEDW","NETWORK NODE","BUY","OFFPEAK",15,49.39,"DENIED",680204,"LT2 2016"
"D","2016","10037","LD.POWERSVL115","NETWORK NODE","616","UN.CHSTERME46  WENF","NETWORK NODE","BUY","OFFPEAK",15,49.39,"DENIED",680204,"LT2 2016"
"D","2016","10037","LD.POWERSVL115","NETWORK NODE","4077","LD.CHSTERME46","NETWORK NODE","BUY","OFFPEAK",15,49.39,"DENIED",680204,"LT2 2016"
"D","2016","10037","LD.POWERSVL115","NETWORK NODE","4150","LD.GUILFORD34.5","NETWORK NODE","BUY","OFFPEAK",2,3998.4,"DENIED",206845,"LT2 2016"
"D","2016","10037","LD.POWERSVL115","NETWORK NODE","4150","LD.GUILFORD34.5","NETWORK NODE","BUY","OFFPEAK",8,3918.43,"DENIED",206845,"LT2 2016"
"D","2016","10037","LD.POWERSVL115","NETWORK NODE","4150","LD.GUILFORD34.5","NETWORK NODE","BUY","OFFPEAK",10,3840.06,"DENIED",206845,"LT2 2016"
"D","2016","10037","LD.POWERSVL115","NETWORK NODE","4150","LD.GUILFORD34.5","NETWORK NODE","BUY","OFFPEAK",1,3809.34,"DENIED",206845,"LT2 2016"
"D","2016","10037","LD.POWERSVL115","NETWORK NODE","4150","LD.GUILFORD34.5","NETWORK NODE","BUY","OFFPEAK",1,3778.87,"DENIED",206845,"LT2 2016"
"D","2016","10037","LD.POWERSVL115","NETWORK NODE","4150","LD.GUILFORD34.5","NETWORK NODE","BUY","OFFPEAK",1,3748.64,"DENIED",206845,"LT2 2016"
"D","2016","10037","LD.POWERSVL115","NETWORK NODE","4150","LD.GUILFORD34.5","NETWORK NODE","BUY","OFFPEAK",1,3718.65,"DENIED",206845,"LT2 2016"
"D","2016","10037","LD.POWERSVL115","NETWORK NODE","4150","LD.GUILFORD34.5","NETWORK NODE","BUY","OFFPEAK",1,3688.9,"DENIED",206845,"LT2 2016"
"D","2016","10037","LD.POWERSVL115","NETWORK NODE","4150","LD.GUILFORD34.5","NETWORK NODE","BUY","OFFPEAK",1,3659.39,"DENIED",206845,"LT2 2016"
"D","2016","10037","LD.POWERSVL115","NETWORK NODE","4150","LD.GUILFORD34.5","NETWORK NODE","BUY","OFFPEAK",1,3630.11,"DENIED",206845,"LT2 2016"
"D","2016","10037","LD.POWERSVL115","NETWORK NODE","4150","LD.GUILFORD34.5","NETWORK NODE","BUY","OFFPEAK",1,3601.07,"DENIED",206845,"LT2 2016"
