C,Day-Ahead & Preliminary Real-Time Locational Marginal Prices 
C,Filename: da_rt_lmp_20230126.csv
C,Report For: 01/26/2023 to 01/26/2023
C,Report generated: 01/26/2023 23:11:22 EST
"H",,,,,,"Day Ahead","Day Ahead","Day Ahead","Day Ahead","Real Time","Real Time","Real Time","Real Time"
"D","01/26/2023","18","427","UN.BERLN_NH34.5GORH","NETWORK NODE","54.01","56.85","0.31","-3.15","81.87","85.99","0.0","-4.12"
"D","01/26/2023","18","432","UN.HARRIS  13.2HAR1","NETWORK NODE","53.68","56.85","0.14","-3.31","79.59","85.99","0.0","-6.4"
"D","01/26/2023","18","433","UN.HARRIS  13.2HAR2","NETWORK NODE","53.68","56.85","0.14","-3.31","79.59","85.99","0.0","-6.4"
"D","01/26/2023","18","434","UN.HARRIS  13.2HAR3","NETWORK NODE","53.68","56.85","0.14","-3.31","79.59","85.99","0.0","-6.4"
"D","01/26/2023","18","435","UN.HARRIMAN6.9 HARR","NETWORK NODE","52.02","56.85","-0.5","-4.33","78.66","85.99","0.0","-7.33"
"D","01/26/2023","18","436","UN.NORTH_RD34.5HEMP","NETWORK NODE","57.9","56.85","0.24","0.81","86.75","85.99","0.0","0.76"
"D","01/26/2023","18","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","57.31","56.85","0.14","0.32","86.73","85.99","0.0","0.74"
"D","01/26/2023","18","445","UN.ENFLD_ME115 IND5","NETWORK NODE","54.93","56.85","0.14","-2.06","83.76","85.99","0.0","-2.23"
"D","01/26/2023","18","446","UN.WASHNGTN34.5IND6","NETWORK NODE","39.34","56.85","-14.22","-3.29","84.68","85.99","0.0","-1.31"
"D","01/26/2023","18","449","UN.JACKMAN 34.5JACK","NETWORK NODE","58.15","56.85","0.16","1.14","87.42","85.99","0.0","1.43"
"D","01/26/2023","18","452","UN.KENDALL 13.8KDJ1","NETWORK NODE","57.93","56.85","0.11","0.97","87.93","85.99","0.0","1.94"
"D","01/26/2023","18","457","UN.S_BROADW23  LAWH","NETWORK NODE","57.61","56.85","0.14","0.62","87.1","85.99","0.0","1.11"
"D","01/26/2023","18","460","UN.WINSLOW 34.5LCKW","NETWORK NODE","56.06","56.85","0.14","-0.93","84.7","85.99","0.0","-1.29"
"D","01/26/2023","18","461","UN.LENERGIA13.8LENR","NETWORK NODE","57.61","56.85","0.14","0.62","87.1","85.99","0.0","1.11"
"D","01/26/2023","18","462","UN.LISBON  115 LISB","NETWORK NODE","54.33","56.85","-0.97","-1.55","83.63","85.99","0.0","-2.36"
"D","01/26/2023","18","463","UN.LVER-AEI115 LIVR","NETWORK NODE","55.96","56.85","0.14","-1.03","84.03","85.99","0.0","-1.96"
"D","01/26/2023","18","464","UN.LOSTNATN34.5LOST","NETWORK NODE","54.01","56.85","0.31","-3.15","81.87","85.99","0.0","-4.12"
"D","01/26/2023","18","465","UN.LOWRDFLD69  LOWD","NETWORK NODE","51.07","56.85","-0.31","-5.47","76.74","85.99","0.0","-9.25"
"D","01/26/2023","18","467","UN.RAILYARD23  MARB","NETWORK NODE","58.03","56.85","0.13","1.05","87.96","85.99","0.0","1.97"
"D","01/26/2023","18","468","UN.BERLINVT34.5MARH","NETWORK NODE","55.96","56.85","0.07","-0.96","84.97","85.99","0.0","-1.02"
"D","01/26/2023","18","472","UN.MBTA    14.4MBTA","NETWORK NODE","58.09","56.85","0.11","1.13","88.4","85.99","0.0","2.41"
"D","01/26/2023","18","473","UN.COMERFRD34.5MCIN","NETWORK NODE","55.38","56.85","0.25","-1.72","83.74","85.99","0.0","-2.25"
"D","01/26/2023","18","474","UN.EAST_AVE34.5MCNL","NETWORK NODE","55.69","56.85","0.05","-1.21","83.46","85.99","0.0","-2.53"
"D","01/26/2023","18","478","UN.MIDDLETN115 MI10","NETWORK NODE","54.08","56.85","-0.68","-2.09","83.25","85.99","0.0","-2.74"
"D","01/26/2023","18","480","UN.MIDDLETN13.2MID2","NETWORK NODE","54.08","56.85","-0.68","-2.09","83.25","85.99","0.0","-2.74"
"D","01/26/2023","18","481","UN.MIDDLETN20.9MID3","NETWORK NODE","54.08","56.85","-0.68","-2.09","83.25","85.99","0.0","-2.74"
"D","01/26/2023","18","482","UN.LAUREL  22  MID4","NETWORK NODE","52.62","56.85","-2.18","-2.05","82.87","85.99","0.0","-3.12"
"D","01/26/2023","18","484","UN.MILSTONE24.0MIL2","NETWORK NODE","52.31","56.85","-1.52","-3.02","81.51","85.99","0.0","-4.48"
"D","01/26/2023","18","485","UN.MILSTONE24.0MIL3","NETWORK NODE","52.31","56.85","-1.52","-3.02","81.51","85.99","0.0","-4.48"
"D","01/26/2023","18","486","UN.MILFORD 13.8MILF","NETWORK NODE","58.26","56.85","0.1","1.31","88.47","85.99","0.0","2.48"
"D","01/26/2023","18","487","UN.TOPSHAM 34.5MILR","NETWORK NODE","57.03","56.85","0.14","0.04","86.34","85.99","0.0","0.35"
"D","01/26/2023","18","489","UN.MERIMACK13.8MK1","NETWORK NODE","57.95","56.85","0.16","0.94","86.81","85.99","0.0","0.82"
"D","01/26/2023","18","490","UN.MERIMACK23  MK2","NETWORK NODE","57.95","56.85","0.16","0.94","86.81","85.99","0.0","0.82"
"D","01/26/2023","18","492","UN.MONTVLLE69  MO10","NETWORK NODE","53.05","56.85","-1.28","-2.52","82.23","85.99","0.0","-3.76"
"D","01/26/2023","18","493","UN.MONTVLLE13.8MON5","NETWORK NODE","53.05","56.85","-1.28","-2.52","82.23","85.99","0.0","-3.76"
"D","01/26/2023","18","494","UN.MONTVLLE22.0MON6","NETWORK NODE","53.05","56.85","-1.28","-2.52","82.23","85.99","0.0","-3.76"
"D","01/26/2023","18","495","UN.MIDDLEST34.5MONY","NETWORK NODE","56.86","56.85","0.14","-0.13","85.96","85.99","0.0","-0.03"
"D","01/26/2023","18","497","UN.SHAWINGN13.8MPWR","NETWORK NODE","56.79","56.85","0.54","-0.6","84.96","85.99","0.0","-1.03"
"D","01/26/2023","18","508","UN.NEWINGTN24.0NEWI","NETWORK NODE","57.0","56.85","0.13","0.02","86.31","85.99","0.0","0.32"
"D","01/26/2023","18","513","UN.E_SHORE 22  NHHB","NETWORK NODE","51.92","56.85","-3.24","-1.69","83.33","85.99","0.0","-2.66"
"D","01/26/2023","18","515","UN.TUNNEL  69  NORJ","NETWORK NODE","54.39","56.85","-1.0","-1.46","83.76","85.99","0.0","-2.23"
"D","01/26/2023","18","527","UN.WARD_HIL23  OGD","NETWORK NODE","57.27","56.85","0.13","0.29","86.77","85.99","0.0","0.78"
"D","01/26/2023","18","528","UN.OCEAN_ST13.8OSP1","NETWORK NODE","56.62","56.85","0.09","-0.32","85.93","85.99","0.0","-0.06"
"D","01/26/2023","18","529","UN.OCEAN_ST13.8OSP2","NETWORK NODE","56.62","56.85","0.09","-0.32","85.93","85.99","0.0","-0.06"
"D","01/26/2023","18","532","UN.TOPSHAM 34.5PEJE","NETWORK NODE","57.03","56.85","0.14","0.04","86.34","85.99","0.0","0.35"
"D","01/26/2023","18","536","UN.CHEMICAL115 PERC","NETWORK NODE","55.66","56.85","0.14","-1.33","84.75","85.99","0.0","-1.24"
"D","01/26/2023","18","538","UN.FLAGG_PD13.8PINE","NETWORK NODE","57.17","56.85","0.12","0.2","86.47","85.99","0.0","0.48"
"D","01/26/2023","18","539","UN.PONTOOK 34.5PONT","NETWORK NODE","54.01","56.85","0.31","-3.15","81.87","85.99","0.0","-4.12"
"D","01/26/2023","18","540","UN.POTTER  13.8POT2","NETWORK NODE","57.53","56.85","0.1","0.58","88.82","85.99","0.0","2.83"
"D","01/26/2023","18","541","UN.FLORNCE 46  PROC","NETWORK NODE","55.86","56.85","0.03","-1.02","84.38","85.99","0.0","-1.61"
"D","01/26/2023","18","542","UN.SPRNG_ST34.5PTRR","NETWORK NODE","56.95","56.85","0.14","-0.04","86.28","85.99","0.0","0.29"
"D","01/26/2023","18","546","UN.RESCOS  115 RESC","NETWORK NODE","58.06","56.85","0.12","1.09","88.01","85.99","0.0","2.02"
"D","01/26/2023","18","547","UN.WARD_HIL23  RESN","NETWORK NODE","57.27","56.85","0.13","0.29","86.77","85.99","0.0","0.78"
"D","01/26/2023","18","549","UN.N_RUTLND46  RUT5","NETWORK NODE","55.98","56.85","0.03","-0.9","84.58","85.99","0.0","-1.41"
"D","01/26/2023","18","555","UN.SEABROOK24.5SBRK","NETWORK NODE","56.86","56.85","0.13","-0.12","86.13","85.99","0.0","0.14"
"D","01/26/2023","18","556","UN.SCHILLER115 SCH4","NETWORK NODE","58.65","56.85","0.14","1.66","88.57","85.99","0.0","2.58"
"D","01/26/2023","18","557","UN.SCHILLER115 SCH5","NETWORK NODE","58.65","56.85","0.14","1.66","88.57","85.99","0.0","2.58"
"D","01/26/2023","18","558","UN.SCHILLER115 SCH6","NETWORK NODE","58.65","56.85","0.14","1.66","88.57","85.99","0.0","2.58"
"D","01/26/2023","18","559","UN.SCHILLER115 SCHC","NETWORK NODE","58.65","56.85","0.14","1.66","88.57","85.99","0.0","2.58"
"D","01/26/2023","18","561","UN.SEARS   69  SEAR","NETWORK NODE","51.88","56.85","-0.64","-4.33","78.37","85.99","0.0","-7.62"
"D","01/26/2023","18","562","UN.SECREC  69  SECR","NETWORK NODE","54.39","56.85","-1.0","-1.46","83.76","85.99","0.0","-2.23"
"D","01/26/2023","18","563","UN.SEMASS  13.8SEM1","NETWORK NODE","57.94","56.85","0.1","0.99","88.15","85.99","0.0","2.16"
"D","01/26/2023","18","564","UN.SEMASS  13.8SEM2","NETWORK NODE","57.94","56.85","0.1","0.99","88.15","85.99","0.0","2.16"
"D","01/26/2023","18","565","UN.HIGHGATE46  SHEL","NETWORK NODE","55.15","56.85","0.06","-1.76","78.7","85.99","0.0","-7.29"
"D","01/26/2023","18","566","UN.SHEPAUG 69  SHEP","NETWORK NODE","50.86","56.85","-2.99","-3.0","81.42","85.99","0.0","-4.57"
"D","01/26/2023","18","567","UN.SHERMAN 115 SHER","NETWORK NODE","52.24","56.85","-0.44","-4.17","78.95","85.99","0.0","-7.04"
"D","01/26/2023","18","568","UN.ROLF_AVE69  SHRW","NETWORK NODE","57.66","56.85","0.1","0.71","87.36","85.99","0.0","1.37"
"D","01/26/2023","18","569","UN.LOUDEN  34.5SKEL","NETWORK NODE","57.31","56.85","0.13","0.33","86.76","85.99","0.0","0.77"
"D","01/26/2023","18","570","UN.SMITH_HY6.9 SMTH","NETWORK NODE","54.01","56.85","0.31","-3.15","81.87","85.99","0.0","-4.12"
"D","01/26/2023","18","572","UN.S_MEADOW13.8SO11","NETWORK NODE","63.66","56.85","7.48","-0.67","84.7","85.99","0.0","-1.29"
"D","01/26/2023","18","573","UN.S_MEADOW13.8SO12","NETWORK NODE","63.66","56.85","7.48","-0.67","84.7","85.99","0.0","-1.29"
"D","01/26/2023","18","574","UN.S_MEADOW13.8SO13","NETWORK NODE","63.66","56.85","7.48","-0.67","84.7","85.99","0.0","-1.29"
"D","01/26/2023","18","575","UN.S_MEADOW13.8SO14","NETWORK NODE","63.66","56.85","7.48","-0.67","84.7","85.99","0.0","-1.29"
"D","01/26/2023","18","580","UN.S_MEADOW11.5SOM5","NETWORK NODE","63.66","56.85","7.48","-0.67","84.7","85.99","0.0","-1.29"
"D","01/26/2023","18","581","UN.S_MEADOW11.5SOM6","NETWORK NODE","63.66","56.85","7.48","-0.67","84.7","85.99","0.0","-1.29"
"D","01/26/2023","18","583","UN.STONYBRK13.2ST2A","NETWORK NODE","56.5","56.85","0.5","-0.85","84.6","85.99","0.0","-1.39"
"D","01/26/2023","18","584","UN.STONYBRK13.2ST2B","NETWORK NODE","56.5","56.85","0.5","-0.85","84.6","85.99","0.0","-1.39"
"D","01/26/2023","18","587","UN.STEVENSN6.9 STEV","NETWORK NODE","50.18","56.85","-3.12","-3.55","80.54","85.99","0.0","-5.45"
"D","01/26/2023","18","590","UN.BIGELOW 115 STRA","NETWORK NODE","53.68","56.85","0.14","-3.31","79.59","85.99","0.0","-6.4"
"D","01/26/2023","18","591","UN.PRID_CRN34.5SWBK","NETWORK NODE","57.23","56.85","0.14","0.24","86.66","85.99","0.0","0.67"
"D","01/26/2023","18","592","UN.TAMWORTH115 TAMW","NETWORK NODE","59.04","56.85","0.19","2.0","88.25","85.99","0.0","2.26"
"D","01/26/2023","18","595","UN.TORRNGTN69  TT10","NETWORK NODE","52.77","56.85","-1.97","-2.11","82.29","85.99","0.0","-3.7"
"D","01/26/2023","18","596","UN.TUNNEL  23  TUNN","NETWORK NODE","54.38","56.85","-1.0","-1.47","83.75","85.99","0.0","-2.24"
"D","01/26/2023","18","598","UN.VERGENNE34.5VERD","NETWORK NODE","55.95","56.85","0.04","-0.94","84.39","85.99","0.0","-1.6"
"D","01/26/2023","18","599","UN.VERNON  69  VERN","NETWORK NODE","51.95","56.85","0.08","-4.98","77.05","85.99","0.0","-8.94"
"D","01/26/2023","18","612","UN.WATER_RV23  W_J1","NETWORK NODE","58.01","56.85","0.13","1.03","87.95","85.99","0.0","1.96"
"D","01/26/2023","18","613","UN.WATER_RV115 W_J2","NETWORK NODE","58.02","56.85","0.13","1.04","87.95","85.99","0.0","1.96"
"D","01/26/2023","18","614","UN.MIDDLESX34.5WATR","NETWORK NODE","55.99","56.85","0.07","-0.93","84.92","85.99","0.0","-1.07"
"D","01/26/2023","18","616","UN.CHSTERME46  WENF","NETWORK NODE","54.67","56.85","0.14","-2.32","83.48","85.99","0.0","-2.51"
"D","01/26/2023","18","617","UN.LAKEWOOD34.5WEST","NETWORK NODE","54.72","56.85","0.14","-2.27","81.82","85.99","0.0","-4.17"
"D","01/26/2023","18","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","54.01","56.85","0.31","-3.15","81.87","85.99","0.0","-4.12"
"D","01/26/2023","18","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","59.06","56.85","0.19","2.02","88.28","85.99","0.0","2.29"
"D","01/26/2023","18","620","UN.WILDER  13.8WILD","NETWORK NODE","57.52","56.85","0.33","0.34","86.71","85.99","0.0","0.72"
"D","01/26/2023","18","621","UN.WILLIAM 6.9 WILL","NETWORK NODE","53.98","56.85","0.14","-3.01","80.21","85.99","0.0","-5.78"
"D","01/26/2023","18","622","UN.EAST_AVE13.8WINO","NETWORK NODE","55.69","56.85","0.05","-1.21","83.46","85.99","0.0","-2.53"
"D","01/26/2023","18","624","UN.MILLBURY13.8WMIM","NETWORK NODE","58.01","56.85","0.1","1.06","87.87","85.99","0.0","1.88"
"D","01/26/2023","18","625","UN.W_MEDWAY13.8WMJ1","NETWORK NODE","57.36","56.85","0.1","0.41","87.19","85.99","0.0","1.2"
"D","01/26/2023","18","626","UN.W_MEDWAY13.8WMJ2","NETWORK NODE","57.36","56.85","0.1","0.41","87.19","85.99","0.0","1.2"
"D","01/26/2023","18","627","UN.MEDWAYJ313.8WMJ3","NETWORK NODE","58.23","56.85","0.1","1.28","88.42","85.99","0.0","2.43"
"D","01/26/2023","18","628","UN.WOODLAND23  WOOD","NETWORK NODE","54.14","56.85","-0.31","-2.4","81.47","85.99","0.0","-4.52"
"D","01/26/2023","18","630","UN.W_SPRFLD13.8WS10","NETWORK NODE","56.84","56.85","0.62","-0.63","84.89","85.99","0.0","-1.1"
"D","01/26/2023","18","636","UN.WYMAN_HY13.8WYM1","NETWORK NODE","53.68","56.85","0.14","-3.31","79.59","85.99","0.0","-6.4"
"D","01/26/2023","18","637","UN.WYMAN_HY13.8WYM2","NETWORK NODE","53.68","56.85","0.14","-3.31","79.59","85.99","0.0","-6.4"
"D","01/26/2023","18","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","53.68","56.85","0.14","-3.31","79.59","85.99","0.0","-6.4"
"D","01/26/2023","18","641","UN.YARMOUTH13.8YAR3","NETWORK NODE","57.51","56.85","0.14","0.52","87.14","85.99","0.0","1.15"
"D","01/26/2023","18","642","UN.YARMOUTH22  YAR4","NETWORK NODE","56.87","56.85","0.14","-0.12","86.14","85.99","0.0","0.15"
"D","01/26/2023","18","739","UN.ROCKY_RV13.8ROCK","NETWORK NODE","51.06","56.85","-3.04","-2.75","81.81","85.99","0.0","-4.18"
"D","01/26/2023","18","755","UN.W_BUXTON34.5BONE","NETWORK NODE","57.31","56.85","0.14","0.32","86.73","85.99","0.0","0.74"
"D","01/26/2023","18","757","UN.HARRIS  13.2HAR4","NETWORK NODE","53.68","56.85","0.14","-3.31","79.59","85.99","0.0","-6.4"
"D","01/26/2023","18","760","UN.LOUDEN  34.5NGOR","NETWORK NODE","57.31","56.85","0.13","0.33","86.76","85.99","0.0","0.77"
"D","01/26/2023","18","761","UN.WINSLOW 34.5SHAW","NETWORK NODE","56.06","56.85","0.14","-0.93","84.7","85.99","0.0","-1.29"
"D","01/26/2023","18","767","UN.OAK_HILL34.5CONC","NETWORK NODE","58.35","56.85","0.18","1.32","87.41","85.99","0.0","1.42"
"D","01/26/2023","18","768","UN.GARVINS 34.5GARV","NETWORK NODE","58.03","56.85","0.16","1.02","87.0","85.99","0.0","1.01"
"D","01/26/2023","18","769","UN.N_CANAL 34.5HADL","NETWORK NODE","56.92","56.85","0.56","-0.49","85.09","85.99","0.0","-0.9"
"D","01/26/2023","18","774","UN.E_FAIRFX34.5LLAM","NETWORK NODE","55.22","56.85","0.06","-1.69","81.27","85.99","0.0","-4.72"
"D","01/26/2023","18","779","UN.MIDDLESX34.5MSX2","NETWORK NODE","55.99","56.85","0.07","-0.93","84.92","85.99","0.0","-1.07"
"D","01/26/2023","18","1005","UN.DIGHTON 115 DIGH","NETWORK NODE","58.0","56.85","0.1","1.05","88.22","85.99","0.0","2.23"
"D","01/26/2023","18","1030","UN.FALMOUTH25  OAKB","NETWORK NODE","58.35","56.85","0.1","1.4","88.75","85.99","0.0","2.76"
"D","01/26/2023","18","1031","UN.FALMOUTH25  WTIS","NETWORK NODE","58.35","56.85","0.1","1.4","88.75","85.99","0.0","2.76"
"D","01/26/2023","18","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","50.99","56.85","-2.99","-2.87","81.62","85.99","0.0","-4.37"
"D","01/26/2023","18","1086","UN.BERK_PWR21  BERK","NETWORK NODE","56.84","56.85","0.6","-0.61","84.92","85.99","0.0","-1.07"
"D","01/26/2023","18","1185","UN.STONYBRK13.2ST1A","NETWORK NODE","56.5","56.85","0.5","-0.85","84.6","85.99","0.0","-1.39"
"D","01/26/2023","18","1186","UN.STONYBRK13.2ST1B","NETWORK NODE","56.5","56.85","0.5","-0.85","84.6","85.99","0.0","-1.39"
"D","01/26/2023","18","1187","UN.STONYBRK13.2ST1C","NETWORK NODE","56.5","56.85","0.5","-0.85","84.6","85.99","0.0","-1.39"
"D","01/26/2023","18","1210","UN.MILLENUM16  MILN","NETWORK NODE","56.66","56.85","0.09","-0.28","85.79","85.99","0.0","-0.2"
"D","01/26/2023","18","1221","UN.ESSEX   34.5ESSD","NETWORK NODE","55.68","56.85","0.05","-1.22","83.41","85.99","0.0","-2.58"
"D","01/26/2023","18","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","59.0","56.85","0.1","2.05","89.68","85.99","0.0","3.69"
"D","01/26/2023","18","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","56.11","56.85","0.15","-0.89","83.75","85.99","0.0","-2.24"
"D","01/26/2023","18","1286","UN.BLKSTONE21  BKS1","NETWORK NODE","56.92","56.85","0.09","-0.02","86.47","85.99","0.0","0.48"
"D","01/26/2023","18","1287","UN.BLKSTONE21  BKS2","NETWORK NODE","56.92","56.85","0.09","-0.02","86.47","85.99","0.0","0.48"
"D","01/26/2023","18","1342","UN.LAKE_RD 21  LRD1","NETWORK NODE","56.19","56.85","0.08","-0.74","85.21","85.99","0.0","-0.78"
"D","01/26/2023","18","1343","UN.LAKE_RD 21  LRD2","NETWORK NODE","56.19","56.85","0.08","-0.74","85.21","85.99","0.0","-0.78"
"D","01/26/2023","18","1344","UN.LAKE_RD 21  LRD3","NETWORK NODE","56.19","56.85","0.08","-0.74","85.21","85.99","0.0","-0.78"
"D","01/26/2023","18","1376","UN.WALNGFRD13.8WAL1","NETWORK NODE","50.28","56.85","-4.71","-1.86","83.09","85.99","0.0","-2.9"
"D","01/26/2023","18","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","50.28","56.85","-4.71","-1.86","83.09","85.99","0.0","-2.9"
"D","01/26/2023","18","1378","UN.WALNGFRD13.8WAL3","NETWORK NODE","50.28","56.85","-4.71","-1.86","83.09","85.99","0.0","-2.9"
"D","01/26/2023","18","1379","UN.WALNGFRD13.8WAL4","NETWORK NODE","50.28","56.85","-4.71","-1.86","83.09","85.99","0.0","-2.9"
"D","01/26/2023","18","1380","UN.WALNGFRD13.8WAL5","NETWORK NODE","50.28","56.85","-4.71","-1.86","83.09","85.99","0.0","-2.9"
"D","01/26/2023","18","1385","UN.MILFD_CT21  MFD1","NETWORK NODE","50.64","56.85","-3.26","-2.95","81.52","85.99","0.0","-4.47"
"D","01/26/2023","18","1386","UN.MILFD_CT21  MFD2","NETWORK NODE","50.64","56.85","-3.26","-2.95","81.52","85.99","0.0","-4.47"
"D","01/26/2023","18","1412","UN.BELL_30321  BEL1","NETWORK NODE","57.31","56.85","0.1","0.36","87.13","85.99","0.0","1.14"
"D","01/26/2023","18","1415","UN.BELL_30321  BEL2","NETWORK NODE","57.31","56.85","0.1","0.36","87.13","85.99","0.0","1.14"
"D","01/26/2023","18","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","58.21","56.85","0.1","1.26","88.48","85.99","0.0","2.49"
"D","01/26/2023","18","1478","UN.MYSTIC  18.1MYS8","NETWORK NODE","57.84","56.85","0.12","0.87","87.69","85.99","0.0","1.7"
"D","01/26/2023","18","1616","UN.MYSTIC  18.1MYS9","NETWORK NODE","58.16","56.85","0.12","1.19","88.17","85.99","0.0","2.18"
"D","01/26/2023","18","1630","UN.RISE    18.0RISE","NETWORK NODE","56.27","56.85","0.09","-0.67","85.4","85.99","0.0","-0.59"
"D","01/26/2023","18","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","57.0","56.85","0.13","0.02","86.31","85.99","0.0","0.32"
"D","01/26/2023","18","1672","UN.KENDALL 18.0KEN4","NETWORK NODE","57.93","56.85","0.11","0.97","87.93","85.99","0.0","1.94"
"D","01/26/2023","18","1693","UN.W_SPRFLD13.8WSG1","NETWORK NODE","56.84","56.85","0.62","-0.63","84.89","85.99","0.0","-1.1"
"D","01/26/2023","18","1694","UN.W_SPRFLD13.8WSG2","NETWORK NODE","56.84","56.85","0.62","-0.63","84.89","85.99","0.0","-1.1"
"D","01/26/2023","18","2425","UN.W_SPRFLD13.8SPRF","NETWORK NODE","56.84","56.85","0.62","-0.63","84.89","85.99","0.0","-1.1"
"D","01/26/2023","18","2426","UN.WINSLOW 34.5UNAH","NETWORK NODE","56.06","56.85","0.14","-0.93","84.7","85.99","0.0","-1.29"
"D","01/26/2023","18","2430","UN.FLORNCE 46  BLDN","NETWORK NODE","55.86","56.85","0.03","-1.02","84.38","85.99","0.0","-1.61"
"D","01/26/2023","18","2431","UN.BARRE_VT34.5DODF","NETWORK NODE","55.88","56.85","0.07","-1.04","84.9","85.99","0.0","-1.09"
"D","01/26/2023","18","2432","UN.FLORNCE 46  HNTG","NETWORK NODE","55.86","56.85","0.03","-1.02","84.38","85.99","0.0","-1.61"
"D","01/26/2023","18","2433","UN.BARRE_VT34.5RYGT","NETWORK NODE","55.88","56.85","0.07","-1.04","84.9","85.99","0.0","-1.09"
"D","01/26/2023","18","2434","UN.ESSEX   34.5GORG","NETWORK NODE","55.68","56.85","0.05","-1.22","83.41","85.99","0.0","-2.58"
"D","01/26/2023","18","2435","UN.VERGENNE34.5VRGH","NETWORK NODE","55.95","56.85","0.04","-0.94","84.39","85.99","0.0","-1.6"
"D","01/26/2023","18","2437","LD.BARRE_VT34.5","NETWORK NODE","55.88","56.85","0.07","-1.04","84.9","85.99","0.0","-1.09"
"D","01/26/2023","18","4000",".H.INTERNAL_HUB","HUB","57.27","56.85","0.17","0.25","86.56","85.99","0.0","0.57"
"D","01/26/2023","18","4001",".Z.MAINE","LOAD ZONE","56.51","56.85","-0.02","-0.32","85.72","85.99","0.0","-0.27"
"D","01/26/2023","18","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","57.66","56.85","0.17","0.64","86.89","85.99","0.0","0.9"
"D","01/26/2023","18","4003",".Z.VERMONT","LOAD ZONE","55.62","56.85","0.02","-1.25","83.5","85.99","0.0","-2.49"
"D","01/26/2023","18","4004",".Z.CONNECTICUT","LOAD ZONE","54.64","56.85","-0.37","-1.84","83.06","85.99","0.0","-2.93"
"D","01/26/2023","18","4005",".Z.RHODEISLAND","LOAD ZONE","57.11","56.85","0.07","0.19","86.64","85.99","0.0","0.65"
"D","01/26/2023","18","4006",".Z.SEMASS","LOAD ZONE","58.04","56.85","0.1","1.09","88.47","85.99","0.0","2.48"
"D","01/26/2023","18","4007",".Z.WCMASS","LOAD ZONE","57.13","56.85","0.17","0.11","86.03","85.99","0.0","0.04"
"D","01/26/2023","18","4008",".Z.NEMASSBOST","LOAD ZONE","58.04","56.85","0.12","1.07","88.11","85.99","0.0","2.12"
"D","01/26/2023","18","4010",".I.SALBRYNB345 1","EXT. NODE","54.46","56.85","0.14","-2.53","83.78","85.99","0.0","-2.21"
"D","01/26/2023","18","4011",".I.ROSETON 345 1","EXT. NODE","51.54","56.85","-2.17","-3.14","80.67","85.99","0.0","-5.32"
"D","01/26/2023","18","4012",".I.HQ_P1_P2345 5","EXT. NODE","56.54","56.85","0.12","-0.43","86.05","85.99","0.0","0.06"
"D","01/26/2023","18","4013",".I.HQHIGATE120 2","EXT. NODE","55.07","56.85","0.06","-1.84","77.61","85.99","0.0","-8.38"
"D","01/26/2023","18","4014",".I.SHOREHAM138 99","EXT. NODE","52.35","56.85","-2.85","-1.65","84.49","85.99","0.0","-1.5"
"D","01/26/2023","18","4017",".I.NRTHPORT138 5","EXT. NODE","51.64","56.85","-3.12","-2.09","82.74","85.99","0.0","-3.25"
"D","01/26/2023","18","4077","LD.CHSTERME46","NETWORK NODE","54.67","56.85","0.14","-2.32","83.48","85.99","0.0","-2.51"
"D","01/26/2023","18","4078","LD.GRAHAM  46","NETWORK NODE","55.64","56.85","0.14","-1.35","84.81","85.99","0.0","-1.18"
"D","01/26/2023","18","4082","LD.WASHNGTN34.5","NETWORK NODE","39.34","56.85","-14.22","-3.29","84.68","85.99","0.0","-1.31"
"D","01/26/2023","18","4083","LD.HARRINGT34.5","NETWORK NODE","54.1","56.85","0.14","-2.89","84.89","85.99","0.0","-1.1"
"D","01/26/2023","18","4084","LD.WOBURN  13.8","NETWORK NODE","57.87","56.85","0.13","0.89","87.67","85.99","0.0","1.68"
"D","01/26/2023","18","4085","LD.LEXINGTN13.8","NETWORK NODE","58.07","56.85","0.12","1.1","88.03","85.99","0.0","2.04"
"D","01/26/2023","18","4087","LD.MYSTIC  24.0","NETWORK NODE","58.16","56.85","0.12","1.19","88.17","85.99","0.0","2.18"
"D","01/26/2023","18","4088","LD.FRAMNGHM13.8","NETWORK NODE","58.18","56.85","0.1","1.23","88.36","85.99","0.0","2.37"
"D","01/26/2023","18","4089","LD.WALTHAM 13.8","NETWORK NODE","58.29","56.85","0.11","1.33","88.45","85.99","0.0","2.46"
"D","01/26/2023","18","4090","LD.BAKER_ST24.0","NETWORK NODE","58.11","56.85","0.1","1.16","88.64","85.99","0.0","2.65"
"D","01/26/2023","18","4092","LD.K_STREET13.8","NETWORK NODE","58.09","56.85","0.11","1.13","88.4","85.99","0.0","2.41"
"D","01/26/2023","18","4093","LD.MBTA    14.4","NETWORK NODE","58.09","56.85","0.11","1.13","88.4","85.99","0.0","2.41"
