"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20231230.csv"
"C","Report for: 12/30/2023 - 12/30/2023"
"C","Report generated: 04/01/2024 07:21:31 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/30/2023","20",872788,76235,0,0.000,272.100,140.000,9226.69,7669.69,7220.99,820.14,16.03,140.000,17.97,115.000,45.75,1.000,45.76,1.000,101.52,1.000,101.53,14.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","21",872788,76235,0,0.000,273.000,140.000,9226.69,7669.69,7220.99,820.14,16.03,140.000,17.99,116.000,45.75,1.000,45.76,1.000,101.54,1.000,101.55,14.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","22",872788,76235,0,0.000,273.000,140.000,11414.19,8675.94,7920.99,1467.64,27.96,140.000,31.45,116.000,45.75,1.000,45.76,1.000,101.55,1.000,101.56,14.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","23",872788,76235,0,0.000,273.800,140.000,11414.19,8675.94,7920.99,1467.64,27.96,140.000,31.48,117.000,45.75,1.000,45.76,1.000,101.57,1.000,101.58,14.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","24",872788,76235,0,0.000,274.700,140.000,11414.19,8675.94,7920.99,1467.64,27.96,140.000,31.51,118.000,45.75,1.000,45.76,1.000,101.60,1.000,101.61,14.000,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","01",872788,92137,0,0.000,168.500,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.66,21.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","02",872788,92137,0,0.000,168.500,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.66,21.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","03",872788,92137,0,0.000,168.500,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.66,21.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","04",872788,92137,0,0.000,169.000,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","05",872788,92137,0,0.000,169.000,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","06",872788,92137,0,0.000,169.000,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","07",872788,92137,0,0.000,169.000,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","08",872788,92137,0,0.000,169.000,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","09",872788,92137,0,0.000,169.000,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","10",872788,92137,0,0.000,168.500,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.66,21.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","11",872788,92137,0,0.000,168.500,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.66,21.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","12",872788,92137,0,0.000,168.000,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.66,21.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","13",872788,92137,0,0.000,168.000,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.66,21.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","14",872788,92137,0,0.000,168.000,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.66,21.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","15",872788,92137,0,0.000,168.000,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.66,21.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","16",872788,92137,0,0.000,168.500,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.66,21.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","17",872788,92137,0,0.000,168.500,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.66,21.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","18",872788,92137,0,0.000,168.500,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.66,21.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","19",872788,92137,0,0.000,169.000,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","20",872788,92137,0,0.000,169.000,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","21",872788,92137,0,0.000,169.000,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","22",872788,92137,0,0.000,169.000,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","23",872788,92137,0,0.000,169.000,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","24",872788,92137,0,0.000,169.000,110.000,6971.72,3307.15,2871.78,1559.25,25.51,110.000,28.80,37.000,30.75,22.000,77.54,1.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","01",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","02",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","03",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","04",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","05",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","06",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","07",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","08",875485,23832,0,0.000,0.500,0.100,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","09",875485,23832,0,0.000,3.100,0.100,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","10",875485,23832,0,0.000,7.700,0.100,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","11",875485,23832,0,0.000,10.900,0.100,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","12",875485,23832,0,0.000,11.300,0.100,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","13",875485,23832,0,0.000,10.300,0.100,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","14",875485,23832,0,0.000,8.200,0.100,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","15",875485,23832,0,0.000,5.100,0.100,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","16",875485,23832,0,0.000,1.700,0.100,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","17",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","18",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","19",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","20",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","21",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","22",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","23",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","24",875485,23832,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-103.10,20.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/30/2023","01",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","02",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","03",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","04",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","05",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","06",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","07",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","08",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","09",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","10",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","11",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","12",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","13",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","14",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","15",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","16",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","17",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","18",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","19",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","20",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","21",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","22",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","23",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","24",884208,92542,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,75.00,7.000,200.00,5.000,255.00,9.100,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","01",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","02",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","03",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","04",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","05",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","06",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","07",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","08",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,450.00,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","09",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,450.00,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","10",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,-150.00,2.000,450.00,3.000,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","11",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,-150.00,3.000,450.00,2.000,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","12",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,-150.00,3.000,450.00,2.000,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","13",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,-150.00,2.000,450.00,3.000,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","14",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,450.00,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","15",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,450.00,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","16",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,450.00,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","17",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,-150.00,1.000,450.00,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","18",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","19",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","20",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","21",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","22",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","23",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","24",888299,34684,0,0.000,5.000,0.000,0.00,0.00,0.00,0.00,750.00,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/30/2023","01",902793,17063,0,8880.000,361.100,288.900,31209.88,25204.29,9015.81,5243.86,17.14,288.900,22.54,24.100,23.59,37.000,24.42,11.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","02",902793,17063,0,8880.000,361.100,288.900,31209.88,25204.29,9015.81,5243.86,17.14,288.900,22.54,24.100,23.59,37.000,24.42,11.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","03",902793,17063,0,8880.000,361.900,289.500,31209.88,25204.29,9015.81,5243.86,17.15,289.500,22.56,24.100,23.60,36.400,24.44,11.900,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","04",902793,17063,0,8880.000,358.800,287.000,31209.88,25204.29,9015.81,5243.86,17.11,287.000,22.47,23.900,23.54,37.900,24.36,10.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","05",902793,17063,0,8880.000,358.800,287.000,31209.88,25204.29,9015.81,5243.86,17.11,287.000,22.47,23.900,23.54,37.900,24.36,10.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","06",902793,17063,0,8880.000,358.800,287.000,31209.88,25204.29,9015.81,5243.86,17.11,287.000,22.47,23.900,23.54,37.900,24.36,10.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","07",902793,17063,0,8880.000,359.600,287.700,31209.88,25204.29,9015.81,5243.86,17.12,287.700,22.50,24.000,23.57,38.000,24.39,9.900,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","08",902793,17063,0,8880.000,359.600,287.700,31209.88,25204.29,9015.81,5243.86,17.12,287.700,22.50,24.000,23.57,38.000,24.39,9.900,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","09",902793,17063,0,8880.000,359.600,287.700,31209.88,25204.29,9015.81,5243.86,17.12,287.700,22.50,24.000,23.57,38.000,24.39,9.900,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","10",902793,17063,0,8880.000,358.800,287.000,31209.88,25204.29,9015.81,5243.86,17.11,287.000,22.47,23.900,23.54,37.900,24.36,10.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","11",902793,17063,0,8880.000,361.900,289.500,31209.88,25204.29,9015.81,5243.86,17.15,289.500,22.56,24.100,23.60,36.400,24.44,11.900,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","12",902793,17063,0,8880.000,361.900,289.500,31209.88,25204.29,9015.81,5243.86,17.15,289.500,22.56,24.100,23.60,36.400,24.44,11.900,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","13",902793,17063,0,8880.000,361.100,288.900,31209.88,25204.29,9015.81,5243.86,17.14,288.900,22.54,24.100,23.59,37.000,24.42,11.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","14",902793,17063,0,8880.000,360.200,288.200,31209.88,25204.29,9015.81,5243.86,17.13,288.200,22.51,24.000,23.58,37.800,24.41,10.200,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","15",902793,17063,0,8880.000,360.200,288.200,31209.88,25204.29,9015.81,5243.86,17.13,288.200,22.51,24.000,23.58,37.800,24.41,10.200,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","16",902793,17063,0,8880.000,360.200,288.200,31209.88,25204.29,9015.81,5243.86,17.13,288.200,22.51,24.000,23.58,37.800,24.41,10.200,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","17",902793,17063,0,8880.000,361.100,288.900,31209.88,25204.29,9015.81,5243.86,17.14,288.900,22.54,24.100,23.59,37.000,24.42,11.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","18",902793,17063,0,8880.000,361.900,289.500,31209.88,25204.29,9015.81,5243.86,17.15,289.500,22.56,24.100,23.60,36.400,24.44,11.900,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","19",902793,17063,0,8880.000,359.600,287.700,31209.88,25204.29,9015.81,5243.86,17.12,287.700,22.50,24.000,23.57,38.000,24.39,9.900,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","20",902793,17063,0,8880.000,360.500,288.400,31209.88,25204.29,9015.81,5243.86,17.13,288.400,22.52,24.000,23.58,37.600,24.41,10.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","21",902793,17063,0,8880.000,361.300,289.000,31209.88,25204.29,9015.81,5243.86,17.15,289.000,22.54,24.100,23.60,36.900,24.43,11.300,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","22",902793,17063,0,8880.000,362.100,289.700,31209.88,25204.29,9015.81,5243.86,17.16,289.700,22.57,24.100,23.61,36.200,24.44,12.100,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","23",902793,17063,0,8880.000,363.000,290.400,31209.88,25204.29,9015.81,5243.86,17.17,290.400,22.59,24.200,23.62,35.400,24.46,13.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","24",902793,17063,0,8880.000,363.800,291.000,31209.88,25204.29,9015.81,5243.86,17.18,291.000,22.62,24.300,23.63,34.700,24.47,13.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/30/2023","01",902793,23707,0,511.000,20.600,10.000,0.00,0.00,0.00,1601.79,231.09,10.000,249.94,10.600,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/30/2023","02",902793,23707,0,511.000,20.600,10.000,0.00,0.00,0.00,1601.79,231.09,10.000,249.94,10.600,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
"D","12/30/2023","03",902793,23707,0,511.000,20.600,10.000,0.00,0.00,0.00,1601.79,231.09,10.000,249.94,10.600,,,,,,,,,,,,,,,,,21.300,21.300,"ECONOMIC"
