"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20210829.csv"
"C","Report for: 08/29/2021 - 08/29/2021"
"C","Report generated: 01/03/2023 21:18:32 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","08/29/2021","13",902793,48591,0,9600,400.2,100,45070.02,16446.65,6157.5,3810.68,60.68,60,64.14,40,67.26,50,70.72,50,74.18,50,77.63,50,140.57,20,143.62,30,146.05,10,149.11,40.2,0,0,"ECONOMIC"
"D","08/29/2021","14",902793,48591,0,9600,400.2,100,45070.02,16446.65,6157.5,3810.68,60.68,60,64.14,40,67.26,50,70.72,50,74.18,50,77.63,50,140.57,20,143.62,30,146.05,10,149.11,40.2,0,0,"ECONOMIC"
"D","08/29/2021","15",902793,48591,0,9600,400.2,100,45070.02,16446.65,6157.5,3810.68,60.68,60,64.14,40,67.26,50,70.72,50,74.18,50,77.63,50,140.57,20,143.62,30,146.05,10,149.11,40.2,0,0,"ECONOMIC"
"D","08/29/2021","16",902793,48591,0,9600,400.2,100,45070.02,16446.65,6157.5,3810.68,60.68,60,64.14,40,67.26,50,70.72,50,74.18,50,77.63,50,140.57,20,143.62,30,146.05,10,149.11,40.2,0,0,"ECONOMIC"
"D","08/29/2021","17",902793,48591,0,9600,400.2,100,45070.02,16446.65,6157.5,3810.68,60.68,60,64.14,40,67.26,50,70.72,50,74.18,50,77.63,50,140.57,20,143.62,30,146.05,10,149.11,40.2,0,0,"ECONOMIC"
"D","08/29/2021","18",902793,48591,0,9600,400.2,100,45070.02,16446.65,6157.5,3810.68,60.68,60,64.14,40,67.26,50,70.72,50,74.18,50,77.63,50,140.57,20,143.62,30,146.05,10,149.11,40.2,0,0,"ECONOMIC"
"D","08/29/2021","19",902793,48591,0,9600,400.2,100,45070.02,16446.65,6157.5,3810.68,60.68,60,64.14,40,67.26,50,70.72,50,74.18,50,77.63,50,140.57,20,143.62,30,146.05,10,149.11,40.2,0,0,"ECONOMIC"
"D","08/29/2021","20",902793,48591,0,9600,400.2,100,45070.02,16446.65,6157.5,3810.68,60.68,60,64.14,40,67.26,50,70.72,50,74.18,50,77.63,50,140.57,20,143.62,30,146.05,10,149.11,40.2,0,0,"ECONOMIC"
"D","08/29/2021","21",902793,48591,0,9600,400.2,100,45070.02,16446.65,6157.5,3810.68,60.68,60,64.14,40,67.26,50,70.72,50,74.18,50,77.63,50,140.57,20,143.62,30,146.05,10,149.11,40.2,0,0,"ECONOMIC"
"D","08/29/2021","22",902793,48591,0,9600,400.2,100,45070.02,16446.65,6157.5,3810.68,60.68,60,64.14,40,67.26,50,70.72,50,74.18,50,77.63,50,140.57,20,143.62,30,146.05,10,149.11,40.2,0,0,"ECONOMIC"
"D","08/29/2021","23",902793,48591,0,9600,400.2,100,45070.02,16446.65,6157.5,3810.68,60.68,60,64.14,40,67.26,50,70.72,50,74.18,50,77.63,50,140.57,20,143.62,30,146.05,10,149.11,40.2,0,0,"ECONOMIC"
"D","08/29/2021","24",902793,48591,0,9600,400.2,100,45070.02,16446.65,6157.5,3810.68,60.68,60,64.14,40,67.26,50,70.72,50,74.18,50,77.63,50,140.57,20,143.62,30,146.05,10,149.11,40.2,0,0,"ECONOMIC"
"D","08/29/2021","01",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","02",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","03",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","04",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","05",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","06",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","07",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","08",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","09",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","10",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","11",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","12",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","13",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","14",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","15",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","16",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","17",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","18",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","19",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","20",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","21",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","22",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","23",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","24",902793,50149,0,2594.4,108.1,80,23386.34,11693.17,11693.17,800.89,56.12,80,59.59,28.1,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","01",902793,51787,0,535,19.5,10,0,0,0,1094.08,160.16,10,169.96,6,175.78,3.5,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","02",902793,51787,0,535,19.5,10,0,0,0,1094.08,160.16,10,169.96,6,175.78,3.5,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","03",902793,51787,0,535,19.6,10,0,0,0,1094.08,160.16,10,169.96,6,175.84,3.6,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","04",902793,51787,0,535,19.6,10,0,0,0,1094.08,160.16,10,169.96,6,175.84,3.6,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","05",902793,51787,0,535,19.6,10,0,0,0,1094.08,160.16,10,169.96,6,175.84,3.6,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","06",902793,51787,0,535,19.6,10,0,0,0,1094.08,160.16,10,169.96,6,175.84,3.6,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","07",902793,51787,0,535,19.6,10,0,0,0,1094.08,160.16,10,169.96,6,175.84,3.6,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","08",902793,51787,0,535,19.5,10,0,0,0,1094.08,160.16,10,169.96,6,175.78,3.5,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","09",902793,51787,0,535,19.4,10,0,0,0,1094.08,160.16,10,169.96,6,175.72,3.4,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","10",902793,51787,0,535,19.3,10,0,0,0,1094.08,160.16,10,169.96,6,175.66,3.3,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","11",902793,51787,0,535,19.2,10,0,0,0,1094.08,160.16,10,169.96,6,175.6,3.2,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","12",902793,51787,0,535,18.9,10,0,0,0,1094.08,160.16,10,169.96,6,175.42,2.9,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","13",902793,51787,0,535,18.8,10,0,0,0,1094.08,160.16,10,169.96,6,175.35,2.8,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","14",902793,51787,0,535,18.7,10,0,0,0,1094.08,160.16,10,169.96,6,175.29,2.7,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","15",902793,51787,0,535,18.6,10,0,0,0,1094.08,160.16,10,169.96,6,175.23,2.6,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","16",902793,51787,0,535,18.5,10,0,0,0,1094.08,160.16,10,169.96,6,175.17,2.5,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","17",902793,51787,0,535,18.5,10,0,0,0,1094.08,160.16,10,169.96,6,175.17,2.5,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","18",902793,51787,0,535,18.5,10,0,0,0,1094.08,160.16,10,169.96,6,175.17,2.5,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","19",902793,51787,0,535,18.7,10,0,0,0,1094.08,160.16,10,169.96,6,175.29,2.7,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","20",902793,51787,0,535,18.7,10,0,0,0,1094.08,160.16,10,169.96,6,175.29,2.7,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","21",902793,51787,0,535,18.9,10,0,0,0,1094.08,160.16,10,169.96,6,175.42,2.9,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","22",902793,51787,0,535,18.9,10,0,0,0,1094.08,160.16,10,169.96,6,175.42,2.9,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","23",902793,51787,0,535,18.9,10,0,0,0,1094.08,160.16,10,169.96,6,175.42,2.9,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","24",902793,51787,0,535,18.9,10,0,0,0,1094.08,160.16,10,169.96,6,175.42,2.9,,,,,,,,,,,,,,,16.8,16.8,"ECONOMIC"
"D","08/29/2021","01",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","02",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","03",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","04",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","05",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","06",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","07",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","08",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","09",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","10",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","11",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","12",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","13",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","14",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","15",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","16",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","17",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","18",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","19",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","20",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","21",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","22",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","23",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","24",902793,52005,0,1128,48,27,8477.62,6472.76,6472.76,994.04,114.14,13,117.14,7,119.24,7,122.85,17,126.01,4,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","01",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","02",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","03",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","04",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","05",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","06",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","07",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","08",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","09",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","10",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","11",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","12",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","13",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","14",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","15",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","16",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","17",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","18",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","19",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","20",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","21",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","22",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","23",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","24",902793,54750,0,7932,330,120,40086.87,21543.44,21543.44,4197.66,52.42,120,52.66,111,52.78,4,52.83,45,52.9,25,52.94,10,52.96,10,52.98,5,,,,,0,0,"ECONOMIC"
"D","08/29/2021","01",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","02",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","03",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","04",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","05",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","06",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","07",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","08",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","09",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","10",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","11",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","12",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","13",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","14",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","15",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","16",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","17",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","18",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","19",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","20",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","21",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","08/29/2021","22",902793,62064,0,1128,48.2,27,9247.67,7052.97,7052.97,1236.78,113.91,13,114.67,7,115.2,7,116.11,17,116.92,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
