"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20221030.csv"
"C","Report for: 10/30/2022 - 10/30/2022"
"C","Report generated: 02/01/2023 07:00:22 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","10/30/2022","09",741580,78823,0,0,1.6,0,0,0,0,0,1000,0.1,1000,1.6,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","10",741580,78823,0,0,1.6,0,0,0,0,0,1000,0.1,1000,1.6,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","11",741580,78823,0,0,1.6,0,0,0,0,0,1000,0.1,1000,1.6,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","12",741580,78823,0,0,1.6,0,0,0,0,0,10,0.3,1000,1.4,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","13",741580,78823,0,0,1.6,0,0,0,0,0,1000,0.1,1000,1.6,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","14",741580,78823,0,0,1.6,0,0,0,0,0,1000,0.1,1000,1.6,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","15",741580,78823,0,0,1.6,0,0,0,0,0,10,0.4,1000,1.3,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","16",741580,78823,0,0,1.6,0,0,0,0,0,1000,0.1,1000,1.6,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","17",741580,78823,0,0,1.6,0,0,0,0,0,10,0.2,1000,1.5,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","18",741580,78823,0,0,1.6,0,0,0,0,0,1000,0.1,1000,1.6,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","19",741580,78823,0,0,1.6,0,0,0,0,0,10,0.7,1000,1,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","20",741580,78823,0,0,1.6,0,0,0,0,0,10,0.1,1000,1.6,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","21",741580,78823,0,0,1.6,0,0,0,0,0,10,0.1,1000,1.6,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","22",741580,78823,0,0,1.6,0,0,0,0,0,1000,0.1,1000,1.6,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","23",741580,78823,0,0,1.6,0,0,0,0,0,1000,0.1,1000,1.6,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","24",741580,78823,0,0,1.6,0,0,0,0,0,1000,0.1,1000,1.6,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","01",741580,97714,0,0,3.9,0,0,0,0,0,1000,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","02",741580,97714,0,0,3.9,0,0,0,0,0,1000,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","03",741580,97714,0,0,3.9,0,0,0,0,0,1000,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","04",741580,97714,0,0,3.9,0,0,0,0,0,1000,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","05",741580,97714,0,0,3.9,0,0,0,0,0,1000,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","06",741580,97714,0,0,3.9,0,0,0,0,0,1000,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","07",741580,97714,0,0,3.9,0,0,0,0,0,10,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","08",741580,97714,0,0,3.9,0,0,0,0,0,10,0.3,1000,3.7,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","09",741580,97714,0,0,3.9,0,0,0,0,0,10,0.2,1000,3.8,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","10",741580,97714,0,0,3.9,0,0,0,0,0,1000,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","11",741580,97714,0,0,3.9,0,0,0,0,0,1000,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","12",741580,97714,0,0,3.9,0,0,0,0,0,1000,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","13",741580,97714,0,0,3.9,0,0,0,0,0,1000,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","14",741580,97714,0,0,3.9,0,0,0,0,0,1000,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","15",741580,97714,0,0,3.9,0,0,0,0,0,1000,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","16",741580,97714,0,0,3.9,0,0,0,0,0,1000,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","17",741580,97714,0,0,3.9,0,0,0,0,0,10,1.7,1000,2.3,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","18",741580,97714,0,0,3.9,0,0,0,0,0,1000,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","19",741580,97714,0,0,3.9,0,0,0,0,0,10,3.3,1000,0.7,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","20",741580,97714,0,0,3.9,0,0,0,0,0,10,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","21",741580,97714,0,0,3.9,0,0,0,0,0,10,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","22",741580,97714,0,0,3.9,0,0,0,0,0,1000,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","23",741580,97714,0,0,3.9,0,0,0,0,0,1000,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","24",741580,97714,0,0,3.9,0,0,0,0,0,1000,0.1,1000,3.9,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","01",748190,19882,0,11623.2,493.8,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","02",748190,19882,0,11623.2,495.1,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","03",748190,19882,0,11623.2,495,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","04",748190,19882,0,11623.2,495.6,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","05",748190,19882,0,11623.2,496.2,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","06",748190,19882,0,11623.2,496,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","07",748190,19882,0,11623.2,496.7,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","08",748190,19882,0,11623.2,496.7,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","09",748190,19882,0,11623.2,496.7,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","10",748190,19882,0,11623.2,493.8,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","11",748190,19882,0,11623.2,489.4,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","12",748190,19882,0,11623.2,485.5,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","13",748190,19882,0,11623.2,482.1,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","14",748190,19882,0,11623.2,480,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","15",748190,19882,0,11623.2,480.5,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","16",748190,19882,0,11623.2,480.6,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","17",748190,19882,0,11623.2,480.6,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","18",748190,19882,0,11623.2,480.4,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","19",748190,19882,0,11623.2,481.6,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","20",748190,19882,0,11623.2,482.8,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","21",748190,19882,0,11623.2,483.6,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","22",748190,19882,0,11623.2,482.4,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","23",748190,19882,0,11623.2,483.4,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","24",748190,19882,0,11623.2,483.3,240,194658.47,75408.47,39633.47,4282.61,27.66,240,30.52,88.5,33.37,88.5,36.23,88.5,47.36,10,47.37,22,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","01",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","02",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","03",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","04",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","05",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","06",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","07",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","08",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","09",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","10",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","11",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","12",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","13",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","14",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","15",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","16",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","17",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","18",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","19",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","20",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","21",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","22",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","23",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","24",748190,58855,0,10749.5,447.9,100,55924.05,44995.86,30264.98,3595.04,81.36,100,82.41,50,214.03,0.1,227.3,140.9,241.01,145.6,242.59,16.8,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","01",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","02",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","03",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","04",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","05",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","06",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","07",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","08",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","09",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","10",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","11",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","12",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","13",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","14",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","15",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","16",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","17",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","18",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","19",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","20",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","21",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","22",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","23",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","24",751237,48897,0,0,0,0,0,0,0,0,0,9999,,,,,,,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","01",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","02",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","03",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","04",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","05",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","06",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","07",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","08",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","09",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","10",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","11",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","12",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","13",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","14",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","15",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","16",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","17",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","18",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","19",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","20",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","21",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","22",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","23",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","24",767182,22932,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","01",767182,27346,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","02",767182,27346,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","03",767182,27346,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","04",767182,27346,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","05",767182,27346,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","06",767182,27346,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","07",767182,27346,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","08",767182,27346,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","09",767182,27346,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","10",767182,27346,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","11",767182,27346,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","12",767182,27346,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","13",767182,27346,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","14",767182,27346,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","15",767182,27346,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","16",767182,27346,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","10/30/2022","17",767182,27346,0,0,3,0.1,0,0,0,0,-150,3,,,,,,,,,,,,,,,,,,,0,0,"MUST_RUN"
