"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20231217.csv"
"C","Report for: 12/17/2023 - 12/17/2023"
"C","Report generated: 04/01/2024 07:21:59 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/17/2023","16",942075,73970,4,0.000,4.300,4.300,0.00,0.00,0.00,0.00,-150.00,4.300,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","17",942075,73970,4,0.000,4.300,4.300,0.00,0.00,0.00,0.00,-150.00,4.300,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","18",942075,73970,4,0.000,4.300,4.300,0.00,0.00,0.00,0.00,-150.00,4.300,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","19",942075,73970,4,0.000,4.300,4.300,0.00,0.00,0.00,0.00,-150.00,4.300,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","20",942075,73970,4,0.000,4.300,4.300,0.00,0.00,0.00,0.00,-150.00,4.300,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","21",942075,73970,4,0.000,4.300,4.300,0.00,0.00,0.00,0.00,-150.00,4.300,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","22",942075,73970,4,0.000,4.300,4.300,0.00,0.00,0.00,0.00,-150.00,4.300,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","23",942075,73970,4,0.000,4.300,4.300,0.00,0.00,0.00,0.00,-150.00,4.300,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","24",942075,73970,4,0.000,4.300,4.300,0.00,0.00,0.00,0.00,-150.00,4.300,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","01",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","02",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","03",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","04",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","05",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","06",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","07",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","08",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","09",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","10",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","11",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","12",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","13",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","14",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","15",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","16",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","17",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","18",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","19",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","20",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","21",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","22",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","23",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","24",942075,75413,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","01",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","02",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","03",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","04",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","05",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","06",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","07",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","08",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","09",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","10",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","11",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","12",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","13",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","14",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","15",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","16",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","17",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","18",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","19",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","20",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","21",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","22",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","23",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","24",942075,75829,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","01",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","02",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","03",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","04",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","05",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","06",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","07",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","08",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","09",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","10",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","11",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","12",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","13",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","14",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","15",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","16",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","17",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","18",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","19",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","20",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","21",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","22",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","23",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","24",942075,86201,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","01",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","02",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","03",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","04",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","05",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","06",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","07",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","08",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","09",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","10",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","11",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","12",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","13",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","14",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","15",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","16",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","17",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","18",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","19",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","20",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","21",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","22",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","23",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","24",942075,98515,8,0.000,8.000,8.000,0.00,0.00,0.00,0.00,-150.00,8.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/17/2023","01",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","02",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","03",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","04",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","05",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","06",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","07",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","08",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","09",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","10",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","11",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","12",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","13",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","14",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","15",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","16",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","17",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","18",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","19",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","20",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","21",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","22",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","23",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","24",953967,57986,0,2375.000,98.000,75.000,492.00,492.00,492.00,1003.00,31.26,75.000,34.91,23.000,,,,,,,,,,,,,,,,,93.000,95.000,"UNAVAILABLE"
"D","12/17/2023","01",955355,21464,0,50.000,5.000,5.000,7672.55,7672.55,7672.55,59.90,241.14,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","02",955355,21464,0,50.000,5.000,5.000,7672.55,7672.55,7672.55,59.90,241.14,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","03",955355,21464,0,50.000,5.000,5.000,7672.55,7672.55,7672.55,59.90,241.14,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","04",955355,21464,0,50.000,5.000,5.000,7672.55,7672.55,7672.55,59.90,241.14,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","05",955355,21464,0,50.000,5.000,5.000,7672.55,7672.55,7672.55,59.90,241.14,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","06",955355,21464,0,50.000,5.000,5.000,7672.55,7672.55,7672.55,59.90,241.14,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","07",955355,21464,0,50.000,5.000,5.000,7672.55,7672.55,7672.55,59.90,241.14,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","08",955355,21464,0,50.000,5.000,5.000,7672.55,7672.55,7672.55,59.90,241.14,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","09",955355,21464,0,50.000,5.000,5.000,7672.55,7672.55,7672.55,59.90,241.14,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","10",955355,21464,0,50.000,5.000,5.000,7672.55,7672.55,7672.55,59.90,241.14,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","11",955355,21464,0,50.000,5.000,5.000,7672.55,7672.55,7672.55,59.90,241.14,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","12",955355,21464,0,50.000,5.000,5.000,7672.55,7672.55,7672.55,59.90,241.14,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","13",955355,21464,0,50.000,5.000,5.000,7672.55,7672.55,7672.55,59.90,241.14,5.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
