"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20231219.csv"
"C","Report for: 12/19/2023 - 12/19/2023"
"C","Report generated: 04/01/2024 07:21:49 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/19/2023","13",751237,48897,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/19/2023","14",751237,48897,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/19/2023","15",751237,48897,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/19/2023","16",751237,48897,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/19/2023","17",751237,48897,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/19/2023","18",751237,48897,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/19/2023","19",751237,48897,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/19/2023","20",751237,48897,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/19/2023","21",751237,48897,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/19/2023","22",751237,48897,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/19/2023","23",751237,48897,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/19/2023","24",751237,48897,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/19/2023","01",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","02",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","03",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","04",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","05",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","06",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","07",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","08",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","09",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","10",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","11",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","12",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","13",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","14",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","15",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","16",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","17",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","18",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","19",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","20",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","21",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","22",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","23",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","24",767182,22932,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","01",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","02",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","03",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","04",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","05",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","06",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","07",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","08",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","09",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","10",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","11",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","12",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","13",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","14",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","15",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","16",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","17",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","18",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","19",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","20",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","21",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","22",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","23",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","24",767182,27346,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","01",767182,29481,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","02",767182,29481,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","03",767182,29481,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","04",767182,29481,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","05",767182,29481,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","06",767182,29481,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","07",767182,29481,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","08",767182,29481,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","09",767182,29481,0,0.000,3.000,0.100,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","10",767182,29481,0,0.000,5.000,0.100,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","11",767182,29481,0,0.000,7.000,0.100,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","12",767182,29481,0,0.000,7.000,0.100,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","13",767182,29481,0,0.000,6.000,0.100,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","14",767182,29481,0,0.000,5.000,0.100,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","15",767182,29481,0,0.000,2.000,0.100,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","16",767182,29481,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","17",767182,29481,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","18",767182,29481,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","19",767182,29481,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","20",767182,29481,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","21",767182,29481,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","22",767182,29481,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","23",767182,29481,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","24",767182,29481,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","01",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","02",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","03",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","04",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","05",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","06",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","07",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","08",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","09",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","10",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","11",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","12",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","13",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","14",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","15",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","16",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","17",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","18",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","19",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","20",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","21",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","22",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","23",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","24",767182,29731,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,3.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","01",767182,32307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","02",767182,32307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","03",767182,32307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","04",767182,32307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","05",767182,32307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","06",767182,32307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","07",767182,32307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","08",767182,32307,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","09",767182,32307,0,0.000,2.000,0.100,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","10",767182,32307,0,0.000,5.000,0.100,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","11",767182,32307,0,0.000,6.000,0.100,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","12",767182,32307,0,0.000,6.000,0.100,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","13",767182,32307,0,0.000,6.000,0.100,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","14",767182,32307,0,0.000,4.000,0.100,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","15",767182,32307,0,0.000,2.000,0.100,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","16",767182,32307,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","17",767182,32307,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","18",767182,32307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","19",767182,32307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","20",767182,32307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","21",767182,32307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","22",767182,32307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","23",767182,32307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","24",767182,32307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,10.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","01",767182,38307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","02",767182,38307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","03",767182,38307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","04",767182,38307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","05",767182,38307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","06",767182,38307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","07",767182,38307,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","08",767182,38307,0,0.000,1.000,0.100,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","09",767182,38307,0,0.000,3.000,0.100,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","10",767182,38307,0,0.000,5.000,0.100,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","11",767182,38307,0,0.000,7.000,0.100,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","12",767182,38307,0,0.000,7.000,0.100,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/19/2023","13",767182,38307,0,0.000,6.000,0.100,0.00,0.00,0.00,0.00,-150.00,11.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
