"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20201231.csv"
"C","Report for: 12/31/2020 - 12/31/2020"
"C","Report generated: 01/03/2023 11:49:59 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/31/2020","15",902793,54750,0,7932,330,120,24434.88,13717.44,13717.44,3630.18,40.28,120,40.45,111,40.54,4,40.58,45,40.63,25,40.66,10,40.67,10,40.68,5,,,,,0,0,"ECONOMIC"
"D","12/31/2020","16",902793,54750,0,7932,330,120,24434.88,13717.44,13717.44,3630.18,40.28,120,40.45,111,40.54,4,40.58,45,40.63,25,40.66,10,40.67,10,40.68,5,,,,,0,0,"ECONOMIC"
"D","12/31/2020","17",902793,54750,0,7932,330,120,24434.88,13717.44,13717.44,3630.18,40.28,120,40.45,111,40.54,4,40.58,45,40.63,25,40.66,10,40.67,10,40.68,5,,,,,0,0,"ECONOMIC"
"D","12/31/2020","18",902793,54750,0,7932,330,120,24434.88,13717.44,13717.44,3630.18,40.28,120,40.45,111,40.54,4,40.58,45,40.63,25,40.66,10,40.67,10,40.68,5,,,,,0,0,"ECONOMIC"
"D","12/31/2020","19",902793,54750,0,7932,330,120,24434.88,13717.44,13717.44,3630.18,40.28,120,40.45,111,40.54,4,40.58,45,40.63,25,40.66,10,40.67,10,40.68,5,,,,,0,0,"ECONOMIC"
"D","12/31/2020","20",902793,54750,0,7932,330,120,24434.88,13717.44,13717.44,3630.18,40.28,120,40.45,111,40.54,4,40.58,45,40.63,25,40.66,10,40.67,10,40.68,5,,,,,0,0,"ECONOMIC"
"D","12/31/2020","21",902793,54750,0,7932,330,120,24434.88,13717.44,13717.44,3630.18,40.28,120,40.45,111,40.54,4,40.58,45,40.63,25,40.66,10,40.67,10,40.68,5,,,,,0,0,"ECONOMIC"
"D","12/31/2020","22",902793,54750,0,7932,330,120,24434.88,13717.44,13717.44,3630.18,40.28,120,40.45,111,40.54,4,40.58,45,40.63,25,40.66,10,40.67,10,40.68,5,,,,,0,0,"ECONOMIC"
"D","12/31/2020","23",902793,54750,0,7932,330,120,24434.88,13717.44,13717.44,3630.18,40.28,120,40.45,111,40.54,4,40.58,45,40.63,25,40.66,10,40.67,10,40.68,5,,,,,0,0,"ECONOMIC"
"D","12/31/2020","24",902793,54750,0,7932,330,120,24434.88,13717.44,13717.44,3630.18,40.28,120,40.45,111,40.54,4,40.58,45,40.63,25,40.66,10,40.67,10,40.68,5,,,,,0,0,"ECONOMIC"
"D","12/31/2020","01",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","02",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","03",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","04",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","05",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","06",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","07",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","08",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","09",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","10",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","11",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","12",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","13",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","14",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","15",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","16",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","17",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","18",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","19",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","20",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","21",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","22",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","23",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","24",902793,62064,0,1128,48.2,27,6969.65,5344.99,5344.99,683.3,59.41,13,59.74,7,59.97,7,60.36,17,60.71,4.2,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","01",902793,63229,0,0,200,100,25693,16882.8,16402.6,1262.63,73.01,100,73.17,60,73.18,0.1,93.32,39.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","02",902793,63229,0,0,200,100,25693,16882.8,16402.6,1262.63,73.01,100,73.17,60,73.18,0.1,93.32,39.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","03",902793,63229,0,0,200,100,25693,16882.8,16402.6,1262.63,73.01,100,73.17,59,73.18,0.1,93.32,40.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","04",902793,63229,0,0,200,100,25693,16882.8,16402.6,1262.63,73.01,100,73.17,59,73.18,0.1,93.32,40.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","05",902793,63229,0,0,200,100,25693,16882.8,16402.6,1262.63,73.01,100,73.17,59,73.18,0.1,93.32,40.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","06",902793,63229,0,0,200,100,25693,16882.8,16402.6,1262.63,73.01,100,73.17,59,73.18,0.1,93.32,40.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","07",902793,63229,0,0,200,100,25693,16882.8,16402.6,1262.63,73.01,100,73.17,59,73.18,0.1,93.32,40.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","08",902793,63229,0,0,200,100,25693,16882.8,16402.6,1262.63,73.01,100,73.17,59,73.18,0.1,93.32,40.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","09",902793,63229,0,0,200,100,25693,16882.8,16402.6,1262.63,73.01,100,73.17,59,73.18,0.1,93.32,40.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","10",902793,63229,0,0,200,100,25693,16882.8,16402.6,1262.63,73.01,100,73.17,59,73.18,0.1,93.32,40.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","11",902793,63229,0,0,200,100,13889.2,10634.82,10457.44,1734.19,26.05,100,26.1,59,26.11,0.1,35.45,40.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","12",902793,63229,0,0,199,100,13889.2,10634.82,10457.44,1734.19,26.05,100,26.1,58,26.11,0.1,35.45,40.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","13",902793,63229,0,0,199,100,13411.7,10382.07,10216.94,1734.19,26.05,100,26.1,57,26.11,0.1,35.45,41.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","14",902793,63229,0,0,199,100,13411.7,10382.07,10216.94,1734.19,26.05,100,26.1,56,26.11,0.1,35.45,42.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","15",902793,63229,0,0,199,100,13411.7,10382.07,10216.94,1734.19,26.05,100,26.1,56,26.11,0.1,35.45,42.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","16",902793,63229,0,0,198,100,13411.7,10382.07,10216.94,1734.19,26.05,100,26.1,56,26.11,0.1,35.45,41.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","17",902793,63229,0,0,199,100,13411.7,10382.07,10216.94,1734.19,26.05,100,26.1,56,26.11,0.1,35.45,42.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","18",902793,63229,0,0,199,100,13411.7,10382.07,10216.94,1734.19,26.05,100,26.1,58,26.11,0.1,35.45,40.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","19",902793,63229,0,0,200,100,13411.7,10382.07,10216.94,1734.19,26.05,100,26.1,58,26.11,0.1,35.45,41.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","20",902793,63229,0,0,200,100,13411.7,10382.07,10216.94,1734.19,26.05,100,26.1,59,26.11,0.1,35.45,40.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","21",902793,63229,0,0,200,100,13411.7,10382.07,10216.94,1734.19,26.05,100,26.1,59,26.11,0.1,35.45,40.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","22",902793,63229,0,0,200,100,13411.7,10382.07,10216.94,1734.19,26.05,100,26.1,60,26.11,0.1,35.45,39.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","23",902793,63229,0,0,200,100,13411.7,10382.07,10216.94,1734.19,25.35,100,26.1,60,26.11,0.1,35.45,39.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","24",902793,63229,0,0,201,100,13411.7,10382.07,10216.94,1734.19,24.48,100,26.1,61,26.11,0.1,35.45,39.9,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","01",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","02",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","03",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","04",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","05",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","06",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","07",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","08",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","09",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","10",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","11",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","12",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","13",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","14",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","15",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","16",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","17",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","18",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","19",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","20",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","21",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","22",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","23",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","24",902793,71856,0,0,2,0.1,0,0,0,0,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","01",902793,79819,0,0,175,108,22466.2,16390.2,14204.8,2241.95,62.39,108,62.53,32,65,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","02",902793,79819,0,0,175,108,22466.2,16390.2,14204.8,2241.95,62.39,108,62.53,32,65,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","03",902793,79819,0,0,175,108,22466.2,16390.2,14204.8,2241.95,62.39,108,62.53,32,65,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","04",902793,79819,0,0,175,108,22466.2,16390.2,14204.8,2241.95,62.39,108,62.53,32,65,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","05",902793,79819,0,0,175,108,22466.2,16390.2,14204.8,2241.95,62.39,108,62.53,32,65,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","06",902793,79819,0,0,175,108,22466.2,16390.2,14204.8,2241.95,62.39,108,62.53,32,65,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","07",902793,79819,0,0,175,108,22466.2,16390.2,14204.8,2241.95,62.39,108,62.53,32,65,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","08",902793,79819,0,0,175,108,22466.2,16390.2,14204.8,2241.95,62.39,108,62.53,32,65,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","09",902793,79819,0,0,175,108,22466.2,16390.2,14204.8,2241.95,62.39,108,62.53,32,65,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","10",902793,79819,0,0,175,108,22466.2,16390.2,14204.8,2241.95,62.39,108,62.53,32,65,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","11",902793,79819,0,0,174,108,11623.48,9193.08,8318.92,1974.94,23.83,108,23.88,31,26.32,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","12",902793,79819,0,0,174,108,11623.48,9193.08,8318.92,1974.94,23.83,108,23.88,31,26.32,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","13",902793,79819,0,0,174,108,11162.48,8887.08,8068.67,1974.94,23.83,108,23.88,31,26.32,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","14",902793,79819,0,0,174,108,11162.48,8887.08,8068.67,1974.94,23.83,108,23.88,31,26.32,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","15",902793,79819,0,0,174,108,11162.48,8887.08,8068.67,1974.94,23.83,108,23.88,31,26.32,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","16",902793,79819,0,0,175,108,11162.48,8887.08,8068.67,1974.94,23.83,108,23.88,32,26.32,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","17",902793,79819,0,0,175,108,11162.48,8887.08,8068.67,1974.94,23.83,108,23.88,32,26.32,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","18",902793,79819,0,0,175,108,11162.48,8887.08,8068.67,1974.94,23.83,108,23.88,32,26.32,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","19",902793,79819,0,0,176,108,11162.48,8887.08,8068.67,1974.94,23.83,108,23.89,33,26.32,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","20",902793,79819,0,0,176,108,11162.48,8887.08,8068.67,1974.94,23.83,108,23.89,33,26.32,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","21",902793,79819,0,0,177,108,11162.48,8887.08,8068.67,1974.94,23.83,108,23.89,34,26.32,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","22",902793,79819,0,0,177,108,11162.48,8887.08,8068.67,1974.94,23.83,108,23.89,34,26.32,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","23",902793,79819,0,0,177,108,11162.48,8887.08,8068.67,1974.94,23.83,108,23.89,34,26.32,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","24",902793,79819,0,0,177,108,11162.48,8887.08,8068.67,1974.94,23.83,108,23.89,34,26.32,35,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","01",902793,86083,0,0,420,164.8,12924.61,8329.08,5000,681.28,22.02,163.6,23.23,151.6,23.85,78.8,34.59,0.1,34.6,25.9,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","02",902793,86083,0,0,420,164.6,12924.61,8329.08,5000,681.28,22.02,163.3,23.22,151.3,23.85,78.7,34.59,0.1,34.6,26.6,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","03",902793,86083,0,0,420,164.3,12924.61,8329.08,5000,681.28,22.02,163.1,23.22,151.1,23.84,78.5,34.59,0.1,34.6,27.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","04",902793,86083,0,0,419.5,164,12924.61,8329.08,5000,681.28,22.02,162.8,23.21,150.9,23.84,78.4,34.59,0.1,34.6,27.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","05",902793,86083,0,0,419,163.8,12924.61,8329.08,5000,681.28,22.03,164.6,23.24,152.5,23.87,79.3,34.59,0.1,34.6,22.5,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","06",902793,86083,0,0,418.5,163.6,12924.61,8329.08,5000,681.28,22.03,164.5,23.24,152.5,23.87,79.2,34.59,0.1,34.6,22.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","07",902793,86083,0,0,418.7,163.7,12924.61,8329.08,5000,681.28,22.03,164.4,23.24,152.4,23.87,79.2,34.59,0.1,34.6,22.6,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","08",902793,86083,0,0,419,163.8,12924.61,8329.08,5000,1481.28,22.03,164.5,23.24,152.5,23.87,79.3,34.59,0.1,34.6,22.6,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","09",902793,86083,0,0,419.5,164,12924.61,8329.08,5000,1481.28,22.03,164.9,23.25,152.9,23.88,79.4,34.59,0.1,34.6,22.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","10",902793,86083,0,0,419.6,164.1,12924.61,8329.08,5000,1481.28,22.03,165,23.25,152.9,23.88,79.5,34.59,0.1,34.6,22.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","11",902793,86083,0,0,420,164.2,11753.39,7837.06,5000,1262.35,19.07,164.5,20.1,152.5,20.64,79.3,29.77,0.1,29.78,23.6,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","12",902793,86083,0,0,420,165.5,11753.39,7837.06,5000,1262.35,19.07,164.6,20.1,152.5,20.64,79.3,29.77,0.1,29.78,23.5,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","13",902793,86083,0,0,420,165.4,11753.39,7837.06,5000,1262.35,19.07,164.6,20.1,152.6,20.64,79.3,29.77,0.1,29.78,23.4,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","14",902793,86083,0,0,420,165.4,11753.39,7837.06,5000,1262.35,19.07,164.7,20.1,152.7,20.64,79.3,29.77,0.1,29.78,23.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","15",902793,86083,0,0,420,165.6,11753.39,7837.06,5000,1262.35,19.07,164.9,20.11,152.9,20.64,79.4,29.77,0.1,29.78,22.7,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","16",902793,86083,0,0,420,165.7,11753.39,7837.06,5000,1262.35,19.07,165.1,20.11,153.1,20.65,79.5,29.77,0.1,29.78,22.2,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","17",902793,86083,0,0,420,165.9,11753.39,7837.06,5000,1262.35,19.08,165.4,20.11,153.4,20.65,79.7,29.77,0.1,29.78,21.4,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","18",902793,86083,0,0,420,166.1,11753.39,7837.06,5000,1262.35,19.08,165.6,20.12,153.5,20.65,79.8,29.77,0.1,29.78,21,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","19",902793,86083,0,0,420,166.4,11753.39,7837.06,5000,1262.35,19.08,165.8,20.12,153.8,20.66,79.9,29.77,0.1,29.78,20.4,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","20",902793,86083,0,0,420,166.7,11753.39,7837.06,5000,1262.35,19.08,166.1,20.12,154,20.66,80,29.77,0.1,29.78,19.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","21",902793,86083,0,0,420,166.8,11753.39,7837.06,5000,1262.35,19.08,166.2,20.12,154.1,20.67,80.1,29.77,0.1,29.78,19.5,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","22",902793,86083,0,0,420,166.8,11753.39,7837.06,5000,1262.35,19.09,167.1,20.13,154.9,20.68,80.5,29.77,0.1,29.78,17.4,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","23",902793,86083,0,0,420,167,11753.39,7837.06,5000,462.35,19.09,167.2,20.14,155,20.68,80.6,29.77,0.1,29.78,17.1,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","24",902793,86083,0,0,420,167,11753.39,7837.06,5000,462.35,19.09,167.4,20.14,155.2,20.68,80.6,29.77,0.1,29.78,16.7,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/31/2020","01",902793,90983,0,1032,43,32,22272.24,12141.28,12141.28,437.28,18.61,32,30.69,4,33.37,4,174.85,3,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","02",902793,90983,0,1032,43,32,22272.24,12141.28,12141.28,437.28,18.61,32,30.69,4,33.37,4,174.85,3,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","03",902793,90983,0,1032,43,32,22272.24,12141.28,12141.28,437.28,18.61,32,30.69,4,33.37,4,174.85,3,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","04",902793,90983,0,1032,43,32,22272.24,12141.28,12141.28,437.28,18.61,32,30.69,4,33.37,4,174.85,3,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","05",902793,90983,0,1032,43,32,22272.24,12141.28,12141.28,437.28,18.61,32,30.69,4,33.37,4,174.85,3,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","06",902793,90983,0,1032,43,32,22272.24,12141.28,12141.28,437.28,18.61,32,30.69,4,33.37,4,174.85,3,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","07",902793,90983,0,1032,43,32,22272.24,12141.28,12141.28,437.28,18.61,32,30.69,4,33.37,4,174.85,3,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/31/2020","08",902793,90983,0,1032,43,32,22272.24,12141.28,12141.28,437.28,18.61,32,30.69,4,33.37,4,174.85,3,,,,,,,,,,,,,0,0,"UNAVAILABLE"
