"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20231221.csv"
"C","Report for: 12/21/2023 - 12/21/2023"
"C","Report generated: 04/01/2024 07:21:52 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/21/2023","02",958512,77459,0,14880.000,320.000,203.000,10587.04,9326.12,5279.46,3398.14,85.00,198.000,88.68,85.000,94.99,1.000,95.00,36.000,98.21,1.000,98.22,259.000,109.99,1.000,110.00,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","03",958512,77459,0,14880.000,320.000,203.400,10587.04,9326.12,5279.46,3398.14,85.00,198.000,88.68,85.000,94.99,1.000,95.00,36.000,98.21,1.000,98.22,259.000,109.99,1.000,110.00,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","04",958512,77459,0,14880.000,320.000,203.700,10587.04,9326.12,5279.46,3398.14,45.00,198.000,48.68,85.000,54.99,1.000,55.00,36.000,58.21,1.000,58.22,259.000,69.99,1.000,70.00,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","05",958512,77459,0,14880.000,320.000,204.000,10587.04,9326.12,5279.46,3398.14,45.00,198.000,48.68,85.000,54.99,1.000,55.00,36.000,58.21,1.000,58.22,259.000,69.99,1.000,70.00,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","06",958512,77459,0,14880.000,320.000,204.000,10587.04,9326.12,5279.46,3398.14,45.00,198.000,48.68,85.000,54.99,1.000,55.00,36.000,58.21,1.000,58.22,259.000,69.99,1.000,70.00,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","07",958512,77459,0,14880.000,320.000,204.000,10587.04,9326.12,5279.46,3398.14,45.00,198.000,48.68,85.000,54.99,1.000,55.00,36.000,58.21,1.000,58.22,259.000,69.99,1.000,70.00,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","08",958512,77459,0,14880.000,320.000,203.400,10587.04,9326.12,5279.46,3398.14,45.00,198.000,48.68,85.000,54.99,1.000,55.00,36.000,58.21,1.000,58.22,259.000,69.99,1.000,70.00,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","09",958512,77459,0,14880.000,320.000,202.700,10587.04,9326.12,5279.46,3398.14,45.00,198.000,48.68,85.000,54.99,1.000,55.00,36.000,58.21,1.000,58.22,259.000,69.99,1.000,70.00,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","10",958512,77459,0,14880.000,320.000,202.000,10587.04,9326.12,5279.46,3398.14,45.00,198.000,48.68,85.000,54.99,1.000,55.00,36.000,58.21,1.000,58.22,259.000,69.99,1.000,70.00,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","11",958512,77459,0,14880.000,320.000,201.300,13419.29,11877.34,6710.95,4509.04,58.65,198.000,63.80,85.000,72.63,1.000,72.64,36.000,73.15,1.000,73.16,259.000,87.63,1.000,87.64,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","12",958512,77459,0,14880.000,320.000,201.000,13419.29,11877.34,6710.95,4509.04,58.65,198.000,63.80,85.000,72.63,1.000,72.64,36.000,73.15,1.000,73.16,259.000,87.63,1.000,87.64,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","13",958512,77459,0,14880.000,320.000,200.700,13419.29,11877.34,6710.95,4509.04,58.65,198.000,63.80,85.000,72.63,1.000,72.64,36.000,73.15,1.000,73.16,259.000,87.63,1.000,87.64,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","14",958512,77459,0,14880.000,320.000,201.000,13419.29,11877.34,6710.95,4509.04,58.65,198.000,63.80,85.000,72.63,1.000,72.64,36.000,73.15,1.000,73.16,259.000,87.63,1.000,87.64,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","15",958512,77459,0,14880.000,320.000,201.000,13419.29,11877.34,6710.95,4509.04,58.65,198.000,63.80,85.000,72.63,1.000,72.64,36.000,73.15,1.000,73.16,259.000,87.63,1.000,87.64,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","16",958512,77459,0,14880.000,320.000,201.700,13419.29,11877.34,6710.95,4509.04,58.65,198.000,63.80,85.000,72.63,1.000,72.64,36.000,73.15,1.000,73.16,259.000,87.63,1.000,87.64,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","17",958512,77459,0,14880.000,320.000,202.700,13419.29,11877.34,6710.95,4509.04,58.65,198.000,63.80,85.000,72.63,1.000,72.64,36.000,73.15,1.000,73.16,259.000,87.63,1.000,87.64,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","18",958512,77459,0,14880.000,320.000,203.400,13419.29,11877.34,6710.95,4509.04,58.65,198.000,63.80,85.000,72.63,1.000,72.64,36.000,73.15,1.000,73.16,259.000,87.63,1.000,87.64,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","19",958512,77459,0,14880.000,320.000,204.000,13419.29,11877.34,6710.95,4509.04,58.65,198.000,63.80,85.000,72.63,1.000,72.64,36.000,73.15,1.000,73.16,259.000,87.63,1.000,87.64,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","20",958512,77459,0,14880.000,320.000,203.700,13419.29,11877.34,6710.95,4509.04,58.65,198.000,63.80,85.000,72.63,1.000,72.64,36.000,73.15,1.000,73.16,259.000,87.63,1.000,87.64,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","21",958512,77459,0,14880.000,320.000,203.600,13419.29,11877.34,6710.95,4509.04,58.65,198.000,63.80,85.000,72.63,1.000,72.64,36.000,73.15,1.000,73.16,259.000,87.63,1.000,87.64,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","22",958512,77459,0,14880.000,320.000,203.400,13419.29,11877.34,6710.95,4509.04,58.65,198.000,63.80,85.000,72.63,1.000,72.64,36.000,73.15,1.000,73.16,259.000,87.63,1.000,87.64,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","23",958512,77459,0,14880.000,320.000,203.300,13419.29,11877.34,6710.95,4509.04,58.65,198.000,63.80,85.000,72.63,1.000,72.64,36.000,73.15,1.000,73.16,259.000,87.63,1.000,87.64,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","24",958512,77459,0,14880.000,320.000,203.300,13419.29,11877.34,6710.95,4509.04,98.65,198.000,103.80,85.000,112.63,1.000,112.64,36.000,113.15,1.000,113.16,259.000,127.63,1.000,127.64,39.000,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","01",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","02",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","03",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","04",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","05",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","06",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","07",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","08",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","09",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","10",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","11",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","12",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","13",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","14",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","15",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","16",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","17",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","18",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","19",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","20",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","21",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","22",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","23",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","24",962908,75431,0,672.000,3.600,1.000,0.00,0.00,0.00,0.00,-120.00,0.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","01",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","02",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","03",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","04",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","05",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","06",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","07",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","08",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","09",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","10",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","11",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","12",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","13",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","14",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","15",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","16",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","17",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","18",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","19",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","20",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","21",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","22",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","23",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","24",966448,33938,0,0.000,0.000,0.000,0.00,0.00,0.00,0.00,0.00,9999.000,,,,,,,,,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/21/2023","01",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","02",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","03",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","04",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","05",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","06",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","07",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","08",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","09",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","10",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","11",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","12",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","13",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","14",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","15",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","16",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","17",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","18",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","19",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","20",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","21",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","22",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","23",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","24",974156,13275,20,0.000,37.500,20.000,0.00,0.00,0.00,0.00,-150.00,20.000,-150.00,15.000,125.00,0.100,125.00,0.200,,,,,,,,,,,,,0.000,0.000,"MUST_RUN"
"D","12/21/2023","01",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","02",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","03",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","04",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","05",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","06",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","07",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","08",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","09",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","10",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","11",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","12",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","13",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","14",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","15",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","16",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","17",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","18",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","19",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","20",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","21",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","22",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","23",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","24",975156,73836,0,0.000,20.000,18.000,0.00,0.00,0.00,0.00,318.55,15.000,318.55,8.000,,,,,,,,,,,,,,,,,20.000,20.000,"ECONOMIC"
"D","12/21/2023","01",975156,89054,0,0.000,23.000,8.000,672.00,594.00,305.00,0.00,12.36,8.000,12.36,7.000,12.36,5.000,117.36,4.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","02",975156,89054,0,0.000,23.000,8.000,672.00,594.00,305.00,0.00,12.36,8.000,12.36,7.000,12.36,5.000,117.36,4.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","03",975156,89054,0,0.000,23.000,8.000,672.00,594.00,305.00,0.00,12.36,8.000,12.36,7.000,12.36,5.000,117.36,4.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","04",975156,89054,0,0.000,23.000,8.000,672.00,594.00,305.00,0.00,12.36,8.000,12.36,7.000,12.36,5.000,117.36,4.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","05",975156,89054,0,0.000,23.000,8.000,672.00,594.00,305.00,0.00,12.36,8.000,12.36,7.000,12.36,5.000,117.36,4.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","06",975156,89054,0,0.000,23.000,8.000,672.00,594.00,305.00,0.00,12.36,8.000,12.36,7.000,12.36,5.000,117.36,4.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/21/2023","07",975156,89054,0,0.000,23.000,8.000,672.00,594.00,305.00,0.00,12.36,8.000,12.36,7.000,12.36,5.000,117.36,4.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
