"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20191030.csv"
"C","Report for: 10/30/2019 - 10/30/2019"
"C","Report generated: 11/07/2023 02:05:32 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","10/30/2019",02,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.72,39.000000000
"D","10/30/2019",02,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,106.000000000
"D","10/30/2019",03,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.72,39.000000000
"D","10/30/2019",03,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,203.000000000
"D","10/30/2019",04,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,240.000000000
"D","10/30/2019",05,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,182.000000000
"D","10/30/2019",10,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,22.000000000
"D","10/30/2019",11,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,46.000000000
"D","10/30/2019",12,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.72,39.000000000
"D","10/30/2019",12,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,252.000000000
"D","10/30/2019",13,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.72,39.000000000
"D","10/30/2019",13,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,252.000000000
"D","10/30/2019",14,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.72,39.000000000
"D","10/30/2019",14,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,252.000000000
"D","10/30/2019",15,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.72,39.000000000
"D","10/30/2019",15,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,252.000000000
"D","10/30/2019",16,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.72,39.000000000
"D","10/30/2019",16,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,252.000000000
"D","10/30/2019",17,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.72,39.000000000
"D","10/30/2019",17,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,252.000000000
"D","10/30/2019",18,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.72,39.000000000
"D","10/30/2019",18,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,252.000000000
"D","10/30/2019",19,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.72,39.000000000
"D","10/30/2019",19,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,252.000000000
"D","10/30/2019",20,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.72,39.000000000
"D","10/30/2019",20,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,252.000000000
"D","10/30/2019",21,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.72,39.000000000
"D","10/30/2019",21,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,252.000000000
"D","10/30/2019",22,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.72,39.000000000
"D","10/30/2019",22,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,252.000000000
"D","10/30/2019",23,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.72,39.000000000
"D","10/30/2019",23,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,252.000000000
"D","10/30/2019",24,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.72,39.000000000
"D","10/30/2019",24,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",12.71,252.000000000
"D","10/30/2019",01,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-20.00,125.000000000
"D","10/30/2019",01,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,225.000000000
"D","10/30/2019",02,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-20.00,125.000000000
"D","10/30/2019",02,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,225.000000000
"D","10/30/2019",03,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-20.00,125.000000000
"D","10/30/2019",03,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,225.000000000
"D","10/30/2019",04,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-20.00,125.000000000
"D","10/30/2019",04,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,225.000000000
"D","10/30/2019",05,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-20.00,125.000000000
"D","10/30/2019",05,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,225.000000000
"D","10/30/2019",06,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-20.00,125.000000000
"D","10/30/2019",06,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,225.000000000
"D","10/30/2019",07,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-20.00,125.000000000
"D","10/30/2019",07,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,225.000000000
"D","10/30/2019",08,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,15.000000000
"D","10/30/2019",08,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210.000000000
"D","10/30/2019",09,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,15.000000000
"D","10/30/2019",09,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210.000000000
"D","10/30/2019",10,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,15.000000000
"D","10/30/2019",10,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210.000000000
"D","10/30/2019",11,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,15.000000000
"D","10/30/2019",11,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210.000000000
"D","10/30/2019",12,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,15.000000000
"D","10/30/2019",12,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210.000000000
"D","10/30/2019",13,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,15.000000000
"D","10/30/2019",13,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210.000000000
"D","10/30/2019",14,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,15.000000000
"D","10/30/2019",14,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210.000000000
"D","10/30/2019",15,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,15.000000000
"D","10/30/2019",15,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210.000000000
"D","10/30/2019",16,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,15.000000000
"D","10/30/2019",16,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210.000000000
"D","10/30/2019",17,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,15.000000000
"D","10/30/2019",17,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210.000000000
"D","10/30/2019",18,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,15.000000000
"D","10/30/2019",18,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210.000000000
"D","10/30/2019",19,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,15.000000000
"D","10/30/2019",19,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210.000000000
"D","10/30/2019",20,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,15.000000000
"D","10/30/2019",20,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210.000000000
"D","10/30/2019",21,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,15.000000000
"D","10/30/2019",21,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210.000000000
"D","10/30/2019",22,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,15.000000000
"D","10/30/2019",22,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210.000000000
"D","10/30/2019",23,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,15.000000000
"D","10/30/2019",23,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210.000000000
"D","10/30/2019",24,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-20.00,125.000000000
"D","10/30/2019",24,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",12.31,225.000000000
"D","10/30/2019",01,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-20.00,233.000000000
"D","10/30/2019",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.36,129.000000000
"D","10/30/2019",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.34,26.000000000
"D","10/30/2019",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.33,74.000000000
"D","10/30/2019",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.35,22.000000000
"D","10/30/2019",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.31,395.000000000
"D","10/30/2019",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.32,131.000000000
"D","10/30/2019",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.37,137.000000000
"D","10/30/2019",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.38,64.000000000
"D","10/30/2019",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.39,153.000000000
"D","10/30/2019",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99.000000000
"D","10/30/2019",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25.000000000
"D","10/30/2019",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",02,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-20.00,233.000000000
"D","10/30/2019",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.36,129.000000000
"D","10/30/2019",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.34,26.000000000
"D","10/30/2019",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.33,74.000000000
"D","10/30/2019",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.35,22.000000000
"D","10/30/2019",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.31,395.000000000
"D","10/30/2019",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.32,131.000000000
"D","10/30/2019",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.37,137.000000000
"D","10/30/2019",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.38,64.000000000
"D","10/30/2019",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.39,153.000000000
"D","10/30/2019",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99.000000000
"D","10/30/2019",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25.000000000
"D","10/30/2019",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",03,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-20.00,233.000000000
"D","10/30/2019",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.36,129.000000000
"D","10/30/2019",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.34,26.000000000
"D","10/30/2019",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.33,74.000000000
"D","10/30/2019",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.35,22.000000000
"D","10/30/2019",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.31,395.000000000
"D","10/30/2019",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.32,131.000000000
"D","10/30/2019",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.37,137.000000000
"D","10/30/2019",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.38,64.000000000
"D","10/30/2019",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.39,153.000000000
"D","10/30/2019",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99.000000000
"D","10/30/2019",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25.000000000
"D","10/30/2019",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",04,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-20.00,233.000000000
"D","10/30/2019",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.36,129.000000000
"D","10/30/2019",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.34,26.000000000
"D","10/30/2019",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.33,74.000000000
"D","10/30/2019",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.35,22.000000000
"D","10/30/2019",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.31,395.000000000
"D","10/30/2019",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.32,131.000000000
"D","10/30/2019",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.37,137.000000000
"D","10/30/2019",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.38,64.000000000
"D","10/30/2019",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.39,153.000000000
"D","10/30/2019",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99.000000000
"D","10/30/2019",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25.000000000
"D","10/30/2019",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",05,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-20.00,233.000000000
"D","10/30/2019",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.36,129.000000000
"D","10/30/2019",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.34,26.000000000
"D","10/30/2019",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.33,74.000000000
"D","10/30/2019",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.35,22.000000000
"D","10/30/2019",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.31,395.000000000
"D","10/30/2019",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.32,131.000000000
"D","10/30/2019",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.37,137.000000000
"D","10/30/2019",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.38,64.000000000
"D","10/30/2019",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.39,153.000000000
"D","10/30/2019",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99.000000000
"D","10/30/2019",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25.000000000
"D","10/30/2019",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",06,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-20.00,233.000000000
"D","10/30/2019",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.36,129.000000000
"D","10/30/2019",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.34,26.000000000
"D","10/30/2019",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.33,74.000000000
"D","10/30/2019",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.35,22.000000000
"D","10/30/2019",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.31,395.000000000
"D","10/30/2019",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.32,131.000000000
"D","10/30/2019",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.37,137.000000000
"D","10/30/2019",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.38,64.000000000
"D","10/30/2019",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.39,153.000000000
"D","10/30/2019",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99.000000000
"D","10/30/2019",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25.000000000
"D","10/30/2019",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",07,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-20.00,233.000000000
"D","10/30/2019",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.36,129.000000000
"D","10/30/2019",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.34,26.000000000
"D","10/30/2019",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.33,74.000000000
"D","10/30/2019",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.35,22.000000000
"D","10/30/2019",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.31,395.000000000
"D","10/30/2019",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.32,131.000000000
"D","10/30/2019",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.37,137.000000000
"D","10/30/2019",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.38,64.000000000
"D","10/30/2019",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.39,153.000000000
"D","10/30/2019",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99.000000000
"D","10/30/2019",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25.000000000
"D","10/30/2019",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,179.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.36,129.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.34,26.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.33,74.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.35,22.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.31,395.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.32,131.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.37,137.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.38,64.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.39,99.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,179.000000000
"D","10/30/2019",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,56.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.36,129.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.34,26.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.33,74.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.35,22.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.31,395.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.32,131.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.37,137.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.38,64.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.39,99.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,179.000000000
"D","10/30/2019",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,56.000000000
"D","10/30/2019",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.36,129.000000000
"D","10/30/2019",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.34,26.000000000
"D","10/30/2019",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.33,74.000000000
"D","10/30/2019",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.35,22.000000000
"D","10/30/2019",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.31,395.000000000
"D","10/30/2019",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.32,131.000000000
"D","10/30/2019",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.37,137.000000000
"D","10/30/2019",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.38,64.000000000
"D","10/30/2019",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.39,99.000000000
"D","10/30/2019",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99.000000000
"D","10/30/2019",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25.000000000
"D","10/30/2019",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10.000000000
"D","10/30/2019",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,4.000000000
"D","10/30/2019",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
"D","10/30/2019",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.36,129.000000000
"D","10/30/2019",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.34,26.000000000
"D","10/30/2019",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.33,74.000000000
"D","10/30/2019",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.35,22.000000000
"D","10/30/2019",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.31,395.000000000
"D","10/30/2019",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.32,131.000000000
"D","10/30/2019",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.37,137.000000000
"D","10/30/2019",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.38,64.000000000
"D","10/30/2019",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",12.39,99.000000000
"D","10/30/2019",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","10/30/2019",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99.000000000
"D","10/30/2019",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25.000000000
"D","10/30/2019",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54.000000000
