"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20200328.csv"
"C","Report for: 03/28/2020 - 03/28/2020"
"C","Report generated: 01/15/2023 17:59:52 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","03/28/2020",19,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210
"D","03/28/2020",20,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",20,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,9
"D","03/28/2020",20,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210
"D","03/28/2020",21,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",21,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,9
"D","03/28/2020",21,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210
"D","03/28/2020",22,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",22,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,9
"D","03/28/2020",22,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210
"D","03/28/2020",23,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",23,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,9
"D","03/28/2020",23,"RT",850388,80486,80486,"N","IMPORT","FIXED",,210
"D","03/28/2020",24,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-15,170
"D","03/28/2020",24,"RT",850388,80486,80486,"N","IMPORT","DISPATCHABLE",11.83,225
"D","03/28/2020",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/28/2020",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/28/2020",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.9,64
"D","03/28/2020",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.92,153
"D","03/28/2020",01,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-15,233
"D","03/28/2020",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/28/2020",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/28/2020",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/28/2020",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/28/2020",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.91,137
"D","03/28/2020",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/28/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/28/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/28/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/28/2020",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/28/2020",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.9,64
"D","03/28/2020",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.92,153
"D","03/28/2020",02,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-15,233
"D","03/28/2020",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/28/2020",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/28/2020",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/28/2020",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/28/2020",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.91,137
"D","03/28/2020",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/28/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/28/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/28/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/28/2020",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/28/2020",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.9,64
"D","03/28/2020",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.92,153
"D","03/28/2020",03,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-15,233
"D","03/28/2020",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/28/2020",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/28/2020",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/28/2020",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/28/2020",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.91,137
"D","03/28/2020",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/28/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/28/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/28/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/28/2020",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/28/2020",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.9,64
"D","03/28/2020",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.92,153
"D","03/28/2020",04,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-15,233
"D","03/28/2020",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/28/2020",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/28/2020",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/28/2020",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/28/2020",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.91,137
"D","03/28/2020",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/28/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/28/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/28/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/28/2020",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/28/2020",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.9,64
"D","03/28/2020",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.92,153
"D","03/28/2020",05,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-15,233
"D","03/28/2020",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/28/2020",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/28/2020",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/28/2020",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/28/2020",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.91,137
"D","03/28/2020",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/28/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/28/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/28/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/28/2020",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/28/2020",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.9,64
"D","03/28/2020",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.92,153
"D","03/28/2020",06,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-15,233
"D","03/28/2020",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/28/2020",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/28/2020",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/28/2020",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/28/2020",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.91,137
"D","03/28/2020",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/28/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/28/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/28/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/28/2020",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/28/2020",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.9,64
"D","03/28/2020",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.92,153
"D","03/28/2020",07,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-15,233
"D","03/28/2020",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/28/2020",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/28/2020",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/28/2020",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/28/2020",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.91,137
"D","03/28/2020",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/28/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/28/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/28/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/28/2020",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/28/2020",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.91,153
"D","03/28/2020",08,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-15,233
"D","03/28/2020",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/28/2020",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/28/2020",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/28/2020",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/28/2020",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.9,137
"D","03/28/2020",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/28/2020",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/28/2020",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/28/2020",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,64
"D","03/28/2020",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/28/2020",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/28/2020",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.91,153
"D","03/28/2020",09,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-15,233
"D","03/28/2020",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/28/2020",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/28/2020",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/28/2020",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/28/2020",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.9,137
"D","03/28/2020",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/28/2020",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/28/2020",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/28/2020",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,64
"D","03/28/2020",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/28/2020",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/28/2020",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.91,153
"D","03/28/2020",10,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-15,233
"D","03/28/2020",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/28/2020",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/28/2020",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/28/2020",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/28/2020",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.9,137
"D","03/28/2020",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/28/2020",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/28/2020",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/28/2020",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,64
"D","03/28/2020",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/28/2020",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/28/2020",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.91,153
"D","03/28/2020",11,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-15,233
"D","03/28/2020",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/28/2020",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/28/2020",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/28/2020",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/28/2020",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.9,137
"D","03/28/2020",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/28/2020",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/28/2020",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/28/2020",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,64
"D","03/28/2020",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/28/2020",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/28/2020",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.91,153
"D","03/28/2020",12,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-15,233
"D","03/28/2020",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/28/2020",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/28/2020",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/28/2020",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/28/2020",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.9,137
"D","03/28/2020",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/28/2020",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/28/2020",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/28/2020",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,64
"D","03/28/2020",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/28/2020",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/28/2020",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.91,153
"D","03/28/2020",13,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-15,233
"D","03/28/2020",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/28/2020",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/28/2020",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/28/2020",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/28/2020",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.9,137
"D","03/28/2020",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/28/2020",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/28/2020",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/28/2020",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,64
"D","03/28/2020",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/28/2020",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/28/2020",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.91,153
"D","03/28/2020",14,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-15,233
"D","03/28/2020",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/28/2020",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/28/2020",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/28/2020",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/28/2020",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.9,137
"D","03/28/2020",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/28/2020",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/28/2020",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/28/2020",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,64
"D","03/28/2020",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/28/2020",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/28/2020",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.91,153
"D","03/28/2020",15,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-15,233
"D","03/28/2020",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/28/2020",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/28/2020",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/28/2020",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/28/2020",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.9,137
"D","03/28/2020",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
"D","03/28/2020",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,147
"D","03/28/2020",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","03/28/2020",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","03/28/2020",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","03/28/2020",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","03/28/2020",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","03/28/2020",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,64
"D","03/28/2020",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.83,134
"D","03/28/2020",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.84,247
"D","03/28/2020",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.91,153
"D","03/28/2020",16,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-15,233
"D","03/28/2020",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.87,22
"D","03/28/2020",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.85,74
"D","03/28/2020",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.86,23
"D","03/28/2020",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.89,129
"D","03/28/2020",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.9,137
"D","03/28/2020",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",11.88,2
