"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20201230.csv"
"C","Report for: 12/30/2020 - 12/30/2020"
"C","Report generated: 01/16/2023 02:17:26 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","12/30/2020",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,19
"D","12/30/2020",12,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","12/30/2020",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,79
"D","12/30/2020",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","12/30/2020",13,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,14
"D","12/30/2020",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,73
"D","12/30/2020",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","12/30/2020",14,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","12/30/2020",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,40
"D","12/30/2020",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","12/30/2020",15,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","12/30/2020",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,23
"D","12/30/2020",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",16,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","12/30/2020",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,36
"D","12/30/2020",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","12/30/2020",17,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","12/30/2020",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,25
"D","12/30/2020",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,1
"D","12/30/2020",18,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","12/30/2020",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,20
"D","12/30/2020",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","12/30/2020",19,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","12/30/2020",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,26
"D","12/30/2020",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","12/30/2020",20,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","12/30/2020",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,36
"D","12/30/2020",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,35
"D","12/30/2020",21,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","12/30/2020",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,13
"D","12/30/2020",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,30
"D","12/30/2020",22,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","12/30/2020",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,19
"D","12/30/2020",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,29
"D","12/30/2020",23,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16
"D","12/30/2020",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","12/30/2020",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,21
"D","12/30/2020",24,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","12/30/2020",01,"RT",850388,46625,46625,"N","IMPORT","FIXED",,191
"D","12/30/2020",01,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",01,"RT",850388,46625,46625,"N","IMPORT","FIXED",,242
"D","12/30/2020",01,"RT",850388,46625,46625,"N","IMPORT","FIXED",,85
"D","12/30/2020",02,"RT",850388,46625,46625,"N","IMPORT","FIXED",,191
"D","12/30/2020",02,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",02,"RT",850388,46625,46625,"N","IMPORT","FIXED",,242
"D","12/30/2020",02,"RT",850388,46625,46625,"N","IMPORT","FIXED",,85
"D","12/30/2020",03,"RT",850388,46625,46625,"N","IMPORT","FIXED",,191
"D","12/30/2020",03,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",03,"RT",850388,46625,46625,"N","IMPORT","FIXED",,242
"D","12/30/2020",03,"RT",850388,46625,46625,"N","IMPORT","FIXED",,85
"D","12/30/2020",04,"RT",850388,46625,46625,"N","IMPORT","FIXED",,191
"D","12/30/2020",04,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",04,"RT",850388,46625,46625,"N","IMPORT","FIXED",,242
"D","12/30/2020",05,"RT",850388,46625,46625,"N","IMPORT","FIXED",,191
"D","12/30/2020",05,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",05,"RT",850388,46625,46625,"N","IMPORT","FIXED",,242
"D","12/30/2020",06,"RT",850388,46625,46625,"N","IMPORT","FIXED",,115
"D","12/30/2020",06,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",06,"RT",850388,46625,46625,"N","IMPORT","FIXED",,242
"D","12/30/2020",07,"RT",850388,46625,46625,"N","IMPORT","FIXED",,19
"D","12/30/2020",07,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",08,"RT",850388,46625,46625,"N","IMPORT","FIXED",,10
"D","12/30/2020",08,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",09,"RT",850388,46625,46625,"N","IMPORT","FIXED",,68
"D","12/30/2020",09,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",10,"RT",850388,46625,46625,"N","IMPORT","FIXED",,116
"D","12/30/2020",10,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",11,"RT",850388,46625,46625,"N","IMPORT","FIXED",,130
"D","12/30/2020",11,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",11,"RT",850388,46625,46625,"N","IMPORT","FIXED",,48
"D","12/30/2020",12,"RT",850388,46625,46625,"N","IMPORT","FIXED",,178
"D","12/30/2020",12,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",12,"RT",850388,46625,46625,"N","IMPORT","FIXED",,73
"D","12/30/2020",13,"RT",850388,46625,46625,"N","IMPORT","FIXED",,149
"D","12/30/2020",13,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",13,"RT",850388,46625,46625,"N","IMPORT","FIXED",,73
"D","12/30/2020",14,"RT",850388,46625,46625,"N","IMPORT","FIXED",,139
"D","12/30/2020",14,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",14,"RT",850388,46625,46625,"N","IMPORT","FIXED",,73
"D","12/30/2020",15,"RT",850388,46625,46625,"N","IMPORT","FIXED",,106
"D","12/30/2020",15,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",15,"RT",850388,46625,46625,"N","IMPORT","FIXED",,73
"D","12/30/2020",16,"RT",850388,46625,46625,"N","IMPORT","FIXED",,51
"D","12/30/2020",16,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",17,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",18,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",19,"RT",850388,46625,46625,"N","IMPORT","FIXED",,87
"D","12/30/2020",19,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",20,"RT",850388,46625,46625,"N","IMPORT","FIXED",,136
"D","12/30/2020",20,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",21,"RT",850388,46625,46625,"N","IMPORT","FIXED",,191
"D","12/30/2020",21,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",21,"RT",850388,46625,46625,"N","IMPORT","FIXED",,48
"D","12/30/2020",22,"RT",850388,46625,46625,"N","IMPORT","FIXED",,142
"D","12/30/2020",22,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",22,"RT",850388,46625,46625,"N","IMPORT","FIXED",,145
"D","12/30/2020",22,"RT",850388,46625,46625,"N","IMPORT","FIXED",,43
"D","12/30/2020",23,"RT",850388,46625,46625,"N","IMPORT","FIXED",,191
"D","12/30/2020",23,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",23,"RT",850388,46625,46625,"N","IMPORT","FIXED",,242
"D","12/30/2020",24,"RT",850388,46625,46625,"N","IMPORT","FIXED",,191
"D","12/30/2020",24,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","12/30/2020",24,"RT",850388,46625,46625,"N","IMPORT","FIXED",,183
"D","12/30/2020",24,"RT",850388,46625,46625,"N","IMPORT","FIXED",,145
"D","12/30/2020",01,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","12/30/2020",01,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",01,"RT",850388,80486,80486,"N","IMPORT","FIXED",,170
"D","12/30/2020",02,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","12/30/2020",02,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",02,"RT",850388,80486,80486,"N","IMPORT","FIXED",,170
"D","12/30/2020",03,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","12/30/2020",03,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",03,"RT",850388,80486,80486,"N","IMPORT","FIXED",,170
"D","12/30/2020",04,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","12/30/2020",04,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",04,"RT",850388,80486,80486,"N","IMPORT","FIXED",,170
"D","12/30/2020",05,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","12/30/2020",05,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",05,"RT",850388,80486,80486,"N","IMPORT","FIXED",,170
"D","12/30/2020",06,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","12/30/2020",06,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",06,"RT",850388,80486,80486,"N","IMPORT","FIXED",,170
"D","12/30/2020",07,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","12/30/2020",07,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",07,"RT",850388,80486,80486,"N","IMPORT","FIXED",,170
"D","12/30/2020",08,"RT",850388,80486,80486,"N","IMPORT","FIXED",,164
"D","12/30/2020",08,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",08,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","12/30/2020",09,"RT",850388,80486,80486,"N","IMPORT","FIXED",,164
"D","12/30/2020",09,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",09,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","12/30/2020",10,"RT",850388,80486,80486,"N","IMPORT","FIXED",,164
"D","12/30/2020",10,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",10,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","12/30/2020",11,"RT",850388,80486,80486,"N","IMPORT","FIXED",,164
"D","12/30/2020",11,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",11,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","12/30/2020",12,"RT",850388,80486,80486,"N","IMPORT","FIXED",,164
"D","12/30/2020",12,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",12,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","12/30/2020",13,"RT",850388,80486,80486,"N","IMPORT","FIXED",,164
"D","12/30/2020",13,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",13,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","12/30/2020",14,"RT",850388,80486,80486,"N","IMPORT","FIXED",,164
"D","12/30/2020",14,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",14,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","12/30/2020",15,"RT",850388,80486,80486,"N","IMPORT","FIXED",,164
"D","12/30/2020",15,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",15,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","12/30/2020",16,"RT",850388,80486,80486,"N","IMPORT","FIXED",,164
"D","12/30/2020",16,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",16,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","12/30/2020",17,"RT",850388,80486,80486,"N","IMPORT","FIXED",,164
"D","12/30/2020",17,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",17,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","12/30/2020",18,"RT",850388,80486,80486,"N","IMPORT","FIXED",,164
"D","12/30/2020",18,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",18,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","12/30/2020",19,"RT",850388,80486,80486,"N","IMPORT","FIXED",,164
"D","12/30/2020",19,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",19,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","12/30/2020",20,"RT",850388,80486,80486,"N","IMPORT","FIXED",,164
"D","12/30/2020",20,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",20,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","12/30/2020",21,"RT",850388,80486,80486,"N","IMPORT","FIXED",,164
"D","12/30/2020",21,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",21,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","12/30/2020",22,"RT",850388,80486,80486,"N","IMPORT","FIXED",,164
"D","12/30/2020",22,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",22,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","12/30/2020",23,"RT",850388,80486,80486,"N","IMPORT","FIXED",,164
"D","12/30/2020",23,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",23,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","12/30/2020",24,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","12/30/2020",24,"RT",850388,80486,80486,"N","IMPORT","FIXED",,55
"D","12/30/2020",24,"RT",850388,80486,80486,"N","IMPORT","FIXED",,170
"D","12/30/2020",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",6.34,85
"D","12/30/2020",01,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",6.35,64
"D","12/30/2020",01,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","12/30/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,310
"D","12/30/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,32
"D","12/30/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,82
"D","12/30/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","12/30/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","12/30/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","12/30/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","12/30/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","12/30/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","12/30/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","12/30/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,126
"D","12/30/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,134
"D","12/30/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,61
"D","12/30/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,143
"D","12/30/2020",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,57
"D","12/30/2020",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",6.34,85
"D","12/30/2020",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",6.35,64
"D","12/30/2020",02,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","12/30/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,310
"D","12/30/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,32
"D","12/30/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,82
"D","12/30/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","12/30/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","12/30/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","12/30/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","12/30/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","12/30/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","12/30/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","12/30/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,126
"D","12/30/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,134
"D","12/30/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,61
"D","12/30/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,143
"D","12/30/2020",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,57
"D","12/30/2020",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",6.34,85
"D","12/30/2020",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",6.35,64
"D","12/30/2020",03,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","12/30/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,310
"D","12/30/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,32
"D","12/30/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,82
"D","12/30/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","12/30/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","12/30/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","12/30/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","12/30/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","12/30/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","12/30/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","12/30/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,126
"D","12/30/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,134
"D","12/30/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,61
"D","12/30/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,143
"D","12/30/2020",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,57
"D","12/30/2020",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",6.34,85
"D","12/30/2020",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",6.35,64
"D","12/30/2020",04,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","12/30/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,310
"D","12/30/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,32
"D","12/30/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,82
"D","12/30/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","12/30/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","12/30/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","12/30/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","12/30/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","12/30/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","12/30/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","12/30/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,126
"D","12/30/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,134
"D","12/30/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,61
"D","12/30/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,143
"D","12/30/2020",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,57
"D","12/30/2020",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",6.34,85
"D","12/30/2020",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",6.35,64
"D","12/30/2020",05,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","12/30/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,310
"D","12/30/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,32
"D","12/30/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,82
"D","12/30/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","12/30/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","12/30/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","12/30/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","12/30/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","12/30/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","12/30/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","12/30/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,126
"D","12/30/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,134
"D","12/30/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,61
"D","12/30/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,143
"D","12/30/2020",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,57
"D","12/30/2020",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",6.34,85
"D","12/30/2020",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",6.35,64
"D","12/30/2020",06,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","12/30/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,310
"D","12/30/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,32
"D","12/30/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,82
"D","12/30/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","12/30/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","12/30/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","12/30/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","12/30/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","12/30/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","12/30/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","12/30/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,126
"D","12/30/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,134
"D","12/30/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,61
"D","12/30/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,143
"D","12/30/2020",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,57
"D","12/30/2020",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",6.34,85
"D","12/30/2020",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",6.35,64
"D","12/30/2020",07,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","12/30/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,2
"D","12/30/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,310
"D","12/30/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,32
"D","12/30/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,82
"D","12/30/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","12/30/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","12/30/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","12/30/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","12/30/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","12/30/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","12/30/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","12/30/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,126
"D","12/30/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,134
"D","12/30/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,61
"D","12/30/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,143
"D","12/30/2020",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,57
"D","12/30/2020",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",6.34,85
"D","12/30/2020",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",6.35,64
