"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20221028.csv"
"C","Report for: 10/28/2022 - 10/28/2022"
"C","Report generated: 02/01/2023 12:34:04 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","10/28/2022",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,128
"D","10/28/2022",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,142
"D","10/28/2022",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.37,386
"D","10/28/2022",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.4,55
"D","10/28/2022",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.38,169
"D","10/28/2022",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.41,96
"D","10/28/2022",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.39,135
"D","10/28/2022",02,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","10/28/2022",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.43,141
"D","10/28/2022",02,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.44,64
"D","10/28/2022",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/28/2022",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/28/2022",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/28/2022",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/28/2022",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/28/2022",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/28/2022",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,128
"D","10/28/2022",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,142
"D","10/28/2022",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.37,386
"D","10/28/2022",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.4,55
"D","10/28/2022",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.38,169
"D","10/28/2022",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.41,96
"D","10/28/2022",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.39,135
"D","10/28/2022",03,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","10/28/2022",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.43,141
"D","10/28/2022",03,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.44,64
"D","10/28/2022",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/28/2022",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/28/2022",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/28/2022",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/28/2022",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/28/2022",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/28/2022",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,128
"D","10/28/2022",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,142
"D","10/28/2022",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.37,386
"D","10/28/2022",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.4,55
"D","10/28/2022",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.38,169
"D","10/28/2022",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.41,96
"D","10/28/2022",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.39,135
"D","10/28/2022",04,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","10/28/2022",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.43,141
"D","10/28/2022",04,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.44,64
"D","10/28/2022",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/28/2022",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/28/2022",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/28/2022",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/28/2022",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/28/2022",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/28/2022",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,128
"D","10/28/2022",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,142
"D","10/28/2022",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.37,386
"D","10/28/2022",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.4,55
"D","10/28/2022",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.38,169
"D","10/28/2022",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.41,96
"D","10/28/2022",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.39,135
"D","10/28/2022",05,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","10/28/2022",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.43,141
"D","10/28/2022",05,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.44,64
"D","10/28/2022",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/28/2022",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/28/2022",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/28/2022",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/28/2022",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/28/2022",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/28/2022",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,128
"D","10/28/2022",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,142
"D","10/28/2022",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.37,386
"D","10/28/2022",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.4,55
"D","10/28/2022",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.38,169
"D","10/28/2022",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.41,96
"D","10/28/2022",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.39,135
"D","10/28/2022",06,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","10/28/2022",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.43,141
"D","10/28/2022",06,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.44,64
"D","10/28/2022",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/28/2022",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/28/2022",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/28/2022",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/28/2022",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/28/2022",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/28/2022",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,128
"D","10/28/2022",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,142
"D","10/28/2022",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.37,386
"D","10/28/2022",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.4,55
"D","10/28/2022",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.38,169
"D","10/28/2022",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.41,96
"D","10/28/2022",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.39,135
"D","10/28/2022",07,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","10/28/2022",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.43,141
"D","10/28/2022",07,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.44,64
"D","10/28/2022",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/28/2022",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/28/2022",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/28/2022",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/28/2022",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/28/2022",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/28/2022",07,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,128
"D","10/28/2022",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,142
"D","10/28/2022",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.37,386
"D","10/28/2022",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.4,55
"D","10/28/2022",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.38,169
"D","10/28/2022",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.41,96
"D","10/28/2022",08,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.39,135
"D","10/28/2022",08,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","10/28/2022",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/28/2022",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/28/2022",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/28/2022",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/28/2022",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/28/2022",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/28/2022",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,128
"D","10/28/2022",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.37,386
"D","10/28/2022",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.4,55
"D","10/28/2022",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.38,169
"D","10/28/2022",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.41,96
"D","10/28/2022",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.39,135
"D","10/28/2022",09,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","10/28/2022",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/28/2022",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/28/2022",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/28/2022",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/28/2022",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/28/2022",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/28/2022",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,128
"D","10/28/2022",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,142
"D","10/28/2022",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.37,386
"D","10/28/2022",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.4,55
"D","10/28/2022",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.38,169
"D","10/28/2022",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.41,96
"D","10/28/2022",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.39,135
"D","10/28/2022",10,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","10/28/2022",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.44,64
"D","10/28/2022",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","10/28/2022",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/28/2022",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/28/2022",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/28/2022",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/28/2022",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/28/2022",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/28/2022",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,128
"D","10/28/2022",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,142
"D","10/28/2022",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.37,386
"D","10/28/2022",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.4,55
"D","10/28/2022",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.38,169
"D","10/28/2022",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.41,96
"D","10/28/2022",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.39,135
"D","10/28/2022",11,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","10/28/2022",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.44,64
"D","10/28/2022",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","10/28/2022",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/28/2022",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/28/2022",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/28/2022",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/28/2022",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/28/2022",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/28/2022",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,128
"D","10/28/2022",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,142
"D","10/28/2022",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.37,386
"D","10/28/2022",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.4,55
"D","10/28/2022",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.38,169
"D","10/28/2022",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.41,96
"D","10/28/2022",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.39,135
"D","10/28/2022",12,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","10/28/2022",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.44,64
"D","10/28/2022",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","10/28/2022",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/28/2022",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/28/2022",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/28/2022",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/28/2022",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/28/2022",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/28/2022",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,128
"D","10/28/2022",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,142
"D","10/28/2022",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.37,386
"D","10/28/2022",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.4,55
"D","10/28/2022",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.38,169
"D","10/28/2022",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.41,96
"D","10/28/2022",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.39,135
"D","10/28/2022",13,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","10/28/2022",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.44,64
"D","10/28/2022",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","10/28/2022",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/28/2022",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/28/2022",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/28/2022",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/28/2022",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/28/2022",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/28/2022",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,128
"D","10/28/2022",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,142
"D","10/28/2022",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.37,386
"D","10/28/2022",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.4,55
"D","10/28/2022",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.38,169
"D","10/28/2022",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.41,96
"D","10/28/2022",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.39,135
"D","10/28/2022",14,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","10/28/2022",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.44,64
"D","10/28/2022",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","10/28/2022",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/28/2022",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/28/2022",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/28/2022",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/28/2022",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/28/2022",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/28/2022",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,128
"D","10/28/2022",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,142
"D","10/28/2022",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.37,386
"D","10/28/2022",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.4,55
"D","10/28/2022",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.38,169
"D","10/28/2022",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.41,96
"D","10/28/2022",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.39,135
"D","10/28/2022",15,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","10/28/2022",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.44,64
"D","10/28/2022",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","10/28/2022",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/28/2022",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/28/2022",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/28/2022",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/28/2022",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/28/2022",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/28/2022",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,128
"D","10/28/2022",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.44,142
"D","10/28/2022",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.37,386
"D","10/28/2022",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.4,55
"D","10/28/2022",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.38,169
"D","10/28/2022",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.41,96
"D","10/28/2022",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.39,135
"D","10/28/2022",16,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","10/28/2022",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.44,64
"D","10/28/2022",16,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","10/28/2022",16,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/28/2022",16,"RT",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/28/2022",16,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/28/2022",16,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/28/2022",16,"RT",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/28/2022",16,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",16,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",16,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/28/2022",16,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",17,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,128
"D","10/28/2022",17,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.37,386
"D","10/28/2022",17,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.4,55
"D","10/28/2022",17,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.38,169
"D","10/28/2022",17,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.41,96
"D","10/28/2022",17,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.39,135
"D","10/28/2022",17,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","10/28/2022",17,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","10/28/2022",17,"RT",850388,97180,97180,"N","IMPORT","FIXED",,6
"D","10/28/2022",17,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","10/28/2022",17,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","10/28/2022",17,"RT",850388,97180,97180,"N","IMPORT","FIXED",,65
"D","10/28/2022",17,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",17,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",17,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","10/28/2022",17,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","10/28/2022",18,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",50.43,128
"D","10/28/2022",18,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.37,386
"D","10/28/2022",18,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.4,55
"D","10/28/2022",18,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",38.38,169
