"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20231224.csv"
"C","Report for: 12/24/2023 - 12/24/2023"
"C","Report generated: 04/01/2024 14:52:11 EDT"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","12/24/2023",14,"RT",680204,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,67.000000000
"D","12/24/2023",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,22.000000000
"D","12/24/2023",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,90.000000000
"D","12/24/2023",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","12/24/2023",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","12/24/2023",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",15,"RT",680204,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,67.000000000
"D","12/24/2023",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,22.000000000
"D","12/24/2023",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,90.000000000
"D","12/24/2023",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","12/24/2023",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","12/24/2023",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",16,"RT",680204,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,67.000000000
"D","12/24/2023",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,22.000000000
"D","12/24/2023",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,90.000000000
"D","12/24/2023",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","12/24/2023",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","12/24/2023",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",17,"RT",680204,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,67.000000000
"D","12/24/2023",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,22.000000000
"D","12/24/2023",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,90.000000000
"D","12/24/2023",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","12/24/2023",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","12/24/2023",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",18,"RT",680204,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,67.000000000
"D","12/24/2023",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,22.000000000
"D","12/24/2023",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,90.000000000
"D","12/24/2023",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","12/24/2023",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","12/24/2023",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",19,"RT",680204,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,67.000000000
"D","12/24/2023",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,22.000000000
"D","12/24/2023",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,90.000000000
"D","12/24/2023",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","12/24/2023",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","12/24/2023",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",20,"RT",680204,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,67.000000000
"D","12/24/2023",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,22.000000000
"D","12/24/2023",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,90.000000000
"D","12/24/2023",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","12/24/2023",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","12/24/2023",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",21,"RT",680204,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,67.000000000
"D","12/24/2023",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,22.000000000
"D","12/24/2023",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,90.000000000
"D","12/24/2023",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","12/24/2023",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","12/24/2023",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",22,"RT",680204,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,67.000000000
"D","12/24/2023",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,22.000000000
"D","12/24/2023",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,90.000000000
"D","12/24/2023",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","12/24/2023",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","12/24/2023",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",23,"RT",680204,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,67.000000000
"D","12/24/2023",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,22.000000000
"D","12/24/2023",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,90.000000000
"D","12/24/2023",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,28.000000000
"D","12/24/2023",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,18.000000000
"D","12/24/2023",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,1.000000000
"D","12/24/2023",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",24,"RT",680204,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,14.000000000
"D","12/24/2023",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,38.000000000
"D","12/24/2023",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,13.000000000
"D","12/24/2023",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,21.000000000
"D","12/24/2023",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,37.000000000
"D","12/24/2023",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",01,"RT",750576,46625,46625,"N","IMPORT","FIXED",,46.000000000
"D","12/24/2023",01,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,14.000000000
"D","12/24/2023",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,38.000000000
"D","12/24/2023",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","12/24/2023",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,23.000000000
"D","12/24/2023",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,46.000000000
"D","12/24/2023",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,17.000000000
"D","12/24/2023",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,18.000000000
"D","12/24/2023",02,"RT",750576,46625,46625,"N","IMPORT","FIXED",,47.000000000
"D","12/24/2023",02,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,38.000000000
"D","12/24/2023",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","12/24/2023",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,23.000000000
"D","12/24/2023",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,46.000000000
"D","12/24/2023",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,18.000000000
"D","12/24/2023",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,18.000000000
"D","12/24/2023",03,"RT",750576,46625,46625,"N","IMPORT","FIXED",,43.000000000
"D","12/24/2023",03,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,44.000000000
"D","12/24/2023",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,14.000000000
"D","12/24/2023",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,23.000000000
"D","12/24/2023",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,46.000000000
"D","12/24/2023",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,22.000000000
"D","12/24/2023",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,18.000000000
"D","12/24/2023",04,"RT",750576,46625,46625,"N","IMPORT","FIXED",,40.000000000
"D","12/24/2023",04,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,36.000000000
"D","12/24/2023",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","12/24/2023",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24.000000000
"D","12/24/2023",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,46.000000000
"D","12/24/2023",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,22.000000000
"D","12/24/2023",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",05,"RT",750576,46625,46625,"N","IMPORT","FIXED",,33.000000000
"D","12/24/2023",05,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24.000000000
"D","12/24/2023",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","12/24/2023",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,21.000000000
"D","12/24/2023",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,39.000000000
"D","12/24/2023",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,21.000000000
"D","12/24/2023",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",06,"RT",750576,46625,46625,"N","IMPORT","FIXED",,43.000000000
"D","12/24/2023",06,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24.000000000
"D","12/24/2023",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","12/24/2023",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,21.000000000
"D","12/24/2023",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,43.000000000
"D","12/24/2023",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",07,"RT",750576,46625,46625,"N","IMPORT","FIXED",,47.000000000
"D","12/24/2023",07,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,26.000000000
"D","12/24/2023",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","12/24/2023",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24.000000000
"D","12/24/2023",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,39.000000000
"D","12/24/2023",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",08,"RT",750576,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",08,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,22.000000000
"D","12/24/2023",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","12/24/2023",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24.000000000
"D","12/24/2023",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,44.000000000
"D","12/24/2023",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",09,"RT",750576,46625,46625,"N","IMPORT","FIXED",,36.000000000
"D","12/24/2023",09,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,27.000000000
"D","12/24/2023",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","12/24/2023",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",10,"RT",750576,46625,46625,"N","IMPORT","FIXED",,25.000000000
"D","12/24/2023",10,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,37.000000000
"D","12/24/2023",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,13.000000000
"D","12/24/2023",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","12/24/2023",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,34.000000000
"D","12/24/2023",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,25.000000000
"D","12/24/2023",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",11,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","12/24/2023",11,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","12/24/2023",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,21.000000000
"D","12/24/2023",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11.000000000
"D","12/24/2023",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,9.000000000
"D","12/24/2023",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24.000000000
"D","12/24/2023",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,17.000000000
"D","12/24/2023",12,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","12/24/2023",12,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,14.000000000
"D","12/24/2023",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11.000000000
"D","12/24/2023",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,9.000000000
"D","12/24/2023",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","12/24/2023",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,23.000000000
"D","12/24/2023",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","12/24/2023",13,"RT",750576,46625,46625,"N","IMPORT","FIXED",,9.000000000
"D","12/24/2023",13,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,13.000000000
"D","12/24/2023",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","12/24/2023",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10.000000000
"D","12/24/2023",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,9.000000000
"D","12/24/2023",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","12/24/2023",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11.000000000
"D","12/24/2023",14,"RT",750576,46625,46625,"N","IMPORT","FIXED",,9.000000000
"D","12/24/2023",14,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8.000000000
"D","12/24/2023",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8.000000000
"D","12/24/2023",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3.000000000
"D","12/24/2023",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,13.000000000
"D","12/24/2023",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,27.000000000
"D","12/24/2023",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7.000000000
"D","12/24/2023",15,"RT",750576,46625,46625,"N","IMPORT","FIXED",,13.000000000
"D","12/24/2023",15,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/24/2023",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8.000000000
"D","12/24/2023",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/24/2023",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10.000000000
"D","12/24/2023",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,27.000000000
"D","12/24/2023",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",16,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
"D","12/24/2023",16,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/24/2023",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/24/2023",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6.000000000
"D","12/24/2023",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12.000000000
"D","12/24/2023",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,33.000000000
"D","12/24/2023",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",17,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12.000000000
"D","12/24/2023",17,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10.000000000
"D","12/24/2023",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10.000000000
"D","12/24/2023",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7.000000000
"D","12/24/2023",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10.000000000
"D","12/24/2023",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,37.000000000
"D","12/24/2023",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8.000000000
"D","12/24/2023",18,"RT",750576,46625,46625,"N","IMPORT","FIXED",,17.000000000
"D","12/24/2023",18,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,13.000000000
"D","12/24/2023",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12.000000000
"D","12/24/2023",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,9.000000000
"D","12/24/2023",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11.000000000
"D","12/24/2023",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,37.000000000
"D","12/24/2023",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,13.000000000
"D","12/24/2023",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,17.000000000
"D","12/24/2023",19,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103.000000000
"D","12/24/2023",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,13.000000000
"D","12/24/2023",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10.000000000
"D","12/24/2023",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10.000000000
"D","12/24/2023",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11.000000000
"D","12/24/2023",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,37.000000000
"D","12/24/2023",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12.000000000
"D","12/24/2023",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15.000000000
