"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20220429.csv"
"C","Report for: 04/29/2022 - 04/29/2022"
"C","Report generated: 02/13/2023 11:47:09 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","04/29/2022",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/29/2022",08,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.43,128
"D","04/29/2022",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.44,142
"D","04/29/2022",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.38,404
"D","04/29/2022",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.41,65
"D","04/29/2022",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.42,145
"D","04/29/2022",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.4,85
"D","04/29/2022",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.39,169
"D","04/29/2022",09,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.45,64
"D","04/29/2022",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","04/29/2022",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/29/2022",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/29/2022",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/29/2022",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/29/2022",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/29/2022",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/29/2022",09,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.43,128
"D","04/29/2022",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.44,142
"D","04/29/2022",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.38,404
"D","04/29/2022",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.41,65
"D","04/29/2022",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.42,145
"D","04/29/2022",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.4,85
"D","04/29/2022",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.39,169
"D","04/29/2022",10,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.45,64
"D","04/29/2022",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","04/29/2022",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/29/2022",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/29/2022",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/29/2022",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/29/2022",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/29/2022",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/29/2022",10,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.43,128
"D","04/29/2022",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.44,142
"D","04/29/2022",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.38,404
"D","04/29/2022",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.41,65
"D","04/29/2022",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.42,145
"D","04/29/2022",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.4,85
"D","04/29/2022",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.39,169
"D","04/29/2022",11,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.45,64
"D","04/29/2022",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","04/29/2022",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/29/2022",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/29/2022",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/29/2022",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/29/2022",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/29/2022",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/29/2022",11,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.43,128
"D","04/29/2022",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.44,142
"D","04/29/2022",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.38,404
"D","04/29/2022",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.41,65
"D","04/29/2022",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.42,145
"D","04/29/2022",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.4,85
"D","04/29/2022",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.39,169
"D","04/29/2022",12,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.45,64
"D","04/29/2022",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/29/2022",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/29/2022",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/29/2022",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/29/2022",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/29/2022",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/29/2022",12,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.43,128
"D","04/29/2022",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.44,142
"D","04/29/2022",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.38,404
"D","04/29/2022",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.41,65
"D","04/29/2022",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.42,145
"D","04/29/2022",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.4,85
"D","04/29/2022",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.39,169
"D","04/29/2022",13,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.45,64
"D","04/29/2022",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/29/2022",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/29/2022",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/29/2022",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/29/2022",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/29/2022",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/29/2022",13,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.43,128
"D","04/29/2022",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.44,142
"D","04/29/2022",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.38,404
"D","04/29/2022",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.41,65
"D","04/29/2022",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.42,145
"D","04/29/2022",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.4,85
"D","04/29/2022",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.39,169
"D","04/29/2022",14,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.45,64
"D","04/29/2022",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/29/2022",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/29/2022",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/29/2022",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/29/2022",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/29/2022",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/29/2022",14,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.43,128
"D","04/29/2022",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.44,142
"D","04/29/2022",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.38,404
"D","04/29/2022",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.41,65
"D","04/29/2022",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.42,145
"D","04/29/2022",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.4,85
"D","04/29/2022",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.39,169
"D","04/29/2022",15,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.45,64
"D","04/29/2022",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/29/2022",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/29/2022",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/29/2022",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/29/2022",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/29/2022",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/29/2022",15,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.43,128
"D","04/29/2022",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.44,142
"D","04/29/2022",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.38,404
"D","04/29/2022",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.41,65
"D","04/29/2022",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.42,145
"D","04/29/2022",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.4,85
"D","04/29/2022",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.39,169
"D","04/29/2022",16,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.45,64
"D","04/29/2022",16,"RT",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/29/2022",16,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/29/2022",16,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/29/2022",16,"RT",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/29/2022",16,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/29/2022",16,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/29/2022",16,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",17,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.43,128
"D","04/29/2022",17,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.44,142
"D","04/29/2022",17,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.38,404
"D","04/29/2022",17,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.41,65
"D","04/29/2022",17,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.42,145
"D","04/29/2022",17,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.4,85
"D","04/29/2022",17,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.39,169
"D","04/29/2022",17,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.45,64
"D","04/29/2022",17,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","04/29/2022",17,"RT",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/29/2022",17,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/29/2022",17,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/29/2022",17,"RT",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/29/2022",17,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/29/2022",17,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/29/2022",17,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",18,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.43,128
"D","04/29/2022",18,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.44,142
"D","04/29/2022",18,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.38,404
"D","04/29/2022",18,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.41,65
"D","04/29/2022",18,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.42,145
"D","04/29/2022",18,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.4,85
"D","04/29/2022",18,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.39,169
"D","04/29/2022",18,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.45,64
"D","04/29/2022",18,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","04/29/2022",18,"RT",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/29/2022",18,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/29/2022",18,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/29/2022",18,"RT",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/29/2022",18,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/29/2022",18,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/29/2022",18,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",19,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.43,128
"D","04/29/2022",19,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.44,142
"D","04/29/2022",19,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.38,404
"D","04/29/2022",19,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.41,65
"D","04/29/2022",19,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.42,145
"D","04/29/2022",19,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.4,85
"D","04/29/2022",19,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.39,169
"D","04/29/2022",19,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.45,64
"D","04/29/2022",19,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","04/29/2022",19,"RT",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/29/2022",19,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/29/2022",19,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/29/2022",19,"RT",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/29/2022",19,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/29/2022",19,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/29/2022",19,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",20,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.43,128
"D","04/29/2022",20,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.44,142
"D","04/29/2022",20,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.38,404
"D","04/29/2022",20,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.41,65
"D","04/29/2022",20,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.42,145
"D","04/29/2022",20,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.4,85
"D","04/29/2022",20,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.39,169
"D","04/29/2022",20,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.45,64
"D","04/29/2022",20,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","04/29/2022",20,"RT",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/29/2022",20,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/29/2022",20,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/29/2022",20,"RT",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/29/2022",20,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/29/2022",20,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/29/2022",20,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",21,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.43,128
"D","04/29/2022",21,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.44,142
"D","04/29/2022",21,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.38,404
"D","04/29/2022",21,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.41,65
"D","04/29/2022",21,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.42,145
"D","04/29/2022",21,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.4,85
"D","04/29/2022",21,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.39,169
"D","04/29/2022",21,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.45,64
"D","04/29/2022",21,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","04/29/2022",21,"RT",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/29/2022",21,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/29/2022",21,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/29/2022",21,"RT",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/29/2022",21,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/29/2022",21,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/29/2022",21,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",22,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.43,128
"D","04/29/2022",22,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.44,142
"D","04/29/2022",22,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.38,404
"D","04/29/2022",22,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.41,65
"D","04/29/2022",22,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.42,145
"D","04/29/2022",22,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.4,85
"D","04/29/2022",22,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.39,169
"D","04/29/2022",22,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.45,64
"D","04/29/2022",22,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","04/29/2022",22,"RT",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/29/2022",22,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/29/2022",22,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/29/2022",22,"RT",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/29/2022",22,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/29/2022",22,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/29/2022",22,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",23,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.43,128
"D","04/29/2022",23,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.44,142
"D","04/29/2022",23,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.38,404
"D","04/29/2022",23,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.41,65
"D","04/29/2022",23,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.42,145
"D","04/29/2022",23,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.4,85
"D","04/29/2022",23,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.39,169
"D","04/29/2022",23,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.45,64
"D","04/29/2022",23,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","04/29/2022",23,"RT",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/29/2022",23,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/29/2022",23,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/29/2022",23,"RT",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/29/2022",23,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/29/2022",23,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/29/2022",23,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",24,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.43,128
"D","04/29/2022",24,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.44,142
"D","04/29/2022",24,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.38,404
"D","04/29/2022",24,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.41,65
"D","04/29/2022",24,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.42,133
"D","04/29/2022",24,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.4,85
"D","04/29/2022",24,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.39,169
"D","04/29/2022",24,"RT",850388,97180,97180,"N","IMPORT","DISPATCHABLE",42.45,64
"D","04/29/2022",24,"RT",850388,97180,97180,"N","IMPORT","FIXED",,141
"D","04/29/2022",24,"RT",850388,97180,97180,"N","IMPORT","FIXED",,27
"D","04/29/2022",24,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","04/29/2022",24,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","04/29/2022",24,"RT",850388,97180,97180,"N","IMPORT","FIXED",,59
"D","04/29/2022",24,"RT",850388,97180,97180,"N","IMPORT","FIXED",,54
"D","04/29/2022",24,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","04/29/2022",24,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","04/29/2022",24,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","04/29/2022",01,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",01,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",02,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",02,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",03,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",03,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",04,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",04,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",05,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",05,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",06,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",06,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",07,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",07,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",08,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",08,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",09,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",09,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",10,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",10,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",11,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",11,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",12,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",12,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",13,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",13,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",14,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",14,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",15,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",15,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",16,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",16,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",17,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",17,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",18,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",18,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",19,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",19,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",20,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",20,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",21,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",21,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",22,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",22,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",23,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",23,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",24,"RT",865031,10670,10670,"N","EXPORT","FIXED",,35
"D","04/29/2022",24,"RT",865031,10670,10670,"N","IMPORT","FIXED",,35
"D","04/29/2022",01,"RT",961979,46625,46625,"N","IMPORT","FIXED",,11
"D","04/29/2022",02,"RT",961979,46625,46625,"N","IMPORT","FIXED",,13
