"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20210824.csv"
"C","Report for: 08/24/2021 - 08/24/2021"
"C","Report generated: 02/27/2023 10:01:48 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","08/24/2021",19,"RT",750576,46625,46625,"N","IMPORT","FIXED",,2
"D","08/24/2021",19,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",20,"RT",750576,46625,46625,"N","EXPORT","DISPATCHABLE",100,10
"D","08/24/2021",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,32
"D","08/24/2021",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/24/2021",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,7
"D","08/24/2021",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/24/2021",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,3
"D","08/24/2021",20,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",20,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","08/24/2021",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/24/2021",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/24/2021",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",21,"RT",750576,46625,46625,"N","IMPORT","FIXED",,5
"D","08/24/2021",21,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","08/24/2021",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","08/24/2021",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,6
"D","08/24/2021",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,10
"D","08/24/2021",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,17
"D","08/24/2021",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,12
"D","08/24/2021",22,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","08/24/2021",22,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","08/24/2021",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","08/24/2021",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,9
"D","08/24/2021",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,13
"D","08/24/2021",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,22
"D","08/24/2021",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,15
"D","08/24/2021",23,"RT",750576,46625,46625,"N","IMPORT","FIXED",,8
"D","08/24/2021",23,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","08/24/2021",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,18
"D","08/24/2021",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,11
"D","08/24/2021",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,14
"D","08/24/2021",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,26
"D","08/24/2021",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,21
"D","08/24/2021",24,"RT",750576,46625,46625,"N","IMPORT","FIXED",,24
"D","08/24/2021",24,"RT",750576,46625,46625,"N","EXPORT","FIXED",,103
"D","08/24/2021",01,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",01,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",02,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",02,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",03,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",03,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",04,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",04,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",05,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",05,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",06,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",06,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",07,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",07,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",08,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",08,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",09,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",09,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",10,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",10,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",11,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",11,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",12,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",12,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",12,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",13,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",13,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",13,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",14,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",14,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",14,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",15,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",15,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",15,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",16,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",16,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",16,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",17,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",17,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",17,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",18,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",18,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",18,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",19,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",19,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",19,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",20,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",20,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",20,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",21,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",21,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",21,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",22,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",22,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",22,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",23,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",23,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",23,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",24,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",24,"RT",848665,10670,10670,"N","IMPORT","FIXED",,100
"D","08/24/2021",24,"RT",848665,10670,10670,"N","EXPORT","FIXED",,100
"D","08/24/2021",01,"RT",850388,46625,46625,"N","IMPORT","FIXED",,191
"D","08/24/2021",01,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/24/2021",01,"RT",850388,46625,46625,"N","IMPORT","FIXED",,38
"D","08/24/2021",01,"RT",850388,46625,46625,"N","IMPORT","FIXED",,97
"D","08/24/2021",01,"RT",850388,46625,46625,"N","IMPORT","FIXED",,81
"D","08/24/2021",02,"RT",850388,46625,46625,"N","IMPORT","FIXED",,169
"D","08/24/2021",02,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/24/2021",02,"RT",850388,46625,46625,"N","IMPORT","FIXED",,38
"D","08/24/2021",02,"RT",850388,46625,46625,"N","IMPORT","FIXED",,121
"D","08/24/2021",02,"RT",850388,46625,46625,"N","IMPORT","FIXED",,76
"D","08/24/2021",03,"RT",850388,46625,46625,"N","IMPORT","FIXED",,111
"D","08/24/2021",03,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/24/2021",03,"RT",850388,46625,46625,"N","IMPORT","FIXED",,38
"D","08/24/2021",03,"RT",850388,46625,46625,"N","IMPORT","FIXED",,121
"D","08/24/2021",03,"RT",850388,46625,46625,"N","IMPORT","FIXED",,91
"D","08/24/2021",04,"RT",850388,46625,46625,"N","IMPORT","FIXED",,122
"D","08/24/2021",04,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/24/2021",04,"RT",850388,46625,46625,"N","IMPORT","FIXED",,38
"D","08/24/2021",04,"RT",850388,46625,46625,"N","IMPORT","FIXED",,121
"D","08/24/2021",04,"RT",850388,46625,46625,"N","IMPORT","FIXED",,90
"D","08/24/2021",05,"RT",850388,46625,46625,"N","IMPORT","FIXED",,121
"D","08/24/2021",05,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/24/2021",05,"RT",850388,46625,46625,"N","IMPORT","FIXED",,38
"D","08/24/2021",05,"RT",850388,46625,46625,"N","IMPORT","FIXED",,73
"D","08/24/2021",05,"RT",850388,46625,46625,"N","IMPORT","FIXED",,91
"D","08/24/2021",06,"RT",850388,46625,46625,"N","IMPORT","FIXED",,145
"D","08/24/2021",06,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/24/2021",06,"RT",850388,46625,46625,"N","IMPORT","FIXED",,38
"D","08/24/2021",06,"RT",850388,46625,46625,"N","IMPORT","FIXED",,67
"D","08/24/2021",07,"RT",850388,46625,46625,"N","IMPORT","FIXED",,66
"D","08/24/2021",07,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/24/2021",08,"RT",850388,46625,46625,"N","IMPORT","FIXED",,22
"D","08/24/2021",08,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/24/2021",09,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",350,22
"D","08/24/2021",09,"RT",850388,46625,46625,"N","IMPORT","FIXED",,78
"D","08/24/2021",10,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",350,89
"D","08/24/2021",10,"RT",850388,46625,46625,"N","IMPORT","FIXED",,11
"D","08/24/2021",11,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",350,100
"D","08/24/2021",12,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",350,100
"D","08/24/2021",13,"RT",850388,46625,46625,"N","IMPORT","DISPATCHABLE",350,100
"D","08/24/2021",21,"RT",850388,46625,46625,"N","IMPORT","FIXED",,20
"D","08/24/2021",22,"RT",850388,46625,46625,"N","IMPORT","FIXED",,27
"D","08/24/2021",22,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/24/2021",23,"RT",850388,46625,46625,"N","IMPORT","FIXED",,191
"D","08/24/2021",23,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/24/2021",23,"RT",850388,46625,46625,"N","IMPORT","FIXED",,25
"D","08/24/2021",24,"RT",850388,46625,46625,"N","IMPORT","FIXED",,94
"D","08/24/2021",24,"RT",850388,46625,46625,"N","IMPORT","FIXED",,100
"D","08/24/2021",24,"RT",850388,46625,46625,"N","IMPORT","FIXED",,38
"D","08/24/2021",24,"RT",850388,46625,46625,"N","IMPORT","FIXED",,181
"D","08/24/2021",01,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","08/24/2021",01,"RT",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/24/2021",01,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","08/24/2021",02,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","08/24/2021",02,"RT",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/24/2021",02,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","08/24/2021",03,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","08/24/2021",03,"RT",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/24/2021",03,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","08/24/2021",04,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","08/24/2021",04,"RT",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/24/2021",04,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","08/24/2021",05,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","08/24/2021",05,"RT",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/24/2021",05,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","08/24/2021",06,"RT",850388,80486,80486,"N","EXPORT","DISPATCHABLE",-25,170
"D","08/24/2021",06,"RT",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/24/2021",06,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","08/24/2021",07,"RT",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/24/2021",07,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","08/24/2021",08,"RT",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","08/24/2021",08,"RT",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/24/2021",08,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","08/24/2021",17,"RT",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","08/24/2021",17,"RT",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/24/2021",17,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","08/24/2021",18,"RT",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","08/24/2021",18,"RT",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/24/2021",18,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","08/24/2021",19,"RT",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","08/24/2021",19,"RT",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/24/2021",19,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","08/24/2021",20,"RT",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","08/24/2021",20,"RT",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/24/2021",20,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","08/24/2021",21,"RT",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","08/24/2021",21,"RT",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/24/2021",21,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","08/24/2021",22,"RT",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","08/24/2021",22,"RT",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/24/2021",22,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","08/24/2021",23,"RT",850388,80486,80486,"N","IMPORT","FIXED",,162
"D","08/24/2021",23,"RT",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/24/2021",23,"RT",850388,80486,80486,"N","IMPORT","FIXED",,6
"D","08/24/2021",24,"RT",850388,80486,80486,"N","IMPORT","FIXED",,57
"D","08/24/2021",24,"RT",850388,80486,80486,"N","IMPORT","FIXED",,168
"D","08/24/2021",01,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,129
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,397
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,62
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,55
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,7
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,159
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,35
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,140
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,142
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,64
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,181
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,57
"D","08/24/2021",01,"RT",850388,97180,97180,"N","IMPORT","FIXED",,44
"D","08/24/2021",02,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,129
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,397
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,62
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,55
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,7
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,159
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,35
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,140
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,142
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,64
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,181
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,57
"D","08/24/2021",02,"RT",850388,97180,97180,"N","IMPORT","FIXED",,44
"D","08/24/2021",03,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,129
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,397
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,62
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,55
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,7
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,159
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,35
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,140
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,142
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,64
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,181
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,44
"D","08/24/2021",03,"RT",850388,97180,97180,"N","IMPORT","FIXED",,57
"D","08/24/2021",04,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,129
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,397
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,62
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,55
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,7
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,159
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,35
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,140
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,142
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,64
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,181
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,57
"D","08/24/2021",04,"RT",850388,97180,97180,"N","IMPORT","FIXED",,44
"D","08/24/2021",05,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,129
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,397
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,62
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,55
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,7
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,159
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,35
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,140
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,142
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,64
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,181
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,57
"D","08/24/2021",05,"RT",850388,97180,97180,"N","IMPORT","FIXED",,44
"D","08/24/2021",06,"RT",850388,97180,97180,"N","EXPORT","DISPATCHABLE",-25,233
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,129
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,397
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,25
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,10
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,99
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,62
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,55
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,15
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,12
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,5
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,7
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,1
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,159
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,35
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,140
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,142
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,64
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,181
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,57
"D","08/24/2021",06,"RT",850388,97180,97180,"N","IMPORT","FIXED",,44
