C,Nodal Load Weights Report
C,Filename: nodal_load_weights_202110_4008.csv
C,Report generated 2023-02-10 05:39:31 EST
H,Day,Hour,Location ID,Network Node Description,MW Factor,Energy Component,Congestion Component,Marginal Loss Component,Price
"D","2021-10-24","17","14174","LD.WARD_HIL13.2","12","46.97","0.19","0.15","47.31"
"D","2021-10-24","17","16846","LD.LYNN    13.8","16","46.97","0.19","0.74","47.9"
"D","2021-10-24","17","16873","LD.W_AMESBY23","9","46.97","0.19","0.0","47.16"
"D","2021-10-24","17","16874","LD.W_AMESBY13.2","5","46.97","0.19","0.0","47.16"
"D","2021-10-24","17","17227","LD.MYSTIC  13.8","58","46.97","0.19","0.75","47.91"
"D","2021-10-24","17","37265","LD.SOMERVIL13.8","27","46.97","0.19","0.77","47.93"
"D","2021-10-24","17","42368","LD.HOLLISTN13.8","4","46.97","0.19","0.64","47.8"
"D","2021-10-24","17","43789","LD.SAXONVIL13.8","5","46.97","0.19","0.65","47.81"
"D","2021-10-24","17","46723","LD.E_BEVRLY23  T1 LD","14","46.97","0.19","0.64","47.8"
"D","2021-10-24","17","46754","LD.E_BEVRLY23  T2 LD","14","46.97","0.19","0.64","47.8"
"D","2021-10-24","17","46977","LD.WALLACE 13.8","4","46.97","0.19","0.48","47.64"
"D","2021-10-24","17","47733","LD.EVERETT 13.8","21","46.97","0.19","0.78","47.94"
"D","2021-10-24","17","48080","LD.ELECTRIC13.8","14","46.97","0.19","0.64","47.8"
"D","2021-10-24","17","48162","LD.W_SALEM 23","8","46.97","0.19","0.6","47.76"
"D","2021-10-24","17","48165","LD.BLAIR_PD13.8","13","46.97","0.19","0.66","47.82"
"D","2021-10-24","17","48717","LD.SEAFOOD 13.8","20","46.97","0.19","0.67","47.83"
"D","2021-10-24","17","49395","LD.READING 34.5","9","46.97","0.19","0.69","47.85"
"D","2021-10-24","17","68257","LD.GOLDN_RK13.2","6","46.97","0.19","0.29","47.45"
"D","2021-10-24","17","68505","LD.HNDRSNVL13.8","7","46.97","0.19","0.75","47.91"
"D","2021-10-24","18","4084","LD.WOBURN  13.8","46","65.36","0.17","0.87","66.4"
"D","2021-10-24","18","4085","LD.LEXINGTN13.8","28","65.36","0.17","0.77","66.3"
"D","2021-10-24","18","4087","LD.MYSTIC  24.0","1","65.36","0.17","1.03","66.56"
"D","2021-10-24","18","4088","LD.FRAMNGHM13.8","28","65.36","0.17","0.76","66.29"
"D","2021-10-24","18","4089","LD.WALTHAM 13.8","44","65.36","0.17","1.02","66.55"
"D","2021-10-24","18","4090","LD.BAKER_ST24.0","28","65.36","0.17","0.99","66.52"
"D","2021-10-24","18","4092","LD.K_STREET13.8","50","65.36","0.17","0.91","66.44"
"D","2021-10-24","18","4093","LD.MBTA    14.4","32","65.36","0.17","0.91","66.44"
"D","2021-10-24","18","4094","LD.DEER_ISL115","12","65.36","0.17","0.91","66.44"
"D","2021-10-24","18","4098","LD.CARVR_ST13.8","21","65.36","0.17","0.91","66.44"
"D","2021-10-24","18","4102","LD.SCOTIA  13.8","45","65.36","0.17","0.93","66.46"
"D","2021-10-24","18","4103","LD.BRIGHTON13.8","96","65.36","0.17","0.92","66.45"
"D","2021-10-24","18","4104","LD.READING 13.8","41","65.36","0.17","0.95","66.48"
"D","2021-10-24","18","4106","LD.BURLNGTN13.8","40","65.36","0.17","1.3","66.83"
"D","2021-10-24","18","4107","LD.HARTWELL13.8","99","65.36","0.17","1.51","67.04"
"D","2021-10-24","18","4108","LD.TRAPELO 13.8","66","65.36","0.17","0.95","66.48"
"D","2021-10-24","18","4109","LD.WATERTWN13.8","46","65.36","0.17","0.85","66.38"
"D","2021-10-24","18","4113","LD.NEEDHAM 13.8","34","65.36","0.17","0.98","66.51"
"D","2021-10-24","18","4114","LD.SPEEN_ST13.8","33","65.36","0.17","0.9","66.43"
"D","2021-10-24","18","4115","LD.SUDBURY 13.8","21","65.36","0.17","0.9","66.43"
"D","2021-10-24","18","4117","LD.SHERBORN13.8","17","65.36","0.17","0.86","66.39"
"D","2021-10-24","18","4118","LD.W_FRMHAM13.8","25","65.36","0.17","1.05","66.58"
"D","2021-10-24","18","4120","LD.DOVER_BE13.8","12","65.36","0.17","0.9","66.43"
"D","2021-10-24","18","4248","LD.PUTNAM  13.8","48","65.36","0.17","0.86","66.39"
"D","2021-10-24","18","4249","LD.ALEWIFE 13.8","40","65.36","0.17","0.86","66.39"
"D","2021-10-24","18","4259","LD.MELROSE 23","11","65.36","0.17","0.72","66.25"
"D","2021-10-24","18","4333","LD.E_TEWKS 13.2","23","65.36","0.17","0.53","66.06"
"D","2021-10-24","18","4334","LD.MAPLWOOD13.8","26","65.36","0.17","0.99","66.52"
"D","2021-10-24","18","4335","LD.EVERETT 23","33","65.36","0.17","1.08","66.61"
"D","2021-10-24","18","4336","LD.LYNN    23","25","65.36","0.17","1.02","66.55"
"D","2021-10-24","18","4337","LD.GE_RIVER13.8","6","65.36","0.17","1.04","66.57"
"D","2021-10-24","18","4338","LD.REVERE  23","22","65.36","0.17","1.11","66.64"
"D","2021-10-24","18","4339","LD.BARTH_ST115","19","65.36","0.17","0.76","66.29"
"D","2021-10-24","18","4340","LD.W_SALEM 13.8","18","65.36","0.17","0.83","66.36"
"D","2021-10-24","18","4341","LD.RAILYARD13.8","7","65.36","0.17","0.87","66.4"
"D","2021-10-24","18","4342","LD.SALEM   23","22","65.36","0.17","0.87","66.4"
"D","2021-10-24","18","4343","LD.WATER_RV23","17","65.36","0.17","0.84","66.37"
"D","2021-10-24","18","4345","LD.S_DANVRS115","30","65.36","0.17","0.82","66.35"
"D","2021-10-24","18","4346","LD.IPSWICH 23","12","65.36","0.17","0.73","66.26"
"D","2021-10-24","18","4347","LD.KING_ST 23","64","65.36","0.17","0.31","65.84"
"D","2021-10-24","18","4348","LD.MIDDLTON115","10","65.36","0.17","0.55","66.08"
"D","2021-10-24","18","4349","LD.WOODCHUK13.2","11","65.36","0.17","0.44","65.97"
"D","2021-10-24","18","4350","LD.WARD_HIL23","56","65.36","0.17","0.17","65.7"
"D","2021-10-24","18","4351","LD.E_METHUE13.2","18","65.36","0.17","0.3","65.83"
"D","2021-10-24","18","4352","LD.W_METHUE23","36","65.36","0.17","0.4","65.93"
"D","2021-10-24","18","4471","LD.N_READNG13.8","17","65.36","0.17","0.62","66.15"
"D","2021-10-24","18","4805","LD.ANDREWSQ13.8110AC LD","31","65.36","0.17","0.91","66.44"
"D","2021-10-24","18","4806","LD.ANDREWSQ13.8110BD LD","30","65.36","0.17","0.91","66.44"
"D","2021-10-24","18","4817","LD.CHATHAM 14.4","34","65.36","0.17","0.99","66.52"
"D","2021-10-24","18","4827","LD.DEWAR_ST13.8110A LD","31","65.36","0.17","0.91","66.44"
"D","2021-10-24","18","4829","LD.DEWAR_ST13.8110B LD","29","65.36","0.17","0.91","66.44"
"D","2021-10-24","18","4833","LD.E_BEVRLY34.5T10 LD","16","65.36","0.17","0.9","66.43"
"D","2021-10-24","18","4834","LD.E_BEVRLY34.5T20 LD","7","65.36","0.17","0.9","66.43"
"D","2021-10-24","18","4854","LD.HAWKINS 13.8110A LD","31","65.36","0.17","1.07","66.6"
"D","2021-10-24","18","4858","LD.HIGH_ST 14.4510 LD","14","65.36","0.17","0.91","66.44"
"D","2021-10-24","18","4859","LD.HIGH_ST 14.4511 LD","14","65.36","0.17","0.91","66.44"
"D","2021-10-24","18","4864","LD.HYDE_PRK13.8110A","33","65.36","0.17","0.94","66.47"
"D","2021-10-24","18","4866","LD.HYDE_PRK13.8110B","32","65.36","0.17","0.94","66.47"
"D","2021-10-24","18","4874","LD.KNGSTNAB13.8110A LD","30","65.36","0.17","0.9","66.43"
"D","2021-10-24","18","4876","LD.KNGSTNAB13.8110B LD","26","65.36","0.17","0.9","66.43"
"D","2021-10-24","18","4879","LD.MAYNARD 13.8110B LD","26","65.36","0.17","0.9","66.43"
"D","2021-10-24","18","4885","LD.NEWTON  13.8","69","65.36","0.17","0.99","66.52"
"D","2021-10-24","18","4891","LD.N_WOBURN13.8110A LD","10","65.36","0.17","0.88","66.41"
"D","2021-10-24","18","4892","LD.N_WOBURN13.8110B LD","28","65.36","0.17","0.92","66.45"
"D","2021-10-24","18","4908","LD.WAKEFLD 13.8","11","65.36","0.17","0.69","66.22"
"D","2021-10-24","18","10033","LD.BURTT_RD13.2","7","65.36","0.17","0.56","66.09"
"D","2021-10-24","18","10341","LD.BEVERLY 13.2","7","65.36","0.17","0.9","66.43"
"D","2021-10-24","18","10831","LD.COLBURN 13.8","86","65.36","0.17","0.96","66.49"
"D","2021-10-24","18","11136","LD.E_CAMBRG13.8","57","65.36","0.17","0.86","66.39"
"D","2021-10-24","18","11710","LD.CHELSEA 13.8","62","65.36","0.17","1.09","66.62"
"D","2021-10-24","18","11846","LD.RAILYARD23","16","65.36","0.17","0.87","66.4"
"D","2021-10-24","18","12104","LD.MELROSE 13.8","14","65.36","0.17","0.72","66.25"
"D","2021-10-24","18","14174","LD.WARD_HIL13.2","12","65.36","0.17","0.17","65.7"
"D","2021-10-24","18","16846","LD.LYNN    13.8","17","65.36","0.17","1.02","66.55"
"D","2021-10-24","18","16873","LD.W_AMESBY23","13","65.36","0.17","-0.03","65.5"
"D","2021-10-24","18","16874","LD.W_AMESBY13.2","8","65.36","0.17","-0.03","65.5"
"D","2021-10-24","18","17227","LD.MYSTIC  13.8","59","65.36","0.17","1.03","66.56"
"D","2021-10-24","18","37265","LD.SOMERVIL13.8","36","65.36","0.17","1.07","66.6"
"D","2021-10-24","18","42368","LD.HOLLISTN13.8","4","65.36","0.17","0.91","66.44"
"D","2021-10-24","18","43789","LD.SAXONVIL13.8","5","65.36","0.17","0.91","66.44"
"D","2021-10-24","18","46723","LD.E_BEVRLY23  T1 LD","17","65.36","0.17","0.9","66.43"
"D","2021-10-24","18","46754","LD.E_BEVRLY23  T2 LD","17","65.36","0.17","0.9","66.43"
"D","2021-10-24","18","46977","LD.WALLACE 13.8","5","65.36","0.17","0.65","66.18"
"D","2021-10-24","18","47733","LD.EVERETT 13.8","22","65.36","0.17","1.08","66.61"
"D","2021-10-24","18","48080","LD.ELECTRIC13.8","15","65.36","0.17","0.89","66.42"
"D","2021-10-24","18","48162","LD.W_SALEM 23","9","65.36","0.17","0.83","66.36"
"D","2021-10-24","18","48165","LD.BLAIR_PD13.8","14","65.36","0.17","0.9","66.43"
"D","2021-10-24","18","48717","LD.SEAFOOD 13.8","20","65.36","0.17","0.92","66.45"
"D","2021-10-24","18","49395","LD.READING 34.5","11","65.36","0.17","0.95","66.48"
"D","2021-10-24","18","68257","LD.GOLDN_RK13.2","6","65.36","0.17","0.37","65.9"
"D","2021-10-24","18","68505","LD.HNDRSNVL13.8","7","65.36","0.17","1.04","66.57"
"D","2021-10-24","19","4084","LD.WOBURN  13.8","51","69.09","0.17","1.11","70.37"
"D","2021-10-24","19","4085","LD.LEXINGTN13.8","30","69.09","0.17","1.0","70.26"
"D","2021-10-24","19","4087","LD.MYSTIC  24.0","1","69.09","0.17","1.28","70.54"
"D","2021-10-24","19","4088","LD.FRAMNGHM13.8","30","69.09","0.17","1.0","70.26"
"D","2021-10-24","19","4089","LD.WALTHAM 13.8","47","69.09","0.17","1.28","70.54"
"D","2021-10-24","19","4090","LD.BAKER_ST24.0","30","69.09","0.17","1.25","70.51"
"D","2021-10-24","19","4092","LD.K_STREET13.8","50","69.09","0.17","1.14","70.4"
"D","2021-10-24","19","4093","LD.MBTA    14.4","36","69.09","0.17","1.14","70.4"
"D","2021-10-24","19","4094","LD.DEER_ISL115","11","69.09","0.17","1.14","70.4"
"D","2021-10-24","19","4098","LD.CARVR_ST13.8","21","69.09","0.17","1.15","70.41"
"D","2021-10-24","19","4102","LD.SCOTIA  13.8","47","69.09","0.17","1.17","70.43"
"D","2021-10-24","19","4103","LD.BRIGHTON13.8","100","69.09","0.17","1.17","70.43"
"D","2021-10-24","19","4104","LD.READING 13.8","43","69.09","0.17","1.2","70.46"
"D","2021-10-24","19","4106","LD.BURLNGTN13.8","42","69.09","0.17","1.61","70.87"
"D","2021-10-24","19","4107","LD.HARTWELL13.8","110","69.09","0.17","1.85","71.11"
"D","2021-10-24","19","4108","LD.TRAPELO 13.8","73","69.09","0.17","1.19","70.45"
"D","2021-10-24","19","4109","LD.WATERTWN13.8","50","69.09","0.17","1.09","70.35"
"D","2021-10-24","19","4113","LD.NEEDHAM 13.8","37","69.09","0.17","1.25","70.51"
"D","2021-10-24","19","4114","LD.SPEEN_ST13.8","35","69.09","0.17","1.15","70.41"
"D","2021-10-24","19","4115","LD.SUDBURY 13.8","23","69.09","0.17","1.14","70.4"
"D","2021-10-24","19","4117","LD.SHERBORN13.8","20","69.09","0.17","1.12","70.38"
"D","2021-10-24","19","4118","LD.W_FRMHAM13.8","27","69.09","0.17","1.33","70.59"
"D","2021-10-24","19","4120","LD.DOVER_BE13.8","14","69.09","0.17","1.16","70.42"
"D","2021-10-24","19","4248","LD.PUTNAM  13.8","50","69.09","0.17","1.1","70.36"
"D","2021-10-24","19","4249","LD.ALEWIFE 13.8","42","69.09","0.17","1.1","70.36"
"D","2021-10-24","19","4259","LD.MELROSE 23","12","69.09","0.17","0.94","70.2"
"D","2021-10-24","19","4333","LD.E_TEWKS 13.2","24","69.09","0.17","0.73","69.99"
"D","2021-10-24","19","4334","LD.MAPLWOOD13.8","29","69.09","0.17","1.25","70.51"
"D","2021-10-24","19","4335","LD.EVERETT 23","35","69.09","0.17","1.34","70.6"
"D","2021-10-24","19","4336","LD.LYNN    23","27","69.09","0.17","1.28","70.54"
"D","2021-10-24","19","4337","LD.GE_RIVER13.8","6","69.09","0.17","1.31","70.57"
"D","2021-10-24","19","4338","LD.REVERE  23","23","69.09","0.17","1.37","70.63"
"D","2021-10-24","19","4339","LD.BARTH_ST115","26","69.09","0.17","1.0","70.26"
"D","2021-10-24","19","4340","LD.W_SALEM 13.8","20","69.09","0.17","1.08","70.34"
"D","2021-10-24","19","4341","LD.RAILYARD13.8","9","69.09","0.17","1.12","70.38"
"D","2021-10-24","19","4342","LD.SALEM   23","23","69.09","0.17","1.13","70.39"
"D","2021-10-24","19","4343","LD.WATER_RV23","18","69.09","0.17","1.09","70.35"
"D","2021-10-24","19","4345","LD.S_DANVRS115","32","69.09","0.17","1.07","70.33"
"D","2021-10-24","19","4346","LD.IPSWICH 23","13","69.09","0.17","0.96","70.22"
"D","2021-10-24","19","4347","LD.KING_ST 23","69","69.09","0.17","0.48","69.74"
"D","2021-10-24","19","4348","LD.MIDDLTON115","14","69.09","0.17","0.76","70.02"
"D","2021-10-24","19","4349","LD.WOODCHUK13.2","12","69.09","0.17","0.64","69.9"
"D","2021-10-24","19","4350","LD.WARD_HIL23","59","69.09","0.17","0.34","69.6"
"D","2021-10-24","19","4351","LD.E_METHUE13.2","20","69.09","0.17","0.47","69.73"
"D","2021-10-24","19","4352","LD.W_METHUE23","38","69.09","0.17","0.58","69.84"
"D","2021-10-24","19","4471","LD.N_READNG13.8","19","69.09","0.17","0.83","70.09"
"D","2021-10-24","19","4805","LD.ANDREWSQ13.8110AC LD","32","69.09","0.17","1.14","70.4"
"D","2021-10-24","19","4806","LD.ANDREWSQ13.8110BD LD","32","69.09","0.17","1.14","70.4"
"D","2021-10-24","19","4817","LD.CHATHAM 14.4","34","69.09","0.17","1.23","70.49"
"D","2021-10-24","19","4827","LD.DEWAR_ST13.8110A LD","33","69.09","0.17","1.14","70.4"
"D","2021-10-24","19","4829","LD.DEWAR_ST13.8110B LD","31","69.09","0.17","1.14","70.4"
"D","2021-10-24","19","4833","LD.E_BEVRLY34.5T10 LD","17","69.09","0.17","1.16","70.42"
"D","2021-10-24","19","4834","LD.E_BEVRLY34.5T20 LD","8","69.09","0.17","1.16","70.42"
"D","2021-10-24","19","4854","LD.HAWKINS 13.8110A LD","32","69.09","0.17","1.33","70.59"
"D","2021-10-24","19","4858","LD.HIGH_ST 14.4510 LD","14","69.09","0.17","1.13","70.39"
"D","2021-10-24","19","4859","LD.HIGH_ST 14.4511 LD","14","69.09","0.17","1.13","70.39"
"D","2021-10-24","19","4864","LD.HYDE_PRK13.8110A","35","69.09","0.17","1.19","70.45"
"D","2021-10-24","19","4866","LD.HYDE_PRK13.8110B","35","69.09","0.17","1.19","70.45"
"D","2021-10-24","19","4874","LD.KNGSTNAB13.8110A LD","30","69.09","0.17","1.13","70.39"
"D","2021-10-24","19","4876","LD.KNGSTNAB13.8110B LD","26","69.09","0.17","1.13","70.39"
"D","2021-10-24","19","4879","LD.MAYNARD 13.8110B LD","28","69.09","0.17","1.14","70.4"
"D","2021-10-24","19","4885","LD.NEWTON  13.8","73","69.09","0.17","1.25","70.51"
"D","2021-10-24","19","4891","LD.N_WOBURN13.8110A LD","11","69.09","0.17","1.12","70.38"
"D","2021-10-24","19","4892","LD.N_WOBURN13.8110B LD","30","69.09","0.17","1.16","70.42"
"D","2021-10-24","19","4908","LD.WAKEFLD 13.8","12","69.09","0.17","0.91","70.17"
"D","2021-10-24","19","10033","LD.BURTT_RD13.2","9","69.09","0.17","0.77","70.03"
"D","2021-10-24","19","10341","LD.BEVERLY 13.2","8","69.09","0.17","1.16","70.42"
"D","2021-10-24","19","10831","LD.COLBURN 13.8","88","69.09","0.17","1.2","70.46"
"D","2021-10-24","19","11136","LD.E_CAMBRG13.8","56","69.09","0.17","1.1","70.36"
"D","2021-10-24","19","11710","LD.CHELSEA 13.8","65","69.09","0.17","1.36","70.62"
"D","2021-10-24","19","11846","LD.RAILYARD23","18","69.09","0.17","1.12","70.38"
"D","2021-10-24","19","12104","LD.MELROSE 13.8","16","69.09","0.17","0.94","70.2"
"D","2021-10-24","19","14174","LD.WARD_HIL13.2","13","69.09","0.17","0.34","69.6"
"D","2021-10-24","19","16846","LD.LYNN    13.8","18","69.09","0.17","1.28","70.54"
"D","2021-10-24","19","16873","LD.W_AMESBY23","15","69.09","0.17","0.1","69.36"
"D","2021-10-24","19","16874","LD.W_AMESBY13.2","9","69.09","0.17","0.1","69.36"
"D","2021-10-24","19","17227","LD.MYSTIC  13.8","62","69.09","0.17","1.28","70.54"
"D","2021-10-24","19","37265","LD.SOMERVIL13.8","40","69.09","0.17","1.33","70.59"
"D","2021-10-24","19","42368","LD.HOLLISTN13.8","5","69.09","0.17","1.17","70.43"
"D","2021-10-24","19","43789","LD.SAXONVIL13.8","6","69.09","0.17","1.15","70.41"
"D","2021-10-24","19","46723","LD.E_BEVRLY23  T1 LD","19","69.09","0.17","1.16","70.42"
"D","2021-10-24","19","46754","LD.E_BEVRLY23  T2 LD","19","69.09","0.17","1.16","70.42"
"D","2021-10-24","19","46977","LD.WALLACE 13.8","5","69.09","0.17","0.86","70.12"
"D","2021-10-24","19","47733","LD.EVERETT 13.8","24","69.09","0.17","1.34","70.6"
"D","2021-10-24","19","48080","LD.ELECTRIC13.8","15","69.09","0.17","1.14","70.4"
"D","2021-10-24","19","48162","LD.W_SALEM 23","10","69.09","0.17","1.08","70.34"
"D","2021-10-24","19","48165","LD.BLAIR_PD13.8","15","69.09","0.17","1.15","70.41"
"D","2021-10-24","19","48717","LD.SEAFOOD 13.8","20","69.09","0.17","1.15","70.41"
"D","2021-10-24","19","49395","LD.READING 34.5","11","69.09","0.17","1.2","70.46"
"D","2021-10-24","19","68257","LD.GOLDN_RK13.2","6","69.09","0.17","0.55","69.81"
"D","2021-10-24","19","68505","LD.HNDRSNVL13.8","8","69.09","0.17","1.29","70.55"
"D","2021-10-24","20","4084","LD.WOBURN  13.8","53","70.73","0.21","1.18","72.12"
"D","2021-10-24","20","4085","LD.LEXINGTN13.8","31","70.73","0.21","1.08","72.02"
"D","2021-10-24","20","4087","LD.MYSTIC  24.0","1","70.73","0.21","1.39","72.33"
"D","2021-10-24","20","4088","LD.FRAMNGHM13.8","31","70.73","0.21","1.1","72.04"
"D","2021-10-24","20","4089","LD.WALTHAM 13.8","48","70.73","0.21","1.37","72.31"
"D","2021-10-24","20","4090","LD.BAKER_ST24.0","31","70.73","0.21","1.37","72.31"
"D","2021-10-24","20","4092","LD.K_STREET13.8","54","70.73","0.21","1.24","72.18"
"D","2021-10-24","20","4093","LD.MBTA    14.4","28","70.73","0.21","1.24","72.18"
"D","2021-10-24","20","4094","LD.DEER_ISL115","12","70.73","0.21","1.24","72.18"
"D","2021-10-24","20","4098","LD.CARVR_ST13.8","21","70.73","0.21","1.25","72.19"
"D","2021-10-24","20","4102","LD.SCOTIA  13.8","46","70.73","0.21","1.28","72.22"
"D","2021-10-24","20","4103","LD.BRIGHTON13.8","101","70.73","0.21","1.28","72.22"
"D","2021-10-24","20","4104","LD.READING 13.8","43","70.73","0.21","1.31","72.25"
"D","2021-10-24","20","4106","LD.BURLNGTN13.8","44","70.73","0.21","1.62","72.56"
"D","2021-10-24","20","4107","LD.HARTWELL13.8","87","70.73","0.21","1.8","72.74"
"D","2021-10-24","20","4108","LD.TRAPELO 13.8","57","70.73","0.21","1.27","72.21"
"D","2021-10-24","20","4109","LD.WATERTWN13.8","52","70.73","0.21","1.2","72.14"
"D","2021-10-24","20","4113","LD.NEEDHAM 13.8","38","70.73","0.21","1.36","72.3"
"D","2021-10-24","20","4114","LD.SPEEN_ST13.8","34","70.73","0.21","1.25","72.19"
"D","2021-10-24","20","4115","LD.SUDBURY 13.8","25","70.73","0.21","1.24","72.18"
"D","2021-10-24","20","4117","LD.SHERBORN13.8","21","70.73","0.21","1.22","72.16"
"D","2021-10-24","20","4118","LD.W_FRMHAM13.8","27","70.73","0.21","1.44","72.38"
"D","2021-10-24","20","4120","LD.DOVER_BE13.8","15","70.73","0.21","1.27","72.21"
"D","2021-10-24","20","4248","LD.PUTNAM  13.8","51","70.73","0.21","1.21","72.15"
"D","2021-10-24","20","4249","LD.ALEWIFE 13.8","42","70.73","0.21","1.21","72.15"
"D","2021-10-24","20","4259","LD.MELROSE 23","12","70.73","0.21","1.04","71.98"
"D","2021-10-24","20","4333","LD.E_TEWKS 13.2","23","70.73","0.21","0.84","71.78"
"D","2021-10-24","20","4334","LD.MAPLWOOD13.8","30","70.73","0.21","1.35","72.29"
"D","2021-10-24","20","4335","LD.EVERETT 23","37","70.73","0.21","1.45","72.39"
"D","2021-10-24","20","4336","LD.LYNN    23","27","70.73","0.21","1.39","72.33"
"D","2021-10-24","20","4337","LD.GE_RIVER13.8","6","70.73","0.21","1.42","72.36"
"D","2021-10-24","20","4338","LD.REVERE  23","24","70.73","0.21","1.48","72.42"
"D","2021-10-24","20","4339","LD.BARTH_ST115","24","70.73","0.21","1.11","72.05"
"D","2021-10-24","20","4340","LD.W_SALEM 13.8","21","70.73","0.21","1.18","72.12"
"D","2021-10-24","20","4341","LD.RAILYARD13.8","9","70.73","0.21","1.23","72.17"
"D","2021-10-24","20","4342","LD.SALEM   23","23","70.73","0.21","1.23","72.17"
"D","2021-10-24","20","4343","LD.WATER_RV23","18","70.73","0.21","1.2","72.14"
"D","2021-10-24","20","4345","LD.S_DANVRS115","32","70.73","0.21","1.17","72.11"
"D","2021-10-24","20","4346","LD.IPSWICH 23","14","70.73","0.21","1.06","72.0"
"D","2021-10-24","20","4347","LD.KING_ST 23","73","70.73","0.21","0.57","71.51"
"D","2021-10-24","20","4348","LD.MIDDLTON115","13","70.73","0.21","0.85","71.79"
"D","2021-10-24","20","4349","LD.WOODCHUK13.2","12","70.73","0.21","0.72","71.66"
"D","2021-10-24","20","4350","LD.WARD_HIL23","60","70.73","0.21","0.41","71.35"
"D","2021-10-24","20","4351","LD.E_METHUE13.2","20","70.73","0.21","0.55","71.49"
"D","2021-10-24","20","4352","LD.W_METHUE23","37","70.73","0.21","0.67","71.61"
"D","2021-10-24","20","4471","LD.N_READNG13.8","20","70.73","0.21","0.94","71.88"
"D","2021-10-24","20","4805","LD.ANDREWSQ13.8110AC LD","34","70.73","0.21","1.24","72.18"
"D","2021-10-24","20","4806","LD.ANDREWSQ13.8110BD LD","33","70.73","0.21","1.24","72.18"
"D","2021-10-24","20","4817","LD.CHATHAM 14.4","34","70.73","0.21","1.34","72.28"
"D","2021-10-24","20","4827","LD.DEWAR_ST13.8110A LD","35","70.73","0.21","1.24","72.18"
"D","2021-10-24","20","4829","LD.DEWAR_ST13.8110B LD","32","70.73","0.21","1.24","72.18"
"D","2021-10-24","20","4833","LD.E_BEVRLY34.5T10 LD","18","70.73","0.21","1.27","72.21"
"D","2021-10-24","20","4834","LD.E_BEVRLY34.5T20 LD","8","70.73","0.21","1.27","72.21"
"D","2021-10-24","20","4854","LD.HAWKINS 13.8110A LD","31","70.73","0.21","1.43","72.37"
"D","2021-10-24","20","4858","LD.HIGH_ST 14.4510 LD","14","70.73","0.21","1.24","72.18"
"D","2021-10-24","20","4859","LD.HIGH_ST 14.4511 LD","14","70.73","0.21","1.24","72.18"
"D","2021-10-24","20","4864","LD.HYDE_PRK13.8110A","37","70.73","0.21","1.31","72.25"
"D","2021-10-24","20","4866","LD.HYDE_PRK13.8110B","36","70.73","0.21","1.31","72.25"
"D","2021-10-24","20","4874","LD.KNGSTNAB13.8110A LD","30","70.73","0.21","1.23","72.17"
"D","2021-10-24","20","4876","LD.KNGSTNAB13.8110B LD","26","70.73","0.21","1.23","72.17"
"D","2021-10-24","20","4879","LD.MAYNARD 13.8110B LD","29","70.73","0.21","1.24","72.18"
"D","2021-10-24","20","4885","LD.NEWTON  13.8","75","70.73","0.21","1.37","72.31"
"D","2021-10-24","20","4891","LD.N_WOBURN13.8110A LD","11","70.73","0.21","1.23","72.17"
"D","2021-10-24","20","4892","LD.N_WOBURN13.8110B LD","30","70.73","0.21","1.26","72.2"
"D","2021-10-24","20","4908","LD.WAKEFLD 13.8","13","70.73","0.21","1.01","71.95"
"D","2021-10-24","20","10033","LD.BURTT_RD13.2","8","70.73","0.21","0.88","71.82"
"D","2021-10-24","20","10341","LD.BEVERLY 13.2","8","70.73","0.21","1.27","72.21"
"D","2021-10-24","20","10831","LD.COLBURN 13.8","89","70.73","0.21","1.3","72.24"
"D","2021-10-24","20","11136","LD.E_CAMBRG13.8","56","70.73","0.21","1.21","72.15"
"D","2021-10-24","20","11710","LD.CHELSEA 13.8","66","70.73","0.21","1.47","72.41"
"D","2021-10-24","20","11846","LD.RAILYARD23","19","70.73","0.21","1.23","72.17"
"D","2021-10-24","20","12104","LD.MELROSE 13.8","16","70.73","0.21","1.04","71.98"
"D","2021-10-24","20","14174","LD.WARD_HIL13.2","13","70.73","0.21","0.41","71.35"
"D","2021-10-24","20","16846","LD.LYNN    13.8","18","70.73","0.21","1.39","72.33"
"D","2021-10-24","20","16873","LD.W_AMESBY23","15","70.73","0.21","0.17","71.11"
"D","2021-10-24","20","16874","LD.W_AMESBY13.2","8","70.73","0.21","0.17","71.11"
"D","2021-10-24","20","17227","LD.MYSTIC  13.8","64","70.73","0.21","1.39","72.33"
"D","2021-10-24","20","37265","LD.SOMERVIL13.8","31","70.73","0.21","1.42","72.36"
"D","2021-10-24","20","42368","LD.HOLLISTN13.8","6","70.73","0.21","1.27","72.21"
"D","2021-10-24","20","43789","LD.SAXONVIL13.8","6","70.73","0.21","1.25","72.19"
"D","2021-10-24","20","46723","LD.E_BEVRLY23  T1 LD","20","70.73","0.21","1.27","72.21"
"D","2021-10-24","20","46754","LD.E_BEVRLY23  T2 LD","19","70.73","0.21","1.27","72.21"
"D","2021-10-24","20","46977","LD.WALLACE 13.8","5","70.73","0.21","0.97","71.91"
"D","2021-10-24","20","47733","LD.EVERETT 13.8","26","70.73","0.21","1.45","72.39"
"D","2021-10-24","20","48080","LD.ELECTRIC13.8","16","70.73","0.21","1.24","72.18"
"D","2021-10-24","20","48162","LD.W_SALEM 23","10","70.73","0.21","1.18","72.12"
