"C","Real-Time Energy Market Daily ARD Historical Bid Report"
"C","Filename: hbrealtimeardbid_20231217.csv"
"C","Report for: 12/17/2023 - 12/17/2023"
"C","Report generated: 04/01/2024 14:54:51 EDT"
"H","Day","Hour Ending","Masked Lead Participant ID","Masked Asset ID","Claim 10","Claim 30","Minimum Consumption","Maximum Consumption","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Unit Status"
"D","12/17/2023",01,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",02,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",03,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",04,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",05,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",06,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",07,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",08,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",09,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",10,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",11,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",12,784897,40185,0,0,0,4,400.48,0.1,-150,3.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",13,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",14,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",15,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",16,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",17,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",18,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",19,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",20,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",21,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",22,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",23,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",24,784897,40185,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",01,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",02,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",03,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",04,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",05,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",06,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",07,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",08,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",09,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",10,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",11,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",12,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",13,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",14,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",15,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",16,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",17,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",18,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",19,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",20,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",21,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",22,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",23,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",24,784897,61420,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",01,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",02,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",03,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",04,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",05,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",06,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",07,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",08,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",09,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",10,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",11,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",12,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",13,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",14,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",15,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",16,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",17,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",18,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",19,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",20,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",21,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",22,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",23,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",24,784897,65973,0,0,0,2,0,9999,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",01,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",02,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",03,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",04,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",05,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",06,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",07,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",08,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",09,784897,66364,0,0,0,4,400.48,0.1,-150,3.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",10,784897,66364,0,0,0,4,400.48,0.2,-150,3.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",11,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",12,784897,66364,0,0,0,4,400.48,0.4,-150,3.6,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",13,784897,66364,0,0,0,4,400.48,0.2,-150,3.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",14,784897,66364,0,0,0,4,400.48,0.1,-150,3.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",15,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",16,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",17,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",18,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",19,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",20,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",21,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",22,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",23,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",24,784897,66364,0,0,0,4,-150,4,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",01,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",02,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",03,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",04,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",05,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",06,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",07,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",08,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",09,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",10,784897,89476,0,0,0,3,400.48,0.2,-150,2.8,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",11,784897,89476,0,0,0,3,400.48,0.3,-150,2.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",12,784897,89476,0,0,0,3,400.48,0.3,-150,2.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",13,784897,89476,0,0,0,3,400.48,0.3,-150,2.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",14,784897,89476,0,0,0,3,400.48,0.1,-150,2.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",15,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",16,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",17,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",18,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",19,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",20,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",21,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",22,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",23,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",24,784897,89476,0,0,0,3,-150,3,,,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",01,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",02,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",03,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",04,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",05,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",06,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",07,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",08,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",09,831346,73617,0,0,0,2,49.95,0.1,-150,2,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",10,831346,73617,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",11,831346,73617,0,0,0,2,-150,0.1,-150,2,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",12,831346,73617,0,0,0,2,50.67,0.7,-150,1.4,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",13,831346,73617,0,0,0,2,51.65,0.4,-150,1.7,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",14,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",15,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",16,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",17,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",18,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",19,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",20,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",21,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",22,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",23,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",24,831346,73617,0,0,0,2,-150,0.1,-150,1.9,,,,,,,,,,,,,,,,,"MUST_RUN"
"D","12/17/2023",01,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",02,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",03,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",04,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",05,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",06,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",07,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",08,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",09,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",10,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",11,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",12,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",13,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",14,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",15,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",16,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",17,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",18,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",19,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",20,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",21,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",22,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",23,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",24,888299,58578,0,0,0,0,-150,1,,,,,,,,,,,,,,,,,,,"UNAVAILABLE"
"D","12/17/2023",01,931987,23705,0,0,322,322,20.26,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",02,931987,23705,0,0,322,322,20.26,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",03,931987,23705,0,0,322,322,20.26,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",04,931987,23705,0,0,322,322,20.26,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",05,931987,23705,0,0,322,322,20.26,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",06,931987,23705,0,0,322,322,18.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",07,931987,23705,0,0,322,322,15.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",08,931987,23705,0,0,322,322,18.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",09,931987,23705,0,0,0,0,18.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",10,931987,23705,0,0,0,0,18.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",11,931987,23705,0,0,0,0,18.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",12,931987,23705,0,0,0,0,18.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",13,931987,23705,0,0,0,0,18.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",14,931987,23705,0,0,0,0,18.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",15,931987,23705,0,0,0,0,18.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",16,931987,23705,0,0,0,0,18.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",17,931987,23705,0,0,0,0,18.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",18,931987,23705,0,0,0,0,18.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",19,931987,23705,0,0,0,0,18.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",20,931987,23705,0,0,0,0,18.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",21,931987,23705,0,0,0,0,18.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",22,931987,23705,0,0,0,0,18.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",23,931987,23705,0,0,0,0,18.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",24,931987,23705,0,0,0,0,18.51,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",01,931987,97528,0,0,322,322,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",02,931987,97528,0,0,322,322,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",03,931987,97528,0,0,322,322,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",04,931987,97528,0,0,322,322,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",05,931987,97528,0,0,322,322,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",06,931987,97528,0,0,322,322,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",07,931987,97528,0,0,322,322,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",08,931987,97528,0,0,322,322,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",09,931987,97528,0,0,0,0,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",10,931987,97528,0,0,0,0,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",11,931987,97528,0,0,0,0,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",12,931987,97528,0,0,0,0,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",13,931987,97528,0,0,0,0,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",14,931987,97528,0,0,0,0,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",15,931987,97528,0,0,0,0,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",16,931987,97528,0,0,0,0,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",17,931987,97528,0,0,0,0,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",18,931987,97528,0,0,0,0,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",19,931987,97528,0,0,0,0,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",20,931987,97528,0,0,0,0,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",21,931987,97528,0,0,0,0,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",22,931987,97528,0,0,0,0,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",23,931987,97528,0,0,0,0,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"D","12/17/2023",24,931987,97528,0,0,0,0,0,325,,,,,,,,,,,,,,,,,,,"ECONOMIC"
"T","864 lines"
