"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202108.csv"
"C","Report for: 08 2021"
"C","Report generated: 01/06/2023 22:21:40 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","08/24/2021",4269,"LD.UXBRIDGE13.8",19.7,24.63,12.76,9.3,""
"D","08/24/2021",4271,"LD.E_MAIN_S13.8",20.04,25.15,12.95,9.5,""
"D","08/24/2021",4272,"LD.N_CHELM 23",19.8,24.05,12.86,9.29,""
"D","08/24/2021",4273,"LD.MEABROOK23  ",19.75,23.97,12.83,9.24,""
"D","08/24/2021",4274,"LD.PERRY_ST13.8",19.93,24.15,12.93,9.34,""
"D","08/24/2021",4275,"LD.TIVERTON12.5",19.83,24.19,12.6,9.1,""
"D","08/24/2021",4276,"LD.WOOD_RV 34.5",20.54,25.2,12.83,8.99,""
"D","08/24/2021",4277,"LD.KENYON  12.5",20.64,25.21,12.82,9.05,""
"D","08/24/2021",4279,"LD.W_KNGSTN34.5",20.73,25.19,12.79,9.11,""
"D","08/24/2021",4280,"LD.DRUMROCK23",20.8,24.3,12.64,9.01,""
"D","08/24/2021",4282,"LD.PONTIAC 12.5",20.81,24.3,12.64,9.01,""
"D","08/24/2021",4283,"LD.LINCOLN 12.5",20.81,24.3,12.64,9.01,""
"D","08/24/2021",4285,"LD.W_CRNSTN12.5",20.67,24.51,12.59,8.95,""
"D","08/24/2021",4286,"LD.JOHNSTON23",18.81,24.47,12.57,9.11,""
"D","08/24/2021",4287,"LD.PUTNM_PK12.5",19.18,24.48,12.6,9.14,""
"D","08/24/2021",4288,"LD.WOLF_HL 23",19.2,24.45,12.61,9.15,""
"D","08/24/2021",4289,"LD.FARNPIKE12.5",19.24,24.38,12.62,9.15,""
"D","08/24/2021",4290,"LD.CHRTLYPD23",19.86,24.21,12.77,9.21,""
"D","08/24/2021",4291,"LD.BEAVR_PD13.8",19.9,24.1,12.74,9.2,""
"D","08/24/2021",4292,"LD.UNION_ST13.8",19.89,24.11,12.74,9.19,""
"D","08/24/2021",4293,"LD.S_WRENTM23",19.86,24.09,12.73,9.19,""
"D","08/24/2021",4295,"LD.BRISTLRI12.5",19.79,24.31,12.75,9.28,""
"D","08/24/2021",4296,"LD.MINK    13.8",19.49,24.39,12.71,9.2,""
"D","08/24/2021",4297,"LD.READ_ST 13.2",19.79,24.47,12.81,9.32,""
"D","08/24/2021",4298,"LD.PHILIPD 23",19.27,24.46,12.65,9.18,""
"D","08/24/2021",4299,"LD.WAMPNOAG12.5",19.2,24.43,12.61,9.17,""
"D","08/24/2021",4301,"LD.FRNKLNSQ11.5",19.04,24.44,12.57,9.15,""
"D","08/24/2021",4302,"LD.ADMIRAL 23  ",19.59,24.22,12.66,9.19,""
"D","08/24/2021",4303,"LD.HOPKINTN13.8",19.92,24.18,12.76,9.25,""
"D","08/24/2021",4304,"LD.RCKY_HL 13.8",19.94,24.1,12.74,9.24,""
"D","08/24/2021",4305,"LD.DEPOT   13.8",19.95,23.93,12.69,9.25,""
"D","08/24/2021",4306,"LD.WBSTR_ST13.8",19.83,24.81,12.79,9.38,""
"D","08/24/2021",4307,"LD.BARRE   13.8",19.44,24.75,12.65,9.2,""
"D","08/24/2021",4308,"LD.WENDLDPT13.8",19.23,23.8,12.56,8.91,""
"D","08/24/2021",4309,"LD.HARRIMAN6.9",18.88,23.24,12.76,8.8,""
"D","08/24/2021",4310,"LD.ADAMS   23",18.64,23.27,12.8,8.82,""
"D","08/24/2021",4312,"LD.FLORENCE13.8",19.56,24.25,12.61,9.01,""
"D","08/24/2021",4313,"LD.LOWRDFLD69",18.59,23.46,12.46,8.68,""
"D","08/24/2021",4314,"LD.THORNDIK13.2",19.48,23.91,12.59,8.99,""
"D","08/24/2021",4315,"LD.PALMER  13.2",19.52,24.09,12.61,9.04,""
"D","08/24/2021",4316,"LD.PALMER  69",19.52,24.15,12.62,9.02,""
"D","08/24/2021",4317,"LD.LITTLRST13.2",19.52,24.1,12.6,9.05,""
"D","08/24/2021",4318,"LD.W_CHRLTN13.2",19.55,23.95,12.6,9.06,""
"D","08/24/2021",4319,"LD.BLOMNGDL13.8",19.74,24.86,12.77,9.38,""
"D","08/24/2021",4320,"LD.VERNONHL13.8",19.74,24.87,12.77,9.38,""
"D","08/24/2021",4321,"LD.ROLF_AVE69",19.74,24.45,12.74,9.2,""
"D","08/24/2021",4322,"LD.WYMNGRDN115",19.84,24.86,12.82,9.41,""
"D","08/24/2021",4323,"LD.NRTHBORO69",20.15,25.26,13.02,9.5,""
"D","08/24/2021",4324,"LD.NMARLBRO13.8",20.08,25.19,12.98,9.5,""
"D","08/24/2021",4325,"LD.NASHUA  13.8",19.76,24.5,12.75,9.21,""
"D","08/24/2021",4327,"LD.N_QUINCY13.8",19.18,23.58,12.32,9.03,""
"D","08/24/2021",4328,"LD.LITCHFLD13.8",19.7,24.28,12.76,9.19,""
"D","08/24/2021",4329,"LD.E_WINCHD13.8",19.91,24.9,12.94,9.3,""
"D","08/24/2021",4330,"LD.BELLWSFL6.9",20.07,24.72,12.94,9.27,""
"D","08/24/2021",4331,"LD.WILDER  13.8",21.15,24.79,13.21,9.41,""
"D","08/24/2021",4332,"LD.AYER    69",19.7,24.04,12.79,9.23,""
"D","08/24/2021",4333,"LD.E_TEWKS 13.2",19.93,25.41,12.97,9.35,""
"D","08/24/2021",4334,"LD.MAPLWOOD13.8",20.01,25.65,13.11,9.43,""
"D","08/24/2021",4335,"LD.EVERETT 23",20.06,25.73,13.13,9.44,""
"D","08/24/2021",4336,"LD.LYNN    23",20.03,25.68,13.15,9.43,""
"D","08/24/2021",4337,"LD.GE_RIVER13.8",20.04,25.71,13.16,9.44,""
"D","08/24/2021",4338,"LD.REVERE  23",20.07,25.75,13.2,9.45,""
"D","08/24/2021",4339,"LD.BARTH_ST115",19.91,25.28,12.96,9.36,""
"D","08/24/2021",4340,"LD.W_SALEM 13.8",19.93,25.35,12.98,9.36,""
"D","08/24/2021",4341,"LD.RAILYARD13.8",19.94,25.39,13,9.36,""
"D","08/24/2021",4342,"LD.SALEM   23",19.95,25.39,12.99,9.36,""
"D","08/24/2021",4343,"LD.WATER_RV23",19.93,25.38,12.99,9.36,""
"D","08/24/2021",4345,"LD.S_DANVRS115",19.93,25.38,13,9.36,""
"D","08/24/2021",4346,"LD.IPSWICH 23",19.91,25.33,12.98,9.36,""
"D","08/24/2021",4347,"LD.KING_ST 23",19.81,25.09,12.94,9.32,""
"D","08/24/2021",4348,"LD.MIDDLTON115",19.85,25.23,12.95,9.33,""
"D","08/24/2021",4349,"LD.WOODCHUK13.2",19.83,25.17,12.95,9.33,""
"D","08/24/2021",4350,"LD.WARD_HIL23",19.76,25.07,12.92,9.29,""
"D","08/24/2021",4351,"LD.E_METHUE13.2",19.82,25.17,12.95,9.32,""
"D","08/24/2021",4352,"LD.W_METHUE23",19.85,25.27,12.95,9.33,""
"D","08/24/2021",4353,"LD.S_BROADW23",19.94,24.14,12.94,9.34,""
"D","08/24/2021",4355,"LD.N_DRACUT13.2",19.93,24.15,12.93,9.34,""
"D","08/24/2021",4356,"LD.E_DRACUT13.2",19.94,24.13,12.95,9.34,""
"D","08/24/2021",4357,"LD.PELHAM  13.2",19.85,24.06,12.95,9.35,""
"D","08/24/2021",4358,"LD.S_RANDOL13.8",19.76,24.05,12.63,9.21,""
"D","08/24/2021",4361,"LD.FITCH_RD69",19.85,24.49,12.83,9.3,""
"D","08/24/2021",4362,"LD.WOODSIDE69",20.09,25.09,12.97,9.45,""
"D","08/24/2021",4364,"LD.WARE    69",19.65,24.9,12.8,9.19,""
"D","08/24/2021",4365,"LD.VERNON  69",18.5,24.33,12.71,8.79,""
"D","08/24/2021",4366,"LD.OTTER_RV69",19.91,26.66,13.71,9.53,""
"D","08/24/2021",4367,"LD.SEARS   69",18.51,23.25,12.57,8.78,""
"D","08/24/2021",4370,"LD.PONDVIL 69",19.91,25.2,12.89,9.38,""
"D","08/24/2021",4371,"LD.WESTBORO69",20.14,25.24,13.01,9.49,""
"D","08/24/2021",4372,"LD.GREENDAL13.8",19.75,24.35,12.74,9.2,""
"D","08/24/2021",4373,"LD.WACHUS  69",19.75,24.04,12.75,9.17,""
"D","08/24/2021",4374,"LD.M_WEYMTH13.8",19.57,23.77,12.43,9.1,""
"D","08/24/2021",4376,"LD.AMHERST 34.5",19.78,23.78,12.87,9.24,""
"D","08/24/2021",4377,"LD.SCOBIE  12.5",19.75,23.84,12.9,9.28,""
"D","08/24/2021",4378,"LD.LAWRENCE34.5",19.7,23.85,12.87,9.26,""
"D","08/24/2021",4379,"LD.PEMIGWAS34.5",21.39,25.12,13.42,9.47,""
"D","08/24/2021",4380,"LD.RIMMON  34.5",21.09,24.36,13.1,9.44,""
"D","08/24/2021",4381,"LD.LOSTNATN34.5",20.87,23.5,12.7,8.97,""
"D","08/24/2021",4382,"LD.BERLN_NH22",24.4,24.61,13.56,9.57,""
"D","08/24/2021",4383,"LD.BERLN_NH34.5",24.4,24.61,13.56,9.57,""
"D","08/24/2021",4384,"LD.WHITEFLD34.5",20.87,23.5,12.7,8.97,""
"D","08/24/2021",4385,"LD.N_WODSTK34.5",21.1,24.22,13.2,9.24,""
"D","08/24/2021",4386,"LD.BEEBE   34.5",21.17,24.58,13.44,9.37,""
"D","08/24/2021",4387,"LD.WHITE_LK34.5",20.6,25.03,14.15,9.43,""
"D","08/24/2021",4388,"LD.INTERVAL34.5",20.56,24.74,13.9,9.57,""
"D","08/24/2021",4389,"LD.SACO_VLY34.5",20.56,24.74,13.9,9.57,""
"D","08/24/2021",4390,"LD.ASHLAND 34.5",21.4,25.04,13.49,9.44,""
"D","08/24/2021",4391,"LD.OAK_HILL34.5",21.13,24.59,13.23,9.45,""
"D","08/24/2021",4392,"LD.WEBSTER 34.5",21.17,24.9,13.34,9.51,""
"D","08/24/2021",4393,"LD.LACONIA 34.5",21.17,24.9,13.34,9.51,""
"D","08/24/2021",4394,"LD.NORTH_RD34.5",21,24.83,13.11,9.4,""
"D","08/24/2021",4395,"LD.GARVINS 34.5",21.05,24.3,13.1,9.41,""
"D","08/24/2021",4396,"LD.EDDY    34.5",21.09,24.39,13.1,9.44,""
"D","08/24/2021",4398,"LD.PINEHILL34.5",20.35,24.11,13.07,9.4,""
"D","08/24/2021",4399,"LD.JACKMAN 34.5",21.23,24.38,13.21,9.46,""
"D","08/24/2021",4400,"LD.EMRLD_ST12.5",19.7,24,12.74,9.15,""
"D","08/24/2021",4401,"LD.SWANZEY 12.5",19.68,23.96,12.73,9.13,""
"D","08/24/2021",4402,"LD.CHSTNTHL34.5",19.46,23.71,12.64,9.02,""
"D","08/24/2021",4403,"LD.MONADNCK34.5",19.61,23.92,12.75,9.13,""
"D","08/24/2021",4404,"LD.MAMOTHRD34.5",19.73,23.76,12.89,9.26,""
"D","08/24/2021",4405,"LD.RDSFERRY34.5",19.95,23.99,12.94,9.33,""
"D","08/24/2021",4406,"LD.S_MILFRD34.5",19.86,23.96,12.93,9.32,""
"D","08/24/2021",4407,"LD.ANHEUSBH12.5",19.75,23.87,12.89,9.29,""
"D","08/24/2021",4408,"LD.HUDSON  34.5",19.79,23.95,12.93,9.33,""
"D","08/24/2021",4409,"LD.BRIDGE_S34.5",19.79,23.95,12.93,9.33,""
"D","08/24/2021",4410,"LD.LONGHILL34.5",19.79,23.95,12.93,9.33,""
"D","08/24/2021",4411,"LD.HUSE_RD 34.5",19.77,23.84,12.91,9.29,""
"D","08/24/2021",4412,"LD.CHESTER 34.5",19.78,23.96,12.94,9.33,""
"D","08/24/2021",4413,"LD.OCEAN_RD34.5",20.64,24.73,13.46,9.53,""
"D","08/24/2021",4414,"LD.SCHILLER115",20.58,24.76,13.45,9.53,""
"D","08/24/2021",4415,"LD.RESITNCE34.5",20.58,24.76,13.45,9.53,""
"D","08/24/2021",4416,"LD.KNGSTNPS34.5",20.09,24.28,13.11,9.44,""
"D","08/24/2021",4417,"LD.DOVER   34.5",20.4,24.65,13.37,9.46,""
"D","08/24/2021",4418,"LD.MADBURY 34.5",20.36,24.51,13.3,9.45,""
"D","08/24/2021",4419,"LD.RCHSTER 34.5",20.4,24.52,13.3,9.47,""
"D","08/24/2021",4420,"LD.TAUNTON 13.8",19.92,24.27,12.82,9.26,""
"D","08/24/2021",4421,"LD.E_SHORE 13.8",20.37,23.1,13.23,8.58,""
"D","08/24/2021",4422,"LD.MILL_RV 13.8",20.35,23.09,13.24,8.57,""
"D","08/24/2021",4423,"LD.QUINNIPC13.8",20.54,23.01,13.24,8.57,""
"D","08/24/2021",4424,"LD.N_HAVEN 13.8",20.28,22.74,12.72,8.53,""
"D","08/24/2021",4425,"LD.SACKETT 13.8",20.67,23.12,13.24,8.56,""
"D","08/24/2021",4426,"LD.MIX_AVE 13.8",20.69,23.12,13.24,8.57,""
"D","08/24/2021",4427,"LD.BROADWAY13.8",20.36,23.1,13.24,8.57,""
"D","08/24/2021",4428,"LD.WATRSTUI13.8",20.34,23.09,13.24,8.57,""
"D","08/24/2021",4429,"LD.ELM_WEST13.8",20.28,23.06,13.22,8.54,""
"D","08/24/2021",4430,"LD.ALLINGS 13.8",20.24,23.04,13.2,8.53,""
"D","08/24/2021",4431,"LD.WOODMONT13.8",20.16,22.95,13.16,8.5,""
"D","08/24/2021",4432,"LD.MILVON  13.8",20.07,22.82,13.1,8.45,""
"D","08/24/2021",4433,"LD.BAIRD   13.81X_LD",19.87,22.81,13.08,8.49,""
"D","08/24/2021",4434,"LD.CONGRESS13.8",19.9,22.82,13.08,8.48,""
"D","08/24/2021",4435,"LD.PEQUONCK13.8",19.91,22.82,13.09,8.48,""
"D","08/24/2021",4436,"LD.ASHCREEK13.8",20.05,22.87,13.1,8.49,""
"D","08/24/2021",4437,"LD.HAWTHORN13.8",20.57,22.89,13.09,8.49,""
"D","08/24/2021",4438,"LD.OLD_TOWN13.8",20.52,22.83,13.07,8.47,""
"D","08/24/2021",4439,"LD.TRAPFALS13.8",19.86,22.59,12.98,8.4,""
"D","08/24/2021",4440,"LD.ANSONIA 13.8",19.92,22.6,12.98,8.4,""
"D","08/24/2021",4441,"LD.INDIAN  13.8",19.91,22.58,12.96,8.4,""
"D","08/24/2021",4442,"LD.JUNE_ST 13.8",20.6,22.94,13.17,8.49,""
"D","08/24/2021",4443,"LD.BARNUM  13.8",19.86,22.79,13.08,8.46,""
"D","08/24/2021",4444,"LD.SO_HERO 13.2",20.12,23.36,12.69,8.92,""
"D","08/24/2021",4445,"LD.BERLINVT34.5",21.18,24.37,12.97,9.17,""
"D","08/24/2021",4446,"LD.STJHNSBY34.5",20.96,24.02,12.85,9.01,""
"D","08/24/2021",4447,"LD.IRASBURG46",20.78,23.87,12.82,10.14,""
"D","08/24/2021",4448,"LD.HIGHGATE46",19.93,22.49,12.26,10.15,""
"D","08/24/2021",4449,"LD.STALBANS34.5",20.42,23.29,12.48,8.7,""
"D","08/24/2021",4450,"LD.E_FAIRFX34.5",20.62,23.62,12.6,8.84,""
"D","08/24/2021",4451,"LD.ESSEX   34.5",20.79,24.09,12.85,9.05,""
"D","08/24/2021",4453,"LD.EAST_AVE13.8",20.81,24.08,12.86,9.05,""
"D","08/24/2021",4454,"LD.QUEENCTY34.5",20.71,24.22,12.85,8.97,""
"D","08/24/2021",4455,"LD.QUEENCTY13.8",20.71,24.22,12.85,8.97,""
"D","08/24/2021",4456,"LD.NEW_HAVN46",20.23,23.83,12.74,9.01,""
"D","08/24/2021",4457,"LD.MIDLEBRY46",20.26,23.86,12.77,9.02,""
"D","08/24/2021",4458,"LD.BLISVILL46",19.92,23.48,13.1,8.89,""
"D","08/24/2021",4459,"LD.N_RUTLND46",20,23.76,12.73,9.02,""
"D","08/24/2021",4460,"LD.ASCUTNEY46",20.56,24.36,12.98,9.27,""
"D","08/24/2021",4461,"LD.FLORNCE 46",20.02,23.69,12.76,9.01,""
"D","08/24/2021",4462,"LD.WINDSOR 46",20.56,24.36,12.98,9.27,""
"D","08/24/2021",4463,"LD.HARTFDVT46",21.19,24.77,13.22,9.41,""
"D","08/24/2021",4464,"LD.CHELSEVT46",21.05,24.38,13.07,9.25,""
"D","08/24/2021",4466,"LD.MIDDLESX34.5",21.18,24.41,12.98,9.13,""
"D","08/24/2021",4467,"LD.VERNONRD69",19.43,23.67,12.64,9,""
"D","08/24/2021",4468,"LD.BENINGTN46",18.76,22.89,12.82,8.63,""
"D","08/24/2021",4469,"LD.BENINGTN69",18.68,22.92,12.87,8.61,""
"D","08/24/2021",4470,"LD.COLD_RV 46",20.03,23.8,12.79,9.05,""
"D","08/24/2021",4471,"LD.N_READNG13.8",19.9,25.43,12.98,9.37,""
"D","08/24/2021",4472,"LD.BUDDNGTN33.0",19.48,24.96,12.91,8.73,""
"D","08/24/2021",4473,"LD.DUDLEY  34.5",19.66,24.72,12.52,8.75,""
"D","08/24/2021",4474,"LD.FORT_HIL34.5",19.36,24.44,12.51,8.65,""
"D","08/24/2021",4475,"LD.BEAN_HIL13.8",19.69,24.44,12.52,8.76,""
"D","08/24/2021",4476,"LD.STERLING13.8",19.68,24.24,12.76,9.19,""
"D","08/24/2021",4477,"LD.PAXTON  115",19.64,24.92,12.73,9.28,""
"D","08/24/2021",4478,"LD.W_BOYLST13.8",19.74,24.07,12.73,9.16,""
"D","08/24/2021",4479,"LD.ASHBRNHM13.8",19.66,24.43,12.81,9.21,""
"D","08/24/2021",4480,"LD.MANSFLD 13.8",19.85,24.17,12.75,9.21,""
"D","08/24/2021",4482,"LD.N_ATTLEB13.8T1_LD",19.86,24.15,12.74,9.21,""
"D","08/24/2021",4484,"LD.LITTLTN 25",19.73,23.97,12.82,9.25,""
"D","08/24/2021",4486,"LD.HOLYOKE 13.8",19.49,24.12,12.59,8.99,""
"D","08/24/2021",4487,"LD.INGLESID13.8",19.53,24.23,12.59,8.99,""
"D","08/24/2021",4488,"LD.BERKSHRE23",18.56,23.1,12.56,8.83,""
"D","08/24/2021",4489,"LD.LUDLOW  13.8",19.44,23.63,12.57,8.95,""
"D","08/24/2021",4490,"LD.N_BLOOM 23",19.47,28.42,13.22,9.14,""
"D","08/24/2021",4491,"LD.MANCHSTR23",19.46,25.37,12.5,9.23,""
"D","08/24/2021",4492,"LD.CARD    23",19.58,24.57,12.49,8.8,""
"D","08/24/2021",4493,"LD.CARD    69",19.58,24.57,12.49,8.8,""
"D","08/24/2021",4494,"LD.MILSTONE345",19.16,22.75,13.01,8.56,""
"D","08/24/2021",4495,"LD.GALE_FRY69",19.37,24.87,13.16,8.69,""
"D","08/24/2021",4498,"LD.CANAL_NU23",20.36,23,13.09,8.54,""
"D","08/24/2021",4499,"LD.NOERA_ST13.8",19.86,22.71,13.03,8.45,""
"D","08/24/2021",4500,"LD.PARTRIDG23",18.67,23.18,12.7,8.84,""
"D","08/24/2021",4501,"LD.DOREEN  23",18.66,23.14,12.59,8.86,""
"D","08/24/2021",4503,"LD.OSWALD  23",18.77,23.34,12.63,8.91,""
"D","08/24/2021",4504,"LD.WOODLAND23",18.84,23.47,12.62,8.93,""
"D","08/24/2021",4505,"LD.PLEASANT23",18.73,23.72,12.75,8.99,""
"D","08/24/2021",4506,"LD.BLANFORD23",19.18,23.87,12.82,8.95,""
"D","08/24/2021",4507,"LD.PLAINFLD23",18.97,23.42,12.61,8.87,""
"D","08/24/2021",4508,"LD.ASHFIELD23",19.06,23.46,12.67,8.87,""
"D","08/24/2021",4509,"LD.CUMBRLND13.8",19.33,23.71,12.92,8.91,""
"D","08/24/2021",4510,"LD.MONTAGUE13.8",19.49,23.69,12.87,8.82,""
"D","08/24/2021",4511,"LD.FRENCHKG13.8",19.28,23.55,12.6,8.86,""
"D","08/24/2021",4514,"LD.PINESHED13.8",19.52,24.16,12.61,9.01,""
"D","08/24/2021",4515,"LD.MIDWAY  13.8",19.56,24.25,12.61,9.01,""
"D","08/24/2021",4517,"LD.GUNN    23",19.58,24.36,12.61,9,""
"D","08/24/2021",4518,"LD.BUCK_PD 115",19.59,24.44,12.58,8.97,""
"D","08/24/2021",4519,"LD.AGAWAM  13.8",19.54,24.3,12.56,8.92,""
"D","08/24/2021",4520,"LD.ELM     23",19.62,24.39,12.57,8.97,""
"D","08/24/2021",4521,"LD.SOUTHWCK23",19.84,24.46,12.53,8.93,""
"D","08/24/2021",4522,"LD.SILVER  13.8",19.67,24.28,12.53,8.92,""
"D","08/24/2021",4523,"LD.PIPER   13.8",19.52,24.38,12.57,8.95,""
"D","08/24/2021",4524,"LD.CHICOPEE13.8",19.51,24.23,12.59,8.97,""
"D","08/24/2021",4525,"LD.ORCHARD 13.8",19.47,23.7,12.58,8.97,""
"D","08/24/2021",4526,"LD.E_SPRFLD13.8",19.48,23.74,12.59,8.97,""
"D","08/24/2021",4527,"LD.BRECKWOD13.8",19.52,24.37,12.57,8.94,""
"D","08/24/2021",4528,"LD.W_SPRFLD13.8",19.55,24.35,12.56,8.94,""
"D","08/24/2021",4529,"LD.CLINTON 13.8",19.55,24.35,12.56,8.94,""
"D","08/24/2021",4530,"LD.SCITICO 23",19.69,24.01,12.62,9.02,""
"D","08/24/2021",4531,"LD.FRNCONIA13.8",19.76,24.37,12.58,8.97,""
"D","08/24/2021",4532,"LD.BLOOMFLD23",19.36,29.04,12.59,9.23,""
"D","08/24/2021",4533,"LD.NW_HARTF23",19.39,30.44,12.59,9.23,""
"D","08/24/2021",4534,"LD.SW_HARTF23",19.38,31.03,12.58,9.22,""
"D","08/24/2021",4535,"LD.S_MEADOW23",19.35,31.38,12.56,9.18,""
"D","08/24/2021",4536,"LD.E_HARTFR23",19.32,28.43,12.53,9.27,""
"D","08/24/2021",4537,"LD.S_WINDSR13.8",19.47,24.7,12.49,9.13,""
"D","08/24/2021",4538,"LD.BARBOURH23",19.44,24.21,12.47,8.9,""
"D","08/24/2021",4539,"LD.ROCKVILE27.6",19.44,24.21,12.47,8.9,""
"D","08/24/2021",4540,"LD.ENFIELD 27.6",19.44,24.21,12.47,8.9,""
"D","08/24/2021",4541,"LD.WNDSRLKS27.6",19.44,24.21,12.47,8.9,""
"D","08/24/2021",4542,"LD.FRMNGTON23",17.95,32.98,13.32,9.35,""
"D","08/24/2021",4543,"LD.E_NBRITN13.8",18.27,40.4,12.69,9.33,""
"D","08/24/2021",4544,"LD.BERLIN  13.8",17.66,40.22,12.67,9.31,""
"D","08/24/2021",4545,"LD.ROCKY_HL23",18.19,36.5,13.31,9.33,""
"D","08/24/2021",4546,"LD.WESTSIDE13.2",17.7,36.67,13.33,9.31,""
"D","08/24/2021",4547,"LD.DOOLEY  13.2",19.24,23.19,13.27,8.79,""
"D","08/24/2021",4548,"LD.PORTLAND23",22.17,29.97,12.41,9.19,""
"D","08/24/2021",4549,"LD.HOPEWELL23",20.73,27.42,12.43,9.08,""
"D","08/24/2021",4550,"LD.P&WAIRCT115",20.66,22.85,13.16,8.67,""
"D","08/24/2021",4551,"LD.HADDAM  23",19.36,22.65,13.07,8.59,""
"D","08/24/2021",4552,"LD.BOKUM   27.6",19.59,23.02,13.16,8.65,""
"D","08/24/2021",4553,"LD.GREEN_HL23",19.92,23.13,13.25,8.66,""
"D","08/24/2021",4554,"LD.BROOKLYN23  ",19.78,24.28,12.59,8.83,""
"D","08/24/2021",4555,"LD.BRANFORD23",20.64,23.06,13.25,8.61,""
"D","08/24/2021",4556,"LD.BRANF_RR115",20.52,23.09,13.24,8.59,""
"D","08/24/2021",4558,"LD.STCKHOSE13.8",19.51,24.66,12.54,8.76,""
"D","08/24/2021",4559,"LD.TUNNEL  23  ",19.78,24.44,12.55,8.79,""
"D","08/24/2021",4560,"LD.TRACY   23  ",19.78,24.31,12.56,8.86,""
"D","08/24/2021",4562,"LD.WILLIAMS13.2",19.27,24.23,12.47,8.6,""
"D","08/24/2021",4564,"LD.MYSTC_NU34.5",19.91,24.73,12.66,8.9,""
"D","08/24/2021",4565,"LD.NE_SIMSB23",19.46,28.44,13.23,9,""
"D","08/24/2021",4566,"LD.CANTON  23",19.43,28.01,13.48,8.8,""
"D","08/24/2021",4567,"LD.FRNKLNDR13.2",19.74,23.35,13.15,8.61,""
"D","08/24/2021",4568,"LD.CAMPVILL27.6",19.79,23.13,13.1,8.52,""
"D","08/24/2021",4569,"LD.THOMASTN13.8",19.84,23.14,13.12,8.54,""
"D","08/24/2021",4570,"LD.CHIPINHL13.8",19.99,23.09,13.14,8.57,""
"D","08/24/2021",4571,"LD.BRISTOL 13.8",20.52,23.57,13.14,8.59,""
"D","08/24/2021",4572,"LD.FORESTVL13.8",20.49,23.52,13.13,8.59,""
"D","08/24/2021",4574,"LD.BLACK_RK13.8",19.7,24.35,13.17,8.63,""
"D","08/24/2021",4575,"LD.E_MERDEN13.8",20.61,22.95,13.12,8.67,""
"D","08/24/2021",4577,"LD.COLONY  13.8",20.94,22.97,13.12,8.66,""
"D","08/24/2021",4579,"LD.TODD    13.8",19.9,22.76,13.07,8.49,""
"D","08/24/2021",4580,"LD.SHAWS_HL13.8",19.88,22.54,12.94,8.37,""
"D","08/24/2021",4581,"LD.FREIGHT 13.8",19.85,22.5,12.91,8.35,""
"D","08/24/2021",4582,"LD.BUNKR_HL13.8",19.85,22.45,12.88,8.33,""
"D","08/24/2021",4583,"LD.S_NAUGTK13.8",19.74,22.32,12.78,8.25,""
"D","08/24/2021",4584,"LD.BEACN_FL13.8",19.83,22.34,12.81,8.28,""
"D","08/24/2021",4586,"LD.STEVENSN27.6",19.83,22.4,12.86,8.3,""
"D","08/24/2021",4587,"LD.SANDY_HK23",19.89,22.48,12.92,8.35,""
"D","08/24/2021",4588,"LD.CARML_HL23",19.87,22.82,13.03,8.42,""
"D","08/24/2021",4590,"LD.BULLSBDG27.6",19.82,22.99,13.07,8.43,""
"D","08/24/2021",4591,"LD.W_BROKFD13.8",19.95,22.87,13.08,8.43,""
"D","08/24/2021",4592,"LD.SHEPAUG 69",20.52,23.25,13.03,8.47,""
"D","08/24/2021",4593,"LD.BATES_RK13.8",20.59,23.22,13.06,8.48,""
"D","08/24/2021",4594,"LD.STONY_HL13.8",20.6,22.89,13.1,8.44,""
"D","08/24/2021",4595,"LD.NEWTOWN 13.8",19.97,22.61,12.99,8.38,""
"D","08/24/2021",4596,"LD.TRIANGLE13.8",20.57,22.82,13.1,8.42,""
"D","08/24/2021",4597,"LD.MIDLE_RV13.8",20.57,22.82,13.1,8.42,""
"D","08/24/2021",4600,"LD.NORWALK 27.6",20.1,22.89,13.1,8.52,""
"D","08/24/2021",4601,"LD.NORWALK 13.8",20.1,22.89,13.1,8.52,""
"D","08/24/2021",4602,"LD.GLENBROK13.2",20.66,23.02,13.15,8.57,""
"D","08/24/2021",4604,"LD.WATERSDE13.2",20.7,23.1,13.18,8.59,""
"D","08/24/2021",4605,"LD.COSCOB  26.4",20.7,23.13,13.19,8.6,""
"D","08/24/2021",4606,"LD.TOMAC   27.6",20.69,23.08,13.18,8.59,""
"D","08/24/2021",4607,"LD.SOUTHEND13.2",20.66,23.03,13.16,8.57,""
"D","08/24/2021",4608,"LD.DARIEN  13.2",20.65,23.02,13.16,8.56,""
"D","08/24/2021",4609,"LD.COMPO   13.8",20.16,22.96,13.13,8.53,""
"D","08/24/2021",4610,"LD.FLAX_HL 13.8",20.54,22.97,13.15,8.55,""
"D","08/24/2021",4613,"LD.WESTON  27.6",20.05,23,13.13,8.49,""
"D","08/24/2021",4614,"LD.DEVON_RR115",20.04,22.77,13.07,8.43,""
"D","08/24/2021",4615,"LD.PODICK  13.8",19.49,23.69,12.87,8.82,""
"D","08/24/2021",4616,"LD.FALSVL  69",20.57,25.38,13,9.1,""
