"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202312.csv"
"C","Report for: 12 2023"
"C","Report generated: 11/22/2023 18:31:05 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","12/29/2023",4827,"LD.DEWAR_ST13.8110A LD",68.65,44.71,67.67,42.55,""
"D","12/29/2023",4829,"LD.DEWAR_ST13.8110B LD",68.65,44.71,67.67,42.55,""
"D","12/29/2023",4831,"LD.DRAGONCT115",69.16,43.01,77.19,41.29,""
"D","12/29/2023",4833,"LD.E_BEVRLY34.5T10 LD",69.46,45.09,75.88,42.42,""
"D","12/29/2023",4834,"LD.E_BEVRLY34.5T20 LD",69.49,45.1,75.92,42.42,""
"D","12/29/2023",4837,"LD.E_HOLBRK23  T1 LD",67,45.23,67.51,42.23,""
"D","12/29/2023",4838,"LD.E_HOLBRK23  T2 LD",67,45.23,67.51,42.23,""
"D","12/29/2023",4839,"LD.E_WEYMTH23  T1 LD",67.2,44.98,67.73,41.63,""
"D","12/29/2023",4840,"LD.E_WEYMTH23  T2 LD",67.2,44.98,67.74,41.64,""
"D","12/29/2023",4841,"LD.FIELD_ST23  517-532",67.28,44.9,67.76,41.49,""
"D","12/29/2023",4842,"LD.FIELD_ST23  517-533",67.28,44.9,67.76,41.49,""
"D","12/29/2023",4845,"LD.FLANDERS23",69.4,42.4,69.71,38.8,""
"D","12/29/2023",4847,"LD.FRYBROOK23  ",69.96,43.14,70.23,40.24,""
"D","12/29/2023",4849,"LD.GE_CO_14115 1X LD",60.97,43.57,66.94,39.15,""
"D","12/29/2023",4850,"LD.GE_CO_14115 2X LD",60.97,43.57,66.94,39.15,""
"D","12/29/2023",4851,"LD.HANOVER 23  1690 LD",69.63,42.68,74.87,38.46,""
"D","12/29/2023",4852,"LD.HANOVER 23  1355 LD",69.81,42.76,74.97,38.65,""
"D","12/29/2023",4854,"LD.HAWKINS 13.8110A LD",69.96,43.81,74.57,41.41,""
"D","12/29/2023",4856,"LD.HAWKINS 13.8110B LD",69.95,43.81,74.57,41.41,""
"D","12/29/2023",4858,"LD.HIGH_ST 14.4510 LD",68.85,44.6,76.02,42.48,""
"D","12/29/2023",4859,"LD.HIGH_ST 14.4511 LD",68.85,44.6,76.02,42.48,""
"D","12/29/2023",4862,"LD.HOBRT_ST13.81X LD",67.2,44.98,67.74,41.64,""
"D","12/29/2023",4863,"LD.HOBRT_ST13.82X LD",67.2,44.98,67.73,41.63,""
"D","12/29/2023",4864,"LD.HYDE_PRK13.8110A",68.15,45.49,67.78,42.73,""
"D","12/29/2023",4866,"LD.HYDE_PRK13.8110B",68.15,45.49,67.78,42.73,""
"D","12/29/2023",4868,"LD.IBM     115 K21 LD",63.32,44.72,70.27,41.15,""
"D","12/29/2023",4870,"LD.IBM     115 K24 LD",63.46,44.73,70.46,41.2,""
"D","12/29/2023",4874,"LD.KNGSTNAB13.8110A LD",68.86,44.6,75.99,42.46,""
"D","12/29/2023",4876,"LD.KNGSTNAB13.8110B LD",68.86,44.6,75.99,42.46,""
"D","12/29/2023",4878,"LD.MAYNARD 13.8110A LD",69.46,45.21,74.04,42.56,""
"D","12/29/2023",4879,"LD.MAYNARD 13.8110B LD",69.46,45.21,74.04,42.56,""
"D","12/29/2023",4880,"LD.MIDDL_ST13.8T1 LD",67.19,44.97,67.84,41.71,""
"D","12/29/2023",4881,"LD.MIDDL_ST13.8T2 LD",67.19,44.97,67.84,41.71,""
"D","12/29/2023",4882,"LD.MIDLBORO14.4",68.06,45.71,68.14,42.52,""
"D","12/29/2023",4885,"LD.NEWTON  13.8",68.21,45.56,67.78,42.78,""
"D","12/29/2023",4891,"LD.N_WOBURN13.8110A LD",69.75,45.37,76.67,42.41,""
"D","12/29/2023",4892,"LD.N_WOBURN13.8110B LD",69.78,45.44,76.71,42.43,""
"D","12/29/2023",4893,"LD.OLD_BAPT12.5T1 LD",66.53,44.67,69.28,41.9,""
"D","12/29/2023",4894,"LD.OLD_BAPT12.5T2 LD",66.62,44.57,69.35,41.97,""
"D","12/29/2023",4895,"LD.PROSPCT 69  V-22S-3LD",67.4,45.39,74.11,42.56,""
"D","12/29/2023",4896,"LD.PROSPCT 69  U-21S-3LD",67.4,45.39,74.11,42.56,""
"D","12/29/2023",4897,"LD.RIDGEFLD13.82X LD",69.43,43.15,75.2,37.86,""
"D","12/29/2023",4898,"LD.RIDGEFLD13.83X LD",69.43,43.16,75.19,37.87,""
"D","12/29/2023",4899,"LD.RIVERSDE23  1X LD",63.15,43.82,69.87,41.64,""
"D","12/29/2023",4901,"LD.RIVERSDE23  3X LD",63.15,43.82,69.88,41.65,""
"D","12/29/2023",4902,"LD.SNOW_ST 13.2T1 LD",65.59,44.89,70.82,41.56,""
"D","12/29/2023",4903,"LD.SNOW_ST 13.2T2 LD",65.59,44.89,70.82,41.56,""
"D","12/29/2023",4904,"LD.SOKANSET23  T1 LD",66.66,44.38,69.2,41.95,""
"D","12/29/2023",4905,"LD.SOKANSET23  T2 LD",66.66,44.38,69.2,41.95,""
"D","12/29/2023",4906,"LD.UNCASVIL13.21X LD",69.4,42.4,69.71,38.8,""
"D","12/29/2023",4907,"LD.UNCASVIL13.22X LD",69.4,42.4,69.71,38.8,""
"D","12/29/2023",4908,"LD.WAKEFLD 13.8",69.1,44.89,75.54,42.3,""
"D","12/29/2023",4910,"LD.WARREN  12.5T1 LD",67.51,45.01,68.36,42.24,""
"D","12/29/2023",4911,"LD.WARREN  12.5T2 LD",67.85,45.22,68.29,42.28,""
"D","12/29/2023",4912,"LD.WARREN  23  T5 LD",67.85,45.22,68.29,42.28,""
"D","12/29/2023",4913,"LD.WARREN  23  T6 LD",67.51,45.01,68.36,42.24,""
"D","12/29/2023",4914,"LD.WILMATC 27.61X2 LD",69.52,43.06,69.34,40.37,""
"D","12/29/2023",4915,"LD.WILMATC 27.62X2 LD",69.52,43.06,69.34,40.37,""
"D","12/29/2023",4916,"LD.W_ANDOVR34.5T10 LD",69.55,44.97,76.21,42.1,""
"D","12/29/2023",4917,"LD.W_ANDOVR34.5T20 LD",69.58,44.99,76.27,42.06,""
"D","12/29/2023",4919,"LD.W_POND  23",67.73,45.51,67.79,42.29,""
"D","12/29/2023",5779,"LD.ROCKY_RV13.8",69.1,42.89,75.58,38.01,""
"D","12/29/2023",6418,"LD.HALVARSN345 SMDINTLD",70.41,41.54,74.55,37.95,""
"D","12/29/2023",6421,"LD.SANDY_PD345 SMDINTLD",68.16,44.67,75.28,41.94,""
"D","12/29/2023",7600,"DR.CT_Eastern",69.72,42.97,69.66,39.74,""
"D","12/29/2023",7601,"DR.CT_Northern",63.27,43.89,69.99,41.63,""
"D","12/29/2023",7602,"DR.CT_Norwalk-Stamford",69.43,43.21,74.5,38.67,""
"D","12/29/2023",7603,"DR.CT_Western_SWCT",69.62,42.08,75.01,38.1,""
"D","12/29/2023",7604,"DR.CT_Western",64.61,43.27,70.5,39.69,""
"D","12/29/2023",7605,"DR.ME_Bangor_Hydro",58.38,62.08,41.78,66.53,""
"D","12/29/2023",7606,"DR.ME_Maine",67.78,42.4,75.16,40.55,""
"D","12/29/2023",7607,"DR.ME_Portland",69.07,43.01,76.07,41.19,""
"D","12/29/2023",7608,"DR.MA_Boston",68.95,44.75,75.73,42.5,""
"D","12/29/2023",7609,"DR.MA_North_Shore",69.36,44.82,75.88,42.22,""
"D","12/29/2023",7610,"DR.NH_New_Hampshire",68.93,44.75,75.97,41.6,""
"D","12/29/2023",7611,"DR.NH_Seacoast",70.1,44.85,76.81,42.46,""
"D","12/29/2023",7612,"DR.MA_Lower_SEMA",68.09,45.65,68.65,42.35,""
"D","12/29/2023",7613,"DR.MA_SEMA",67.44,45.57,67.65,42.43,""
"D","12/29/2023",7614,"DR.VT_Northwest_Vermont",65.36,43.9,71.33,40.54,""
"D","12/29/2023",7615,"DR.VT_Vermont",64.24,43.94,73.66,39.81,""
"D","12/29/2023",7616,"DR.MA_Central",68.39,45.54,76.23,42.82,""
"D","12/29/2023",7617,"DR.MA_Springfield",64.31,44.43,71.08,40.87,""
"D","12/29/2023",7618,"DR.MA_Western",64.75,44.73,70.94,40.3,""
"D","12/29/2023",7619,"DR.RI_Rhode_Island",67.16,44.91,69.07,42.09,""
"D","12/29/2023",10033,"LD.BURTT_RD13.2",69.47,45.08,76.07,42.2,""
"D","12/29/2023",10034,"LD.TUNNEL  69",69.9,42.93,69.96,39.81,""
"D","12/29/2023",10037,"LD.POWERSVL115",94.08,57.08,41.07,78.38,""
"D","12/29/2023",10038,"LD.GREATBAY34.5",70.3,45.36,77,42.87,""
"D","12/29/2023",10039,"LD.PORTSMTH34.5",70.09,44.82,77.14,42.51,""
"D","12/29/2023",10178,"LD.DEBLOIS 34.5",59.9,79.17,39.15,73.52,""
"D","12/29/2023",10341,"LD.BEVERLY 13.2",69.49,45.1,75.92,42.42,""
"D","12/29/2023",10344,"LD.GOLDN_RK23",69.3,44.61,75.85,42.07,""
"D","12/29/2023",10349,"UN.KENDALL 13.8KND3",74.71,44.88,75.39,42.4,""
"D","12/29/2023",10424,"UN.BERLN_NH22  BERP",67.51,41.82,74.92,39.15,""
"D","12/29/2023",10426,"LD.TORRNGTN115",70.15,42.81,75.4,39.14,""
"D","12/29/2023",10472,"LD.ROLF_AVE13.8",67.51,45.42,71.95,42.7,""
"D","12/29/2023",10474,"LD.DEXTR_RI13.8",69.7,46.52,70.17,43.19,""
"D","12/29/2023",10494,"LD.TAFTS_CR34.5",63.44,44.82,70.9,41.24,""
"D","12/29/2023",10512,"LD.CHALLENG34.5",68.6,42.76,76.39,40.68,""
"D","12/29/2023",10556,"LD.ELLIS_AV14.4",67.45,45.53,67.62,42.63,""
"D","12/29/2023",10571,"LD.OAK_ST  23",67.95,45.66,68.83,42.26,""
"D","12/29/2023",10602,"LD.RAYNHAM 13.8",67.7,45.37,67.71,42.05,""
"D","12/29/2023",10603,"LD.WESTFORD13.2",68.68,44.94,75.7,42.29,""
"D","12/29/2023",10683,"LD.BELL_RK 34.5",68.56,45.42,68.18,42.37,""
"D","12/29/2023",10684,"LD.JOHNSTON12.5",66.92,44.49,68.93,41.88,""
"D","12/29/2023",10813,"LD.FRNKLNSQ12.5",67.19,45.38,69,42.24,""
"D","12/29/2023",10831,"LD.COLBURN 13.8",68.8,45.06,75.98,42.46,""
"D","12/29/2023",10846,"LD.FRIVR_ME12.5",69.47,42.69,76.41,41.2,""
"D","12/29/2023",10850,"LD.BEDFORD 34.5",69.17,44.28,75.92,41.62,""
"D","12/29/2023",10888,"LD.KILVERT 12.5",66.66,44.38,69.2,41.95,""
"D","12/29/2023",10906,"LD.SHUNOCK 13.8",70.85,44.39,70.5,40.73,""
"D","12/29/2023",10959,"UN.JOHNSTON23  JLF2",66.91,44.49,68.93,41.87,""
"D","12/29/2023",11136,"LD.E_CAMBRG13.8",74.71,44.88,75.39,42.4,""
"D","12/29/2023",11413,"LD.BRENTWOD34.5",69.89,44.95,77.57,42.38,""
"D","12/29/2023",11424,"UN.RUMFD_FL11.5RUMH",66.99,41.81,75.64,40.26,""
"D","12/29/2023",11710,"LD.CHELSEA 13.8",69.87,43.86,74.64,41.56,""
"D","12/29/2023",11713,"LD.SOTHNGTN13.8",69.7,42.54,74.95,38.32,""
"D","12/29/2023",11727,"LD.PEACABLE13.8",69.43,43.15,75.19,37.87,""
"D","12/29/2023",11761,"AR.BEARSWMP13.8BSW1P",63.64,42.87,67.1,39.54,""
"D","12/29/2023",11762,"AR.BEARSWMP13.8BSW2P",64.02,42.87,67.1,39.54,""
"D","12/29/2023",11764,"AR.ROCKY_RV13.8ROCKP",69.1,42.89,75.58,38.01,""
"D","12/29/2023",11842,"UN.WATERSDE13.8WTSD",69.58,43.39,74.67,38.96,""
"D","12/29/2023",11846,"LD.RAILYARD23",69.43,45.08,75.87,42.41,""
"D","12/29/2023",12104,"LD.MELROSE 13.8",69.14,44.92,75.54,42.32,""
"D","12/29/2023",12176,"LD.PLUMTREE13.8",69.38,42.21,75.51,37.57,""
"D","12/29/2023",12504,"UN.DEVON   13.2DV15",69.26,43.05,74.03,38.3,""
"D","12/29/2023",12505,"UN.LAUREL  13.8MI12",69.57,42.71,74.68,38.81,""
"D","12/29/2023",12510,"UN.HIGHGATE13.8SWC1",71.35,42.06,61.54,38.8,""
"D","12/29/2023",12511,"UN.HIGHGATE13.8SWC2",71.35,42.06,61.54,38.8,""
"D","12/29/2023",12529,"UN.HOOSAC  69  HOSW",63.85,41.39,68.6,38.63,""
"D","12/29/2023",12530,"UN.SHEFIELD34.5SHEF",83.1,47.8,72.09,40.36,""
"D","12/29/2023",12551,"UN.KIBBY   34.5KIBY",73.74,41.06,68.91,38.44,""
"D","12/29/2023",12564,"UN.WATERBRY13.8WBRY",61.99,41.93,68.58,38.36,""
"D","12/29/2023",13515,"UN.PIERCE  13.8ALP",69.99,42.79,75.08,38.85,""
"D","12/29/2023",13627,"LD.ME_YK   13.2",68.55,42.8,76.49,40.65,""
"D","12/29/2023",13673,"UN.BRIGHTON13.8MAT1",68.79,45.02,75.83,42.55,""
"D","12/29/2023",13675,"UN.BRIGHTON13.8MAT2",68.79,45.02,75.83,42.55,""
"D","12/29/2023",13692,"LD.W_KENNEB115",68.99,43.26,76.19,41.22,""
"D","12/29/2023",13703,"UN.JAY     13.8VCG1",66.91,41.46,75.35,40.06,""
"D","12/29/2023",13704,"UN.JAY     13.8VCG2",66.91,41.46,75.35,40.06,""
"D","12/29/2023",13705,"UN.JAY     13.8VCG3",66.91,41.46,75.35,40.06,""
"D","12/29/2023",13951,"LD.KIMBL_RD34.5",68.51,42.08,77.05,40.37,""
"D","12/29/2023",14065,"LD.MILLBURY13.8",67.47,45.39,70.79,42.85,""
"D","12/29/2023",14087,"UN.COLBURN 13.8MAT3",68.94,45.17,76.07,42.33,""
"D","12/29/2023",14157,"UN.COSCOB  13.8CC13",69.61,43.43,74.7,39,""
"D","12/29/2023",14158,"UN.COSCOB  13.8CC14",69.61,43.43,74.7,39,""
"D","12/29/2023",14167,"LD.VERGENNE34.5",63.81,44.08,73.76,40.61,""
"D","12/29/2023",14174,"LD.WARD_HIL13.2",69.02,44.24,75.48,41.8,""
"D","12/29/2023",14177,"UN.WESTBRK 18.0WE1A",69.34,42.41,76.15,40.69,""
"D","12/29/2023",14178,"UN.WESTBRK 18.0WE1B",69.34,42.41,76.15,40.69,""
"D","12/29/2023",14217,"UN.NORTHFLD13.8NFD1",62.68,43.75,71.7,39.62,""
"D","12/29/2023",14218,"UN.NORTHFLD13.8NFD2",62.58,43.75,71.7,39.65,""
"D","12/29/2023",14219,"UN.NORTHFLD13.8NFD3",62.68,43.75,71.7,39.62,""
"D","12/29/2023",14220,"UN.NORTHFLD13.8NFD4",62.68,43.75,71.7,39.62,""
"D","12/29/2023",14224,"AR.NORTHFLD13.8NFD1P",62.68,43.75,71.7,39.62,""
"D","12/29/2023",14225,"AR.NORTHFLD13.8NFD2P",62.58,43.75,71.7,39.65,""
"D","12/29/2023",14226,"AR.NORTHFLD13.8NFD3P",62.68,43.75,71.7,39.62,""
"D","12/29/2023",14227,"AR.NORTHFLD13.8NFD4P",62.68,43.75,71.7,39.62,""
"D","12/29/2023",14595,"UN.PARIS   34.5GRPW",73.04,41.82,76.87,39.34,""
"D","12/29/2023",14614,"UN.KLEEN   18.0KLEN",69.56,42.74,74.68,39,""
"D","12/29/2023",14665,"UN.ROXBURY 34.5RCHW",66.99,41.81,75.64,40.26,""
"D","12/29/2023",14796,"LD.MUSSEYRD34.5",69.46,42.56,76.3,40.93,""
"D","12/29/2023",14801,"UN.MONTAGUE13.8CABT",62.95,44.19,69.93,38.98,""
"D","12/29/2023",14808,"UN.MONTAGUE13.8TURN",62.95,44.19,69.93,38.98,""
"D","12/29/2023",14816,"UN.NORWALK 27.6NOR1",69.27,43.11,74.36,38.58,""
"D","12/29/2023",14817,"UN.NORWALK 27.6NOR2",69.27,43.11,74.36,38.58,""
"D","12/29/2023",14818,"UN.NORWALK 27.6NOR3",69.27,43.11,74.36,38.58,""
"D","12/29/2023",14823,"UN.TUNNEL  69  WWTP",69.9,42.93,69.96,39.81,""
"D","12/29/2023",14825,"LD.WILTON  13.8",69.33,43.15,74.57,38.46,""
"D","12/29/2023",14826,"LD.TRUMBULL13.8",69.16,43.5,73.98,38.31,""
"D","12/29/2023",14840,"LD.OXFORD  13.8",61.74,41.51,68.55,38.39,""
"D","12/29/2023",14841,"LD.WEARE   34.5",68.9,44.86,76.88,41.97,""
"D","12/29/2023",15097,"UN.ROCKY_RV13.8KIMB",69.1,42.89,75.58,38.01,""
"D","12/29/2023",15115,"UN.NORTH_RD34.5LEMP",68.63,45.39,76.65,41.97,""
"D","12/29/2023",15386,"LD.BOGGY_BK44",60.77,62.82,44.66,67.05,""
"D","12/29/2023",15410,"LD.SHELBURN12.5",63.75,44.61,72.43,41.34,""
"D","12/29/2023",15411,"LD.CHARLOTT12.5",63.83,44.37,72.94,41.09,""
"D","12/29/2023",15412,"LD.N_FERRIS12.5",63.84,44.19,73.31,40.87,""
"D","12/29/2023",15417,"LD.TRENTON 34.5",60.8,62.87,44.68,67.1,""
"D","12/29/2023",15464,"UN.STETSON 34.5STET",94.08,57.08,41.07,78.38,""
"D","12/29/2023",15477,"UN.E_SHORE 13.8NHP2",69.91,42.92,74.88,39.05,""
"D","12/29/2023",15484,"UN.POTTER  13.8WAT1",67.12,44.97,67.75,41.67,""
"D","12/29/2023",15485,"UN.POTTER  13.8WAT2",67.12,44.97,67.75,41.67,""
"D","12/29/2023",15509,"UN.PLNFIELD13.8PLFD",69.91,43.09,69.48,40.25,""
"D","12/29/2023",15918,"LD.TOWER_HL13.0",66.55,44.77,69.37,41.96,""
"D","12/29/2023",15940,"UN.DARTMTH 13.8DAR3",68.7,45.53,68.42,42.34,""
"D","12/29/2023",16184,"LD.STEPSTON23",70.26,43.26,75.49,39.62,""
"D","12/29/2023",16248,"LD.FALMOUTH25",68.14,45.74,69.43,42.14,""
"D","12/29/2023",16249,"LD.HYANIS_J24.0",67.98,45.78,68.69,42.32,""
"D","12/29/2023",16250,"LD.WELFLEET23",67.98,45.78,68.69,42.32,""
"D","12/29/2023",16251,"LD.HARWICH 23",67.98,45.78,68.69,42.32,""
"D","12/29/2023",16252,"LD.ORLEANS 24.0",67.98,45.78,68.69,42.32,""
"D","12/29/2023",16255,"LD.CANDLE  13.2",67.98,45.78,68.69,42.32,""
"D","12/29/2023",16256,"LD.TREASURE13.8",66.45,45.59,70.33,41.99,""
"D","12/29/2023",16296,"UN.GRAHAM  46  MLFH",60.15,61.29,44.25,65.4,""
"D","12/29/2023",16328,"LD.FLAX_HL 27.6",69.4,43.24,74.59,38.7,""
"D","12/29/2023",16612,"UN.STETSON 34.5STE2",94.08,57.08,41.07,78.38,""
"D","12/29/2023",16614,"UN.PARTRIDG23  BRKW",61.36,43.52,66.74,39.05,""
"D","12/29/2023",16653,"UN.BERLN_NH13.8BURG",67.51,41.9,74.92,39.15,""
"D","12/29/2023",16654,"LD.ROOD_AVE23",63.36,43.94,69.9,41.69,""
"D","12/29/2023",16738,"UN.CONGRESS13.8BPFC",69.19,43.53,74.02,38.37,""
"D","12/29/2023",16846,"LD.LYNN    13.8",69.61,44.56,75.21,42.07,""
"D","12/29/2023",16847,"LD.STOWE   34.5",66.04,44.56,73.33,41.33,""
"D","12/29/2023",16873,"LD.W_AMESBY23",68.96,43.73,75.33,41.41,""
"D","12/29/2023",16874,"LD.W_AMESBY13.2",68.96,43.73,75.33,41.41,""
"D","12/29/2023",17044,"UN.DEVON   13.2DV16",69.26,43.05,74.03,38.3,""
"D","12/29/2023",17045,"UN.DEVON   13.2DV17",69.26,43.05,74.03,38.3,""
"D","12/29/2023",17046,"UN.DEVON   13.2DV18",69.26,43.05,74.03,38.3,""
"D","12/29/2023",17147,"LD.EAST_AVE34.5",63.29,44.76,70.32,41.13,""
"D","12/29/2023",17186,"LD.WATERFRD23",69.4,42.4,69.71,38.8,""
"D","12/29/2023",17227,"LD.MYSTIC  13.8",69.81,43.79,74.46,41.44,""
"D","12/29/2023",17280,"LD.DEXTER  13.8",63.51,43.82,69.92,40.66,""
"D","12/29/2023",35555,"UN.E_FAIRFX34.5GMTW",63.21,43.58,67.1,40.19,""
"D","12/29/2023",35693,"UN.WOODSTCK34.5SPMT",67.65,41.89,76.29,40.3,""
"D","12/29/2023",35979,"UN.JAY_VT  46  KCW",77.4,47.9,130.75,38.26,""
"D","12/29/2023",36881,"LD.NEWFANE 46",63.81,44.3,74.87,40.36,""
"D","12/29/2023",36893,"LD.LIMEKILN34.5",63.3,44.74,70.32,41.15,""
"D","12/29/2023",36981,"LD.LYNDONVL34.5",65.64,42.55,71.99,40.29,""
"D","12/29/2023",37050,"UN.HUCKN_HL34.5GROW",68.59,43.11,75.24,39.49,""
"D","12/29/2023",37105,"UN.BINGHAM 34.5BNGW",92.36,42.15,76.01,40.55,""
"D","12/29/2023",37143,"LD.ATHENSME12.5",63.83,41.48,70.04,39.5,""
"D","12/29/2023",37150,"LD.MADISON 34.5",65.77,41.13,72.02,39.03,""
"D","12/29/2023",37151,"LD.HOTEL_RD12",68.59,42.76,76.46,40.76,""
"D","12/29/2023",37175,"UN.ROLLINS 34.5ROLL",94.08,57.08,41.07,78.38,""
"D","12/29/2023",37265,"LD.SOMERVIL13.8",69.82,43.81,74.48,41.45,""
"D","12/29/2023",37366,"UN.LAUREL  13.8MI13",69.57,42.71,74.68,38.81,""
"D","12/29/2023",37367,"UN.LAUREL  13.8MI14",69.57,42.71,74.68,38.81,""
"D","12/29/2023",37368,"UN.LAUREL  13.8MI15",69.57,42.71,74.68,38.81,""
"D","12/29/2023",37894,"LD.TAFTS_CR12.5",63.44,44.82,70.9,41.24,""
"D","12/29/2023",37895,"LD.VERNONRD46",63.69,44.34,74.96,40.44,""
"D","12/29/2023",37953,"LD.ROXBURY 34.5",66.99,41.81,75.64,40.26,""
"D","12/29/2023",37974,"LD.DUDLEY  13.8",69.76,42.96,69.85,39.67,""
"D","12/29/2023",38115,"UN.HARRNGTN13.2HARS",67.47,45.7,72.7,41.84,""
"D","12/29/2023",38173,"UN.LUDDN_LN34.5SADW",66.9,41.54,75.27,40.12,""
"D","12/29/2023",38206,"UN.BPT_5CC 25  BHR5",69.02,42.81,74.15,38.3,""
"D","12/29/2023",38310,"UN.CANAL   25  CAN3",67.71,45.57,69.01,41.94,""
"D","12/29/2023",38417,"UN.PASADMKG34.5PASW",59.34,61.28,43.92,65.4,""
"D","12/29/2023",38495,"UN.W_KNGSTN34.5BIW",66.34,45.06,69.32,42.02,""
"D","12/29/2023",38553,"UN.TUTTLEHL34.5ANTW",67.24,44.77,76.47,42.02,""
"D","12/29/2023",38738,"UN.LUDDN_LN34.5CANW",66.9,41.54,75.27,40.12,""
"D","12/29/2023",39676,"LD.LEEDS_ME34.5",67.8,41.96,75.81,40.22,""
"D","12/29/2023",39677,"LD.UNION_AV115",69.9,42.94,74.89,39.02,""
"D","12/29/2023",39678,"LD.WOONSCKT13.8",66.72,44.41,69.28,41.92,""
"D","12/29/2023",39679,"LD.SHERWOOD13.8",69.35,43.08,74.12,38.49,""
"D","12/29/2023",39719,"LD.PLSNT_HL12.5",69.51,42.65,76.37,41.09,""
"D","12/29/2023",39990,"LD.GOOSEFAR12",69.14,43.06,76.25,41.19,""
"D","12/29/2023",40034,"LD.MONMOUTH12",68.7,42.7,76.47,40.63,""
"D","12/29/2023",40035,"LD.MONMOUTH34.5",68.7,42.7,76.47,40.63,""
"D","12/29/2023",40040,"LD.PALMER  23",64.69,44.66,70.97,41.05,""
"D","12/29/2023",40041,"LD.BELLWSFL69",66.32,45.14,75.72,41.51,""
"D","12/29/2023",40045,"LD.THORNTON34.5",69.54,44.81,76.01,42.16,""
"D","12/29/2023",40052,"UN.E_SHORE 13.8NHP3",69.91,42.92,74.88,39.05,""
"D","12/29/2023",40053,"UN.E_SHORE 13.8NHP4",69.91,42.92,74.88,39.05,""
"D","12/29/2023",40054,"UN.RIDGEWOD13.8RIDG",66.86,44.47,68.96,41.8,""
"D","12/29/2023",40058,"LD.BROOK_ST23",67.73,45.51,67.79,42.29,""
"D","12/29/2023",40260,"LD.TUNK    34.5",61.09,63.28,44.76,67.46,""
"D","12/29/2023",40299,"LD.VALLY_LN34.5",69.14,43.06,76.25,41.19,""
"D","12/29/2023",40321,"LD.JAY_VT  46",76.92,42.05,65.39,39.84,""
"D","12/29/2023",40327,"UN.EDGAR   18.0ED1A",67.28,44.9,67.76,41.49,""
"D","12/29/2023",40328,"UN.EDGAR   18.0ED1B",67.28,44.9,67.76,41.49,""
"D","12/29/2023",40338,"UN.GRAHAM  18.0MS1A",60.15,61.29,44.25,65.4,""
"D","12/29/2023",40339,"UN.GRAHAM  18.0MS1B",60.15,61.29,44.25,65.4,""
"D","12/29/2023",40341,"LD.CROWLEYS12.5",68.54,42.75,76.33,40.61,""
"D","12/29/2023",40343,"UN.BULL_HL 34.5BLHW",59.14,79.38,39.05,74.04,""
"D","12/29/2023",40653,"UN.MADISON 34.5MADB",65.77,41.13,72.02,39.03,""
"D","12/29/2023",42049,"LD.UNCASVIL27.6",69.4,42.4,69.71,38.8,""
"D","12/29/2023",42057,"LD.BIRD_RD 13.8",67.7,45.45,67.75,42.31,""
"D","12/29/2023",42058,"LD.N_CANAL 34.5",64.22,44.46,71.07,40.92,""
"D","12/29/2023",42059,"LD.N_CANAL 13.8",64.22,44.46,71.07,40.92,""
"D","12/29/2023",42368,"LD.HOLLISTN13.8",66.75,45.67,68.79,42.76,""
"D","12/29/2023",42374,"LD.SHUNPIKE13.2",66.89,44.45,68.95,41.78,""
"D","12/29/2023",42375,"UN.DEXTER  13.8DX1A",63.51,43.82,69.92,40.66,""
"D","12/29/2023",42376,"UN.DEXTER  13.8DX1B",63.51,43.82,69.92,40.66,""
"D","12/29/2023",42608,"LD.MEMORIAL13.8",64.23,44.46,71.07,40.89,""
"D","12/29/2023",42609,"LD.MICHL_AV13.2",67.08,45.3,75.82,41.52,""
"D","12/29/2023",42637,"LD.BELLWSFL46",66.32,45.14,75.72,41.51,""
"D","12/29/2023",43580,"UN.BERLN_NH34.5JERW",67.51,41.82,74.92,39.15,""
"D","12/29/2023",43588,"LD.TIMBER  34.5",68.81,43.48,75.35,41.17,""
"D","12/29/2023",43591,"LD.FITCH   27.6",69.43,43.17,74.4,39.23,""
"D","12/29/2023",43592,"LD.N_AUGSTA34.5",68.8,42.77,76.57,40.85,""
"D","12/29/2023",43718,"LD.SONO    13.8",69.42,43.26,74.17,38.55,""
"D","12/29/2023",43789,"LD.SAXONVIL13.8",65.6,45.63,67.75,42.73,""
"D","12/29/2023",43790,"LD.KEENE_RD46",94.08,57.08,41.07,78.38,""
"D","12/29/2023",43968,"LD.TASKERFM34.5",69.63,44.65,76.84,42.32,""
"D","12/29/2023",44009,"LD.STURTVNT12.5",66.81,41.43,74.95,39.79,""
"D","12/29/2023",44013,"LD.COSCOB  27.6",69.61,43.43,74.7,39,""
"D","12/29/2023",44014,"LD.COSCOB  13.2",69.61,43.43,74.7,39,""
"D","12/29/2023",44024,"LD.W_HAMDEN69",64.29,44.6,71.1,40.96,""
"D","12/29/2023",44025,"LD.W_HAMDEN13.2",64.29,44.6,71.1,40.96,""
"D","12/29/2023",44030,"UN.LITTLRST13.2WRNS",65.03,44.73,70.86,41.09,""
"D","12/29/2023",44031,"LD.MYSTC_NU13.8",70.47,43.61,70.33,40.1,""
"D","12/29/2023",44033,"LD.COOPERML12.5",68.33,42.33,76.41,40.43,""
