"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 09/13/2023 09:11:48 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","09/28/2023",4122,"LD.NORWOOD 13.8",17.71,34.16,18.66,22.33,""
"D","09/28/2023",4123,"LD.CANTN_BE13.8",17.69,34.04,18.61,22.27,""
"D","09/28/2023",4124,"LD.PLAIN_ST13.8",17.91,33.71,18.39,22.08,""
"D","09/28/2023",4125,"LD.CHURCHIL13.8",17.85,33.65,18.41,22.05,""
"D","09/28/2023",4128,"LD.MASON   34.5",17.33,33.83,18.81,21.76,""
"D","09/28/2023",4129,"LD.NEWCASTL34.5",17.35,34.11,18.91,21.94,""
"D","09/28/2023",4130,"LD.YARMOUTH34.5",17.53,33.88,18.87,21.91,""
"D","09/28/2023",4132,"LD.W_BUXTON34.5",17.5,33.87,18.79,21.98,""
"D","09/28/2023",4133,"LD.WATERBOR12.5",17.53,33.94,18.79,22.11,""
"D","09/28/2023",4134,"LD.BOLT_HL 34.5",17.91,34.56,19.02,22.68,""
"D","09/28/2023",4137,"LD.RUMFORD 12.5",18.47,73.77,18.93,20.85,""
"D","09/28/2023",4138,"LD.RUMFD_IP34.5",18.46,73.75,18.93,20.85,""
"D","09/28/2023",4139,"LD.9DRAGONS115",18.47,73.77,18.93,20.85,""
"D","09/28/2023",4141,"LD.BELFAST 34.5",17.21,34.53,18.79,21.88,""
"D","09/28/2023",4142,"LD.WINSLOW 34.5",16.97,33.73,18.91,21.6,""
"D","09/28/2023",4143,"LD.HIGHLAND34.5",17.33,34.58,19.01,22.01,""
"D","09/28/2023",4144,"LD.LINCOLNV34.5",17.28,34.74,18.97,21.97,""
"D","09/28/2023",4145,"LD.MEADW_RD34.5",17.32,34.53,18.98,21.97,""
"D","09/28/2023",4146,"LD.PARK_ST 34.5",17.33,34.58,19,22.01,""
"D","09/28/2023",4148,"LD.DETROIT 34.5",16.5,33.82,18.57,21.87,""
"D","09/28/2023",4149,"LD.N_AUGSTA12.5",17.26,33.94,18.9,21.82,""
"D","09/28/2023",4150,"LD.GUILFORD34.5",16.5,33.82,18.57,21.87,""
"D","09/28/2023",4151,"LD.HARTLAND12.5",16.56,33.97,18.5,21.89,""
"D","09/28/2023",4152,"LD.WYMAN_HY12.5",16.82,38.77,18.35,21.07,""
"D","09/28/2023",4153,"LD.BIGELOW 34.5",16.82,38.77,18.35,21.07,""
"D","09/28/2023",4155,"LD.HARRIS  13.2",16.82,38.77,18.35,21.07,""
"D","09/28/2023",4157,"LD.LAKEWOOD34.5",16.78,33.87,18.64,21.48,""
"D","09/28/2023",4160,"LD.STURTVNT34.5",17.35,32.95,18.71,21.41,""
"D","09/28/2023",4161,"LD.LVERMORE12.5",17.86,32.7,18.82,21.3,""
"D","09/28/2023",4162,"LD.GULFISLD34.5",17.27,33.63,18.85,21.69,""
"D","09/28/2023",4163,"LD.BOWMN_ST34.5",17.26,33.85,18.88,21.79,""
"D","09/28/2023",4164,"LD.PUDDLDCK34.5",17.27,33.94,18.9,21.82,""
"D","09/28/2023",4165,"LD.AUGSTA_E34.5",17.24,33.9,18.88,21.78,""
"D","09/28/2023",4166,"LD.BROWN_CR12.5",17.25,33.84,18.88,21.79,""
"D","09/28/2023",4167,"LD.JAY     115",17.8,32.42,18.84,21,""
"D","09/28/2023",4168,"LD.RILEY   12.5",17.8,32.42,18.84,21,""
"D","09/28/2023",4169,"LD.WOODSTCK34.5",17.77,32.66,18.96,21.08,""
"D","09/28/2023",4170,"LD.NORWAY  34.5",17.17,33.53,19.02,21.69,""
"D","09/28/2023",4171,"LD.HOTEL_RD34.5",17.3,33.74,18.95,21.79,""
"D","09/28/2023",4173,"LD.CROWLEYS34.5",17.31,33.7,18.88,21.74,""
"D","09/28/2023",4174,"LD.RAYMOND 34.5",17.21,33.7,18.95,21.68,""
"D","09/28/2023",4175,"LD.TOPSHAM 34.5",17.29,33.99,18.82,21.88,""
"D","09/28/2023",4176,"LD.BATH    34.5",17.34,34.04,18.85,21.94,""
"D","09/28/2023",4177,"LD.MOSHERS 34.5",17.48,33.73,18.8,21.84,""
"D","09/28/2023",4178,"LD.ELM_ST  34.5",17.53,33.87,18.87,21.91,""
"D","09/28/2023",4179,"LD.SPRNG_ST34.5",17.38,33.5,18.78,21.67,""
"D","09/28/2023",4181,"LD.REDBROOK34.5",17.43,33.59,18.82,21.72,""
"D","09/28/2023",4182,"LD.PLSNT_HL34.5",17.5,33.72,18.86,21.79,""
"D","09/28/2023",4183,"LD.HNKLY_PD12.5",17.52,33.78,18.88,21.83,""
"D","09/28/2023",4184,"LD.CAPE    34.5",17.53,33.8,18.89,21.84,""
"D","09/28/2023",4185,"LD.SEWAL_ST34.5",17.54,33.82,18.89,21.85,""
"D","09/28/2023",4186,"LD.PRID_CRN34.5",17.45,33.81,18.8,21.92,""
"D","09/28/2023",4187,"LD.LOUDEN  34.5",17.57,33.86,18.79,21.99,""
"D","09/28/2023",4188,"LD.BIDDEFRD34.5",17.59,33.89,18.81,22.03,""
"D","09/28/2023",4189,"LD.PRATT&W 115",17.76,34.18,18.89,22.35,""
"D","09/28/2023",4190,"LD.QUAKR_HL34.5",17.78,34.23,18.91,22.39,""
"D","09/28/2023",4191,"LD.BRANCH  34.5",17.62,33.88,18.83,22.1,""
"D","09/28/2023",4192,"LD.SANFORD 34.5",17.58,34.02,18.82,22.2,""
"D","09/28/2023",4193,"LD.LOVELL  34.5",17.13,34.07,19.29,21.74,""
"D","09/28/2023",4196,"LD.SYKES_RD13.8",17.69,33.82,19.09,22.31,""
"D","09/28/2023",4197,"LD.NASNVILL13.8",17.3,33.55,19.13,22.1,""
"D","09/28/2023",4198,"LD.STOUGHTN13.8",17.81,34.25,18.86,22.35,""
"D","09/28/2023",4199,"LD.EASTON  13.8",17.66,34,19,22.22,""
"D","09/28/2023",4200,"LD.PHILP_LN13.8",17.79,34.04,18.73,22.27,""
"D","09/28/2023",4201,"LD.NORWELL 13.8",17.79,34.04,18.73,22.27,""
"D","09/28/2023",4202,"LD.PLYMOUTH13.8",17.79,34.04,18.73,22.27,""
"D","09/28/2023",4203,"LD.N_ABNGTN13.8",17.79,34.04,18.73,22.27,""
"D","09/28/2023",4204,"LD.WATER_ST13.8",17.79,34.04,18.73,22.27,""
"D","09/28/2023",4205,"LD.SCITUATE13.8",17.79,34.04,18.73,22.27,""
"D","09/28/2023",4206,"LD.DUPONT  13.8",17.76,34.11,18.82,22.31,""
"D","09/28/2023",4207,"LD.AMES_ST 13.8",17.76,34.11,18.82,22.31,""
"D","09/28/2023",4208,"LD.PARKVIEW13.8",17.82,34.25,18.85,22.35,""
"D","09/28/2023",4209,"LD.BELMONT 13.8",17.79,34.19,18.89,22.32,""
"D","09/28/2023",4210,"LD.E_BRGWTR13.8",17.76,34.23,18.98,22.34,""
"D","09/28/2023",4211,"LD.MILL_ST 13.8",17.78,34.3,19.03,22.36,""
"D","09/28/2023",4212,"LD.DIGHTON 13.8",17.65,33.99,19.13,22.31,""
"D","09/28/2023",4213,"LD.HATHAWAY13.8",17.5,33.73,19.08,22.26,""
"D","09/28/2023",4214,"LD.BATES_ST13.8",17.52,34.38,18.38,22.12,""
"D","09/28/2023",4215,"LD.SWANSEA 13.8",17.51,33.78,19.1,22.28,""
"D","09/28/2023",4216,"LD.WSHNGTN 14.4",17.36,33.86,19.14,22.33,""
"D","09/28/2023",4217,"LD.PAWTUCKT13.8",17.46,34.32,19.07,22.55,""
"D","09/28/2023",4218,"LD.VALLEY  13.8",17.45,34.13,19.16,22.44,""
"D","09/28/2023",4219,"LD.STAPLES 13.8",17.39,34.02,19.15,22.43,""
"D","09/28/2023",4220,"LD.RVERSIDE13.8",17.35,33.91,19.15,22.36,""
"D","09/28/2023",4221,"LD.FARNUM  23",17.31,33.66,19.14,22.18,""
"D","09/28/2023",4222,"LD.FLAGG_PD69",17.56,34.13,19.06,22.36,""
"D","09/28/2023",4223,"LD.HUDSN_HD13.8",17.75,35.68,19.32,22.97,""
"D","09/28/2023",4226,"LD.HATCHVIL23",17.84,34.28,19.25,22.48,""
"D","09/28/2023",4227,"LD.MASHPEE 23",17.86,34.25,19.25,22.47,""
"D","09/28/2023",4228,"LD.OTIS    23",17.72,34.1,19.12,22.38,""
"D","09/28/2023",4229,"LD.SANDWICH24.0",17.7,34.11,19.13,22.41,""
"D","09/28/2023",4230,"LD.PAVEPAWS23",17.69,34.03,19.08,22.36,""
"D","09/28/2023",4231,"LD.MANOMET 23",17.71,34.04,19.09,22.35,""
"D","09/28/2023",4232,"LD.VALLEYNB23",17.71,34.03,19.1,22.33,""
"D","09/28/2023",4233,"LD.TREMONT 23",17.73,33.99,19.09,22.27,""
"D","09/28/2023",4234,"LD.CRYSTLSP13.2",17.8,34.14,19.26,22.37,""
"D","09/28/2023",4235,"LD.KINGSTON23",17.81,34.2,18.92,22.19,""
"D","09/28/2023",4236,"LD.DUXBURY 23",17.83,34.2,18.95,22.25,""
"D","09/28/2023",4237,"LD.MARSHFEL23",17.96,35.1,18.92,22.92,""
"D","09/28/2023",4238,"LD.ROCHESTR13.2",17.77,34.05,19.21,22.32,""
"D","09/28/2023",4239,"LD.ARSENE  13.2",17.8,35.45,19.29,22.54,""
"D","09/28/2023",4240,"LD.ACUSHNET13.2",17.81,34.18,19.29,22.39,""
"D","09/28/2023",4241,"LD.PINE_ST 13.2",17.81,34.18,19.29,22.39,""
"D","09/28/2023",4242,"LD.INDSTLPK13.2",17.8,34,19.27,22.35,""
"D","09/28/2023",4244,"LD.FISHR_RD13.2",17.81,33.88,19.23,22.34,""
"D","09/28/2023",4245,"LD.WAREHAM 23",17.75,33.99,19.12,22.3,""
"D","09/28/2023",4247,"LD.WINGLANE13.2",17.8,34.15,19.28,22.37,""
"D","09/28/2023",4248,"LD.PUTNAM  13.8",17.78,34.29,19.05,22.43,""
"D","09/28/2023",4249,"LD.ALEWIFE 13.8",17.78,34.29,19.05,22.43,""
"D","09/28/2023",4250,"LD.KENDALL 13.8",17.78,34.29,19.05,22.43,""
"D","09/28/2023",4251,"LD.SANDY_PD23",17.57,33.89,18.91,22.16,""
"D","09/28/2023",4252,"LD.MILLBURY69",17.71,34.63,19.28,22.71,""
"D","09/28/2023",4254,"LD.N_OXFORD13.2",17.85,33.87,19.23,22.29,""
"D","09/28/2023",4255,"LD.KENTCNTY34.5",17.3,33.62,19.11,22.1,""
"D","09/28/2023",4259,"LD.MELROSE 23",17.81,34.05,19.03,22.29,""
"D","09/28/2023",4260,"LD.PINEHRST13.2",17.9,34.28,19.03,22.45,""
"D","09/28/2023",4261,"LD.TEWKSBRY13.8",17.87,34.21,19.01,22.36,""
"D","09/28/2023",4262,"LD.PRAT_J  13.8",17.59,34.08,19.01,22.32,""
"D","09/28/2023",4263,"LD.LAUREL_C13.8",17.57,33.97,18.98,22.25,""
"D","09/28/2023",4264,"LD.COMERFRD34.5",17.38,33.38,19.04,21.84,""
"D","09/28/2023",4265,"LD.MOORE   13.8",17.34,33.31,19.01,21.79,""
"D","09/28/2023",4266,"LD.SLAYTNHL13.8",17.98,34.75,19.51,22.23,""
"D","09/28/2023",4267,"LD.MT_SUPP 13.8",18,34.69,19.58,22.24,""
"D","09/28/2023",4268,"LD.WHTNS_PD13.8",17.61,34.19,19.27,22.46,""
"D","09/28/2023",4269,"LD.UXBRIDGE13.8",17.53,34,19.28,22.38,""
"D","09/28/2023",4271,"LD.E_MAIN_S13.8",17.72,35.48,19.32,22.93,""
"D","09/28/2023",4272,"LD.N_CHELM 23",17.74,34.1,18.97,22.29,""
"D","09/28/2023",4273,"LD.MEABROOK23  ",17.64,33.99,18.93,22.2,""
"D","09/28/2023",4274,"LD.PERRY_ST13.8",17.87,34.23,19.03,22.4,""
"D","09/28/2023",4275,"LD.TIVERTON12.5",17.44,34.35,18.2,22.06,""
"D","09/28/2023",4276,"LD.WOOD_RV 34.5",17.58,34.69,19.2,22.4,""
"D","09/28/2023",4277,"LD.KENYON  12.5",17.54,34.6,19.22,22.46,""
"D","09/28/2023",4279,"LD.W_KNGSTN34.5",17.49,34.44,19.24,22.33,""
"D","09/28/2023",4280,"LD.DRUMROCK23",17.3,33.61,19.1,22.11,""
"D","09/28/2023",4282,"LD.PONTIAC 12.5",17.3,33.61,19.1,22.11,""
"D","09/28/2023",4283,"LD.LINCOLN 12.5",17.3,33.61,19.1,22.11,""
"D","09/28/2023",4285,"LD.W_CRNSTN12.5",17.21,33.34,19.06,21.99,""
"D","09/28/2023",4286,"LD.JOHNSTON23",17.16,33.19,19.02,21.88,""
"D","09/28/2023",4287,"LD.PUTNM_PK12.5",17.21,33.34,19.06,22,""
"D","09/28/2023",4288,"LD.WOLF_HL 23",17.23,33.39,19.07,22.05,""
"D","09/28/2023",4289,"LD.FARNPIKE12.5",17.24,33.41,19.08,22.07,""
"D","09/28/2023",4290,"LD.CHRTLYPD23",17.66,33.95,19.18,22.23,""
"D","09/28/2023",4291,"LD.BEAVR_PD13.8",17.73,33.99,19.1,22.3,""
"D","09/28/2023",4292,"LD.UNION_ST13.8",17.71,33.98,19.1,22.29,""
"D","09/28/2023",4293,"LD.S_WRENTM23",17.65,33.91,19.1,22.22,""
"D","09/28/2023",4295,"LD.BRISTLRI12.5",17.47,33.86,19.11,22.34,""
"D","09/28/2023",4296,"LD.MINK    13.8",17.61,33.56,19.11,21.84,""
"D","09/28/2023",4297,"LD.READ_ST 13.2",17.47,34.04,19.15,22.43,""
"D","09/28/2023",4298,"LD.PHILIPD 23",17.28,33.42,18.94,22.05,""
"D","09/28/2023",4299,"LD.WAMPNOAG12.5",17.27,33.31,18.94,21.97,""
"D","09/28/2023",4301,"LD.FRNKLNSQ11.5",17.22,33.15,18.9,21.8,""
"D","09/28/2023",4302,"LD.ADMIRAL 23  ",17.25,33.37,19.14,22.14,""
"D","09/28/2023",4303,"LD.HOPKINTN13.8",17.78,34,18.96,22.38,""
"D","09/28/2023",4304,"LD.RCKY_HL 13.8",17.83,33.87,18.93,22.34,""
"D","09/28/2023",4305,"LD.DEPOT   13.8",17.83,33.84,18.87,22.33,""
"D","09/28/2023",4306,"LD.WBSTR_ST13.8",17.86,34.44,19.3,22.66,""
"D","09/28/2023",4307,"LD.BARRE   13.8",17.62,34.07,19.23,22.31,""
"D","09/28/2023",4308,"LD.WENDLDPT13.8",17.37,33.39,18.91,21.97,""
"D","09/28/2023",4309,"LD.HARRIMAN6.9",17.37,33.16,18.5,21.87,""
"D","09/28/2023",4310,"LD.ADAMS   23",17.41,33.27,18.76,21.76,""
"D","09/28/2023",4312,"LD.FLORENCE13.8",17.64,33.59,19.16,22,""
"D","09/28/2023",4313,"LD.LOWRDFLD69",16.88,33.45,18.21,22.28,""
"D","09/28/2023",4314,"LD.THORNDIK13.2",17.58,33.42,19.13,21.86,""
"D","09/28/2023",4315,"LD.PALMER  13.2",17.57,33.55,19.17,21.92,""
"D","09/28/2023",4316,"LD.PALMER  69",17.62,33.56,19.17,21.89,""
"D","09/28/2023",4317,"LD.LITTLRST13.2",17.5,33.55,19.16,22.04,""
"D","09/28/2023",4318,"LD.W_CHRLTN13.2",17.41,33.49,19.13,22.07,""
"D","09/28/2023",4319,"LD.BLOMNGDL13.8",17.87,34.44,19.25,22.65,""
"D","09/28/2023",4320,"LD.VERNONHL13.8",17.88,34.45,19.25,22.65,""
"D","09/28/2023",4321,"LD.ROLF_AVE69",17.71,34.18,19.15,22.44,""
"D","09/28/2023",4322,"LD.WYMNGRDN115",17.79,34.67,19.28,22.71,""
"D","09/28/2023",4323,"LD.NRTHBORO69",17.78,35.76,19.31,23.05,""
"D","09/28/2023",4324,"LD.NMARLBRO13.8",17.75,35.68,19.32,22.97,""
"D","09/28/2023",4325,"LD.NASHUA  13.8",17.78,34.17,19.17,22.42,""
"D","09/28/2023",4327,"LD.N_QUINCY13.8",17.72,33.38,18.39,21.89,""
"D","09/28/2023",4328,"LD.LITCHFLD13.8",17.55,34.01,19.02,22.28,""
"D","09/28/2023",4329,"LD.E_WINCHD13.8",17.54,34.21,19.26,22.25,""
"D","09/28/2023",4330,"LD.BELLWSFL6.9",17.31,34.35,19.21,22.18,""
"D","09/28/2023",4331,"LD.WILDER  13.8",18,34.64,19.59,22.24,""
"D","09/28/2023",4332,"LD.AYER    69",17.58,33.99,18.95,22.24,""
"D","09/28/2023",4333,"LD.E_TEWKS 13.2",17.88,34.22,19.04,22.38,""
"D","09/28/2023",4334,"LD.MAPLWOOD13.8",17.88,34.39,19.11,22.47,""
"D","09/28/2023",4335,"LD.EVERETT 23",17.91,34.53,19.15,22.55,""
"D","09/28/2023",4336,"LD.LYNN    23",17.88,34.46,19.09,22.52,""
"D","09/28/2023",4337,"LD.GE_RIVER13.8",17.82,34.58,19.1,22.54,""
"D","09/28/2023",4338,"LD.REVERE  23",17.91,34.57,19.14,22.59,""
"D","09/28/2023",4339,"LD.BARTH_ST115",17.84,33.95,19.04,22.24,""
"D","09/28/2023",4340,"LD.W_SALEM 13.8",17.87,33.91,19.05,22.14,""
"D","09/28/2023",4341,"LD.RAILYARD13.8",17.89,33.87,19.06,22.05,""
"D","09/28/2023",4342,"LD.SALEM   23",17.9,33.86,19.05,22.02,""
"D","09/28/2023",4343,"LD.WATER_RV23",17.89,33.89,19.04,22.12,""
"D","09/28/2023",4345,"LD.S_DANVRS115",17.89,33.9,19.04,22.15,""
"D","09/28/2023",4346,"LD.IPSWICH 23",17.88,33.89,19.01,22.17,""
"D","09/28/2023",4347,"LD.KING_ST 23",17.8,33.87,18.91,22.12,""
"D","09/28/2023",4348,"LD.MIDDLTON23  ",17.85,33.84,18.96,22.18,""
"D","09/28/2023",4349,"LD.WOODCHUK13.2",17.83,33.84,18.95,22.16,""
"D","09/28/2023",4350,"LD.WARD_HIL23",17.76,33.83,18.91,22.11,""
"D","09/28/2023",4351,"LD.E_METHUE13.2",17.81,33.96,18.95,22.19,""
"D","09/28/2023",4352,"LD.W_METHUE23",17.84,34.09,18.99,22.26,""
"D","09/28/2023",4353,"LD.S_BROADW23",17.87,34.23,19.02,22.39,""
"D","09/28/2023",4355,"LD.N_DRACUT13.2",17.87,34.23,19.03,22.4,""
"D","09/28/2023",4356,"LD.E_DRACUT13.2",17.87,34.22,19.03,22.38,""
"D","09/28/2023",4357,"LD.PELHAM  13.2",17.84,34.2,19.02,22.34,""
"D","09/28/2023",4358,"LD.S_RANDOL13.8",18,33.87,18.36,22.14,""
"D","09/28/2023",4361,"LD.FITCH_RD69",17.63,34.52,19.09,22.47,""
"D","09/28/2023",4362,"LD.WOODSIDE69",17.77,35.47,19.25,22.95,""
"D","09/28/2023",4364,"LD.WARE    69",17.52,34.05,19.48,22.12,""
"D","09/28/2023",4365,"LD.VERNON  69",16.75,33.71,18.31,22.41,""
"D","09/28/2023",4366,"LD.OTTER_RV69",17.39,35.33,19.33,23.07,""
"D","09/28/2023",4367,"LD.SEARS   69",17.25,33.46,18.8,21.86,""
"D","09/28/2023",4370,"LD.PONDVIL 69",17.66,34.71,19.45,22.69,""
"D","09/28/2023",4371,"LD.WESTBORO69",17.79,35.68,19.33,23.02,""
"D","09/28/2023",4372,"LD.GREENDAL13.8",17.72,34.06,19.13,22.33,""
"D","09/28/2023",4373,"LD.WACHUS  69",17.54,33.8,19.03,22.17,""
"D","09/28/2023",4374,"LD.M_WEYMTH13.8",17.86,33.62,18.38,22.02,""
"D","09/28/2023",4376,"LD.AMHERST 34.5",17.66,33.72,18.97,21.99,""
"D","09/28/2023",4377,"LD.SCOBIE  12.5",17.73,33.82,18.91,22.14,""
"D","09/28/2023",4378,"LD.LAWRENCE34.5",17.66,33.86,18.92,22.12,""
"D","09/28/2023",4379,"LD.PEMIGWAS34.5",17.73,34.87,18.54,22.51,""
"D","09/28/2023",4380,"LD.RIMMON  34.5",18.08,34.4,19.07,22.51,""
"D","09/28/2023",4381,"LD.LOSTNATN34.5",19.22,32.36,19.04,21.47,""
"D","09/28/2023",4382,"LD.BERLN_NH22",19.22,32.4,19.04,22.01,""
"D","09/28/2023",4383,"LD.BERLN_NH34.5",19.22,32.4,19.04,22.01,""
"D","09/28/2023",4384,"LD.WHITEFLD34.5",19.22,32.36,19.04,21.47,""
"D","09/28/2023",4385,"LD.N_WODSTK34.5",17.09,33.73,18.95,22.24,""
"D","09/28/2023",4386,"LD.BEEBE   34.5",17,34.18,18.89,22.52,""
"D","09/28/2023",4387,"LD.WHITE_LK34.5",17.49,35.14,20.34,22.16,""
"D","09/28/2023",4388,"LD.INTERVAL34.5",17.11,34.79,19.56,22.06,""
"D","09/28/2023",4389,"LD.SACO_VLY34.5",17.11,34.79,19.56,22.06,""
"D","09/28/2023",4390,"LD.ASHLAND 34.5",17.31,34.66,18.65,22.61,""
"D","09/28/2023",4391,"LD.OAK_HILL34.5",18.09,34.62,18.98,22.57,""
"D","09/28/2023",4392,"LD.WEBSTER 34.5",18.02,34.81,18.87,22.66,""
"D","09/28/2023",4393,"LD.LACONIA 34.5",18.02,34.81,18.87,22.66,""
"D","09/28/2023",4394,"LD.NORTH_RD34.5",18.04,34.79,18.9,22.48,""
"D","09/28/2023",4395,"LD.GARVINS 34.5",18.06,34.32,19.02,22.51,""
"D","09/28/2023",4396,"LD.EDDY    34.5",18.08,34.43,19.08,22.54,""
"D","09/28/2023",4398,"LD.PINEHILL34.5",17.94,33.89,18.97,22.24,""
"D","09/28/2023",4399,"LD.JACKMAN 34.5",18.17,34.43,19.11,22.59,""
"D","09/28/2023",4400,"LD.EMRLD_ST12.5",17.51,34.05,19.11,22.22,""
"D","09/28/2023",4401,"LD.SWANZEY 12.5",17.5,34.01,19.12,22.21,""
"D","09/28/2023",4402,"LD.CHSTNTHL34.5",17.49,33.67,19.1,22.07,""
"D","09/28/2023",4403,"LD.MONADNCK34.5",17.42,33.84,19.04,21.99,""
"D","09/28/2023",4404,"LD.MAMOTHRD34.5",17.8,33.7,18.92,22.09,""
"D","09/28/2023",4405,"LD.RDSFERRY34.5",17.81,34.7,19.06,22.48,""
"D","09/28/2023",4406,"LD.S_MILFRD34.5",17.8,34.67,19.06,22.45,""
"D","09/28/2023",4407,"LD.ANHEUSBH12.5",17.72,34.65,19.04,22.32,""
"D","09/28/2023",4408,"LD.HUDSON  34.5",17.78,34.05,19.02,22.29,""
"D","09/28/2023",4409,"LD.BRIDGE_S34.5",17.78,34.05,19.02,22.29,""
"D","09/28/2023",4410,"LD.LONGHILL34.5",17.78,34.05,19.02,22.29,""
"D","09/28/2023",4411,"LD.HUSE_RD 34.5",17.81,34.02,18.92,22.2,""
"D","09/28/2023",4412,"LD.CHESTER 34.5",17.79,33.89,18.96,22.25,""
"D","09/28/2023",4413,"LD.OCEAN_RD34.5",17.94,34.61,19.03,22.72,""
"D","09/28/2023",4414,"LD.SCHILLER115",17.91,34.57,19.02,22.69,""
"D","09/28/2023",4415,"LD.RESITNCE34.5",17.91,34.57,19.02,22.69,""
"D","09/28/2023",4416,"LD.KNGSTNPS34.5",17.93,34.23,19.01,22.47,""
"D","09/28/2023",4417,"LD.DOVER   34.5",17.86,34.43,18.97,22.58,""
"D","09/28/2023",4418,"LD.MADBURY 34.5",17.9,34.36,18.98,22.57,""
"D","09/28/2023",4419,"LD.RCHSTER 34.5",17.95,34.43,19,22.61,""
"D","09/28/2023",4420,"LD.TAUNTON 13.8",17.7,34.11,19.12,22.33,""
"D","09/28/2023",4421,"LD.E_SHORE 13.8",17.82,33.1,18.69,21.62,""
"D","09/28/2023",4422,"LD.MILL_RV 13.8",17.83,33.1,18.68,21.62,""
"D","09/28/2023",4423,"LD.QUINNIPC13.8",17.82,33.15,18.69,21.62,""
"D","09/28/2023",4424,"LD.N_HAVEN 13.8",17.8,33.19,18.69,21.51,""
"D","09/28/2023",4425,"LD.SACKETT 13.8",17.84,33.1,18.67,21.6,""
"D","09/28/2023",4426,"LD.MIX_AVE 13.8",17.84,33.09,18.67,21.57,""
"D","09/28/2023",4427,"LD.BROADWAY13.8",17.83,33.1,18.69,21.62,""
"D","09/28/2023",4428,"LD.WATRSTUI13.8",17.83,33.09,18.68,21.61,""
"D","09/28/2023",4429,"LD.ELM_WEST13.8",17.82,32.99,18.65,21.56,""
"D","09/28/2023",4430,"LD.ALLINGS 13.8",17.81,32.94,18.63,21.51,""
"D","09/28/2023",4431,"LD.WOODMONT13.8",17.79,32.76,18.56,21.38,""
"D","09/28/2023",4432,"LD.MILVON  13.8",17.73,32.56,18.46,21.29,""
"D","09/28/2023",4433,"LD.BAIRD   13.81X_LD",17.72,32.53,18.42,21.27,""
"D","09/28/2023",4434,"LD.CONGRESS13.8",17.71,32.54,18.4,21.29,""
"D","09/28/2023",4435,"LD.PEQUONCK13.8",17.71,32.54,18.4,21.29,""
"D","09/28/2023",4436,"LD.ASHCREEK13.8",17.72,32.64,18.4,21.32,""
"D","09/28/2023",4437,"LD.HAWTHORN13.8",17.73,32.69,18.43,21.3,""
"D","09/28/2023",4438,"LD.OLD_TOWN13.8",17.71,32.62,18.41,21.27,""
"D","09/28/2023",4439,"LD.TRAPFALS13.8",17.55,32.35,18.35,21.15,""
"D","09/28/2023",4440,"LD.ANSONIA 13.8",17.57,32.38,18.33,21.16,""
"D","09/28/2023",4441,"LD.INDIAN  13.8",17.57,32.37,18.33,21.15,""
"D","09/28/2023",4442,"LD.JUNE_ST 13.8",17.77,32.73,18.55,21.36,""
"D","09/28/2023",4443,"LD.BARNUM  13.8",17.72,32.51,18.43,21.26,""
"D","09/28/2023",4444,"LD.SO_HERO 13.2",16.89,33.89,18.34,21.89,""
"D","09/28/2023",4445,"LD.BERLINVT34.5",17.87,34.19,19.21,22.07,""
"D","09/28/2023",4446,"LD.STJHNSBY34.5",17.54,33.24,18.99,21.62,""
"D","09/28/2023",4447,"LD.IRASBURG46",17.47,33.39,18.76,21.3,""
"D","09/28/2023",4448,"LD.HIGHGATE46",16.87,32.71,18.17,20.75,""
"D","09/28/2023",4449,"LD.STALBANS34.5",16.93,32.67,18.47,21.02,""
"D","09/28/2023",4450,"LD.E_FAIRFX34.5",17.16,33.13,18.62,21.39,""
"D","09/28/2023",4451,"LD.ESSEX   34.5",17.69,33.84,19,21.85,""
"D","09/28/2023",4453,"LD.EAST_AVE13.8",17.71,33.83,19,21.9,""
"D","09/28/2023",4454,"LD.QUEENCTY34.5",17.75,34.21,19.18,21.91,""
"D","09/28/2023",4455,"LD.QUEENCTY13.8",17.75,34.21,19.18,21.91,""
"D","09/28/2023",4456,"LD.NEW_HAVN46",17.81,33.83,19.23,21.96,""
"D","09/28/2023",4457,"LD.MIDLEBRY46",17.84,33.88,19.26,21.99,""
"D","09/28/2023",4458,"LD.BLISVILL46",18.08,33.53,19.12,21.65,""
"D","09/28/2023",4459,"LD.N_RUTLND46",17.82,33.76,19.24,22,""
"D","09/28/2023",4460,"LD.ASCUTNEY46",17.78,34.57,19.2,22.06,""
"D","09/28/2023",4461,"LD.FLORNCE 46",17.77,33.85,19.22,21.98,""
"D","09/28/2023",4462,"LD.WINDSOR 46",17.78,34.57,19.2,22.06,""
"D","09/28/2023",4463,"LD.HARTFDVT46",18,34.63,19.59,22.23,""
"D","09/28/2023",4464,"LD.CHELSEVT46",17.88,34.22,19.39,22.06,""
"D","09/28/2023",4466,"LD.MIDDLESX34.5",17.88,34.2,19.19,22.08,""
"D","09/28/2023",4467,"LD.VERNONRD69",17.48,33.63,19.09,22.06,""
"D","09/28/2023",4468,"LD.BENINGTN46",17.59,32.78,19.22,21.62,""
