"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202007.csv"
"C","Report for: 07 2020"
"C","Report generated: 01/07/2023 05:54:10 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","07/24/2020",10846,"LD.FRIVR_ME12.5",14.82,15.06,22.87,6.65,""
"D","07/24/2020",10850,"LD.BEDFORD 34.5",14.51,14.81,22.2,6.67,""
"D","07/24/2020",10888,"LD.KILVERT 12.5",13.31,14.72,19.32,6.91,""
"D","07/24/2020",10906,"LD.SHUNOCK 13.8",13.39,14.83,19.65,6.8,""
"D","07/24/2020",10959,"UN.JOHNSTON23  JLF2",13.43,14.63,19.25,6.89,""
"D","07/24/2020",11136,"LD.E_CAMBRG13.8",13.79,17.02,18.46,9.45,""
"D","07/24/2020",11413,"LD.BRENTWOD34.5",14.75,15.07,22.55,6.72,""
"D","07/24/2020",11424,"UN.RUMFD_FL11.5RUMH",14.5,13.96,22.8,6.32,""
"D","07/24/2020",11710,"LD.CHELSEA 13.8",13.69,17.92,18.57,11.95,""
"D","07/24/2020",11713,"LD.SOTHNGTN13.8",13.15,14.07,19.5,6.63,""
"D","07/24/2020",11727,"LD.PEACABLE13.8",13.23,14.03,19.59,6.69,""
"D","07/24/2020",11761,"AR.BEARSWMP13.8BSW1P",12.84,14.03,18.96,6.89,""
"D","07/24/2020",11762,"AR.BEARSWMP13.8BSW2P",12.84,14.03,18.96,6.89,""
"D","07/24/2020",11764,"AR.ROCKY_RV13.8ROCKP",13.21,14.12,19.58,6.67,""
"D","07/24/2020",11842,"UN.WATERSDE13.8WTSD",13.28,14.15,19.66,6.82,""
"D","07/24/2020",11846,"LD.RAILYARD23",13.72,16.12,18.54,9.14,""
"D","07/24/2020",12104,"LD.MELROSE 13.8",13.84,16.95,18.44,10.49,""
"D","07/24/2020",12176,"LD.PLUMTREE13.8",13.23,13.97,19.54,6.64,""
"D","07/24/2020",12504,"UN.DEVON   13.2DV15",13.1,14.01,19.42,6.66,""
"D","07/24/2020",12505,"UN.LAUREL  13.8MI12",13.18,14.15,19.59,6.63,""
"D","07/24/2020",12510,"UN.HIGHGATE13.8SWC1",12.24,14.43,18.61,7.43,""
"D","07/24/2020",12511,"UN.HIGHGATE13.8SWC2",12.24,14.43,18.61,7.43,""
"D","07/24/2020",12529,"UN.HOOSAC  69  HOSW",12.86,14.23,18.8,6.99,""
"D","07/24/2020",12530,"UN.SHEFIELD34.5SHEF",17.94,21.31,20.57,9.49,""
"D","07/24/2020",12551,"UN.KIBBY   34.5KIBY",14.02,15.48,22.81,6.24,""
"D","07/24/2020",12564,"UN.WATERBRY13.8WBRY",13.11,13.92,19.57,6.6,""
"D","07/24/2020",13515,"UN.PIERCE  13.8ALP",13.18,14.19,19.47,6.48,""
"D","07/24/2020",13627,"LD.ME_YK   13.2",14.71,14.8,22.86,6.5,""
"D","07/24/2020",13673,"UN.BRIGHTON13.8MAT1",13.72,16.85,18.5,9.33,""
"D","07/24/2020",13675,"UN.BRIGHTON13.8MAT2",13.72,16.85,18.5,9.33,""
"D","07/24/2020",13692,"LD.W_KENNEB115",14.76,14.98,22.65,6.64,""
"D","07/24/2020",13703,"UN.JAY     13.8VCG1",14.43,14.01,22.68,6.34,""
"D","07/24/2020",13704,"UN.JAY     13.8VCG2",14.43,14.01,22.68,6.34,""
"D","07/24/2020",13705,"UN.JAY     13.8VCG3",14.43,14.01,22.68,6.34,""
"D","07/24/2020",13951,"LD.KIMBL_RD34.5",14.75,14.65,22.92,6.55,""
"D","07/24/2020",14065,"LD.MILLBURY13.8",13.56,15.1,19.41,7.22,""
"D","07/24/2020",14087,"UN.COLBURN 13.8MAT3",13.73,16.82,18.53,9.29,""
"D","07/24/2020",14157,"UN.COSCOB  13.8CC13",13.28,14.16,19.68,6.83,""
"D","07/24/2020",14158,"UN.COSCOB  13.8CC14",13.28,14.16,19.68,6.83,""
"D","07/24/2020",14167,"LD.VERGENNE34.5",13.51,14.78,19.9,7.12,""
"D","07/24/2020",14174,"LD.WARD_HIL13.2",14.25,14.34,21.17,6.81,""
"D","07/24/2020",14177,"UN.WESTBRK 18.0WE1A",14.7,14.94,22.74,6.57,""
"D","07/24/2020",14178,"UN.WESTBRK 18.0WE1B",14.7,14.94,22.74,6.57,""
"D","07/24/2020",14211,"UN.PEMIGWAS34.5ALEX",13.81,15.63,20.9,7.03,""
"D","07/24/2020",14217,"UN.NORTHFLD13.8NFD1",13.17,14.48,19.25,6.89,""
"D","07/24/2020",14218,"UN.NORTHFLD13.8NFD2",13.17,14.48,19.25,6.89,""
"D","07/24/2020",14219,"UN.NORTHFLD13.8NFD3",13.17,14.48,19.25,6.89,""
"D","07/24/2020",14220,"UN.NORTHFLD13.8NFD4",13.17,14.48,19.25,6.89,""
"D","07/24/2020",14224,"AR.NORTHFLD13.8NFD1P",13.17,14.48,19.25,6.89,""
"D","07/24/2020",14225,"AR.NORTHFLD13.8NFD2P",13.17,14.48,19.25,6.89,""
"D","07/24/2020",14226,"AR.NORTHFLD13.8NFD3P",13.17,14.48,19.25,6.89,""
"D","07/24/2020",14227,"AR.NORTHFLD13.8NFD4P",13.17,14.48,19.25,6.89,""
"D","07/24/2020",14595,"UN.PARIS   34.5GRPW",14.78,15.84,18.99,9.27,""
"D","07/24/2020",14614,"UN.KLEEN   18.0KLEN",13.18,14.16,19.57,6.63,""
"D","07/24/2020",14665,"UN.ROXBURY 34.5RCHW",14.5,13.96,22.8,6.32,""
"D","07/24/2020",14796,"LD.MUSSEYRD34.5",14.75,15,22.8,6.6,""
"D","07/24/2020",14801,"UN.MONTAGUE13.8CABT",13.22,14.58,19.24,7.01,""
"D","07/24/2020",14808,"UN.MONTAGUE13.8TURN",13.22,14.58,19.24,7.01,""
"D","07/24/2020",14816,"UN.NORWALK 27.6NOR1",13.19,14.02,19.51,6.72,""
"D","07/24/2020",14817,"UN.NORWALK 27.6NOR2",13.19,14.02,19.51,6.72,""
"D","07/24/2020",14818,"UN.NORWALK 27.6NOR3",13.19,14.02,19.51,6.72,""
"D","07/24/2020",14823,"UN.TUNNEL  69  WWTP",13.34,14.31,19.23,6.64,""
"D","07/24/2020",14825,"LD.WILTON  13.8",13.2,14.04,19.55,6.73,""
"D","07/24/2020",14826,"LD.TRUMBULL13.8",13.1,14,19.43,6.66,""
"D","07/24/2020",14840,"LD.OXFORD  13.8",13.11,13.92,19.56,6.6,""
"D","07/24/2020",14841,"LD.WEARE   34.5",14.63,15.03,21.27,7.02,""
"D","07/24/2020",15097,"UN.ROCKY_RV13.8KIMB",13.21,14.12,19.58,6.67,""
"D","07/24/2020",15115,"UN.NORTH_RD34.5LEMP",13.73,15.32,20.77,7.2,""
"D","07/24/2020",15386,"LD.BOGGY_BK44",14.06,16.5,19.94,19.7,""
"D","07/24/2020",15410,"LD.SHELBURN12.5",13.56,14.93,19.76,7.12,""
"D","07/24/2020",15411,"LD.CHARLOTT12.5",13.55,14.87,19.82,7.1,""
"D","07/24/2020",15412,"LD.N_FERRIS12.5",13.54,14.84,19.85,7.1,""
"D","07/24/2020",15417,"LD.TRENTON 34.5",14.16,16.61,20.01,19.69,""
"D","07/24/2020",15464,"UN.STETSON 34.5STET",16.44,17.72,21.95,39.99,""
"D","07/24/2020",15477,"UN.E_SHORE 13.8NHP2",13.22,14.26,19.43,6.74,""
"D","07/24/2020",15484,"UN.POTTER  13.8WAT1",13.59,15.22,18.73,7.38,""
"D","07/24/2020",15485,"UN.POTTER  13.8WAT2",13.59,15.22,18.73,7.38,""
"D","07/24/2020",15509,"UN.PLNFIELD13.8PLFD",13.28,14.45,19.14,6.7,""
"D","07/24/2020",15918,"LD.TOWER_HL13.0",13.39,14.88,19.48,6.95,""
"D","07/24/2020",15940,"UN.DARTMTH 13.8DAR3",13.64,16.27,19.8,7.17,""
"D","07/24/2020",16184,"LD.STEPSTON23",13.3,14.38,19.59,6.87,""
"D","07/24/2020",16248,"LD.FALMOUTH25",13.71,16.28,19.78,7.35,""
"D","07/24/2020",16249,"LD.HYANIS_J24.0",13.84,16.24,19.81,7.34,""
"D","07/24/2020",16250,"LD.WELFLEET23",13.84,16.24,19.81,7.34,""
"D","07/24/2020",16251,"LD.HARWICH 23",13.84,16.24,19.81,7.34,""
"D","07/24/2020",16252,"LD.ORLEANS 24.0",13.84,16.24,19.81,7.34,""
"D","07/24/2020",16255,"LD.CANDLE  13.2",13.84,16.24,19.81,7.34,""
"D","07/24/2020",16256,"LD.TREASURE13.8",13.35,15.1,19.32,7.15,""
"D","07/24/2020",16296,"UN.GRAHAM  46  MLFH",13.84,16.17,19.87,19.69,""
"D","07/24/2020",16328,"LD.FLAX_HL 27.6",13.22,14.06,19.59,6.76,""
"D","07/24/2020",16612,"UN.STETSON 34.5STE2",16.44,17.72,21.95,39.99,""
"D","07/24/2020",16614,"UN.PARTRIDG23  BRKW",12.71,14.19,18.78,7.02,""
"D","07/24/2020",16653,"UN.BERLN_NH13.8BURG",14.78,15.54,18.88,8.67,""
"D","07/24/2020",16654,"LD.ROOD_AVE23",13.35,14.5,19.8,6.82,""
"D","07/24/2020",16738,"UN.CONGRESS13.8BPFC",13.12,14,19.46,6.67,""
"D","07/24/2020",16846,"LD.LYNN    13.8",13.75,17.87,18.56,10.8,""
"D","07/24/2020",16847,"LD.STOWE   34.5",13.5,15.57,19.79,7.1,""
"D","07/24/2020",16873,"LD.W_AMESBY23",14.59,14.2,22.2,6.62,""
"D","07/24/2020",16874,"LD.W_AMESBY13.2",14.59,14.2,22.2,6.62,""
"D","07/24/2020",17044,"UN.DEVON   13.2DV16",13.1,14.01,19.42,6.66,""
"D","07/24/2020",17045,"UN.DEVON   13.2DV17",13.1,14.01,19.42,6.66,""
"D","07/24/2020",17046,"UN.DEVON   13.2DV18",13.1,14.01,19.42,6.66,""
"D","07/24/2020",17147,"LD.EAST_AVE34.5",13.45,15.06,19.75,6.99,""
"D","07/24/2020",17186,"LD.WATERFRD23",13.16,14.14,19.28,6.57,""
"D","07/24/2020",17227,"LD.MYSTIC  13.8",13.78,17.77,18.46,12.02,""
"D","07/24/2020",17280,"LD.DEXTER  13.8",13.38,14.46,19.71,6.76,""
"D","07/24/2020",35555,"UN.E_FAIRFX34.5GMTW",13.2,14.88,19.37,6.8,""
"D","07/24/2020",35693,"UN.WOODSTCK34.5SPMT",14.6,14.13,22.84,6.36,""
"D","07/24/2020",35979,"UN.JAY_VT  46  KCW",23.73,16.26,19.94,9.31,""
"D","07/24/2020",36881,"LD.NEWFANE 46",13.3,14.59,19.93,6.96,""
"D","07/24/2020",36893,"LD.LIMEKILN34.5",13.45,15.06,19.74,7,""
"D","07/24/2020",36981,"LD.LYNDONVL34.5",13.61,14.81,19.41,6.93,""
"D","07/24/2020",37050,"UN.HUCKN_HL34.5GROW",13.98,15.37,20.51,6.89,""
"D","07/24/2020",37105,"UN.BINGHAM 34.5BNGW",14.33,15.27,23.03,6.44,""
"D","07/24/2020",37143,"LD.ATHENSME12.5",14.13,14.18,22.88,6.33,""
"D","07/24/2020",37150,"LD.MADISON 34.5",14.25,14.05,22.77,6.29,""
"D","07/24/2020",37151,"LD.HOTEL_RD12",14.76,14.7,22.97,6.53,""
"D","07/24/2020",37175,"UN.ROLLINS 34.5ROLL",16.44,17.72,21.95,39.99,""
"D","07/24/2020",37265,"LD.SOMERVIL13.8",13.76,17.78,18.47,12.03,""
"D","07/24/2020",37366,"UN.LAUREL  13.8MI13",13.18,14.15,19.59,6.63,""
"D","07/24/2020",37367,"UN.LAUREL  13.8MI14",13.18,14.15,19.59,6.63,""
"D","07/24/2020",37368,"UN.LAUREL  13.8MI15",13.18,14.15,19.59,6.63,""
"D","07/24/2020",37894,"LD.TAFTS_CR12.5",13.48,15.05,19.69,7.02,""
"D","07/24/2020",37895,"LD.VERNONRD46",13.28,14.58,20.28,6.95,""
"D","07/24/2020",37953,"LD.ROXBURY 34.5",14.5,13.96,22.8,6.32,""
"D","07/24/2020",37974,"LD.DUDLEY  13.8",13.3,14.32,19.28,6.64,""
"D","07/24/2020",38115,"UN.HARRNGTN13.2HARS",13.43,15.26,19.63,7.15,""
"D","07/24/2020",38173,"UN.LUDDN_LN34.5SADW",14.43,13.98,22.71,6.3,""
"D","07/24/2020",38206,"UN.BPT_5CC 25  BHR5",13.08,13.96,19.41,6.64,""
"D","07/24/2020",38310,"UN.CANAL   25  CAN3",13.57,16.07,19.36,7.27,""
"D","07/24/2020",38417,"UN.PASADMKG34.5PASW",13.88,16.12,19.82,19.72,""
"D","07/24/2020",38495,"UN.W_KNGSTN34.5BIW",13.41,14.96,19.57,6.94,""
"D","07/24/2020",38553,"UN.TUTTLEHL34.5ANTW",14.56,15,20.73,7.04,""
"D","07/24/2020",38738,"UN.LUDDN_LN34.5CANW",14.43,13.98,22.71,6.3,""
"D","07/24/2020",39676,"LD.LEEDS_ME34.5",14.58,14.46,22.77,6.49,""
"D","07/24/2020",39677,"LD.UNION_AV115",13.21,14.25,19.44,6.74,""
"D","07/24/2020",39678,"LD.WOONSCKT13.8",13.35,14.68,19.32,6.92,""
"D","07/24/2020",39679,"LD.SHERWOOD13.8",13.18,14.05,19.52,6.73,""
"D","07/24/2020",39712,"LD.DEXTR_RI69",13.67,15.94,19.78,7.12,""
"D","07/24/2020",39719,"LD.PLSNT_HL12.5",14.79,15.03,22.84,6.63,""
"D","07/24/2020",39990,"LD.GOOSEFAR12",14.76,15,22.72,6.65,""
"D","07/24/2020",40034,"LD.MONMOUTH12",14.7,14.76,22.87,6.49,""
"D","07/24/2020",40035,"LD.MONMOUTH34.5",14.7,14.76,22.87,6.49,""
"D","07/24/2020",40040,"LD.PALMER  23",13.46,14.72,19.68,6.94,""
"D","07/24/2020",40041,"LD.BELLWSFL69",13.48,14.92,20.08,7.05,""
"D","07/24/2020",40045,"LD.THORNTON34.5",14.39,14.79,22.21,6.68,""
"D","07/24/2020",40052,"UN.E_SHORE 13.8NHP3",13.22,14.26,19.43,6.74,""
"D","07/24/2020",40053,"UN.E_SHORE 13.8NHP4",13.22,14.26,19.43,6.74,""
"D","07/24/2020",40054,"UN.RIDGEWOD13.8RIDG",13.45,14.59,19.24,6.65,""
"D","07/24/2020",40058,"LD.BROOK_ST23",13.58,16.15,19.27,7.31,""
"D","07/24/2020",40260,"LD.TUNK    34.5",14.32,16.53,19.97,19.68,""
"D","07/24/2020",40299,"LD.VALLY_LN34.5",14.76,15,22.72,6.65,""
"D","07/24/2020",40321,"LD.JAY_VT  46",13.07,14.53,19.41,7.49,""
"D","07/24/2020",40327,"UN.EDGAR   18.0ED1A",13.66,15.17,18.64,7.35,""
"D","07/24/2020",40328,"UN.EDGAR   18.0ED1B",13.66,15.17,18.64,7.35,""
"D","07/24/2020",40338,"UN.GRAHAM  18.0MS1A",13.84,16.17,19.87,19.69,""
"D","07/24/2020",40339,"UN.GRAHAM  18.0MS1B",13.84,16.17,19.87,19.69,""
"D","07/24/2020",40341,"LD.CROWLEYS12.5",14.7,14.81,22.83,6.5,""
"D","07/24/2020",40343,"UN.BULL_HL 34.5BLHW",14.33,16.48,19.74,22.02,""
"D","07/24/2020",40653,"UN.MADISON 34.5MADB",14.25,14.05,22.77,6.29,""
"D","07/24/2020",42049,"LD.UNCASVIL27.6",13.16,14.14,19.28,6.57,""
"D","07/24/2020",42057,"LD.BIRD_RD 13.8",13.55,16.13,19.56,7.25,""
"D","07/24/2020",42058,"LD.N_CANAL 34.5",13.43,14.53,19.75,6.82,""
"D","07/24/2020",42059,"LD.N_CANAL 13.8",13.43,14.53,19.75,6.82,""
"D","07/24/2020",42368,"LD.HOLLISTN13.8",14,14.84,19.38,7.32,""
"D","07/24/2020",42374,"LD.SHUNPIKE13.2",13.46,14.57,19.24,6.85,""
"D","07/24/2020",42375,"UN.DEXTER  13.8DX1A",13.38,14.46,19.71,6.76,""
"D","07/24/2020",42376,"UN.DEXTER  13.8DX1B",13.38,14.46,19.71,6.76,""
"D","07/24/2020",42608,"LD.MEMORIAL13.8",13.42,14.52,19.75,6.82,""
"D","07/24/2020",42609,"LD.MICHL_AV13.2",13.5,15.09,20.27,7.17,""
"D","07/24/2020",42637,"LD.BELLWSFL46",13.48,14.92,20.08,7.05,""
"D","07/24/2020",43580,"UN.BERLN_NH34.5JERW",14.78,15.56,18.91,8.68,""
"D","07/24/2020",43588,"LD.TIMBER  34.5",14.62,14.68,22.22,6.6,""
"D","07/24/2020",43591,"LD.FITCH   27.6",13.21,14.15,19.55,6.75,""
"D","07/24/2020",43592,"LD.N_AUGSTA34.5",14.72,14.74,22.94,6.48,""
"D","07/24/2020",43718,"LD.SONO    13.8",13.22,14.08,19.58,6.75,""
"D","07/24/2020",43789,"LD.SAXONVIL13.8",14.15,14.58,19.73,7.28,""
"D","07/24/2020",43790,"LD.KEENE_RD46",16.44,17.72,21.95,39.99,""
"D","07/24/2020",43968,"LD.TASKERFM34.5",14.89,15.11,22.71,6.73,""
"D","07/24/2020",44009,"LD.STURTVNT12.5",14.4,14.22,22.83,6.38,""
"D","07/24/2020",44013,"LD.COSCOB  27.6",13.28,14.16,19.68,6.83,""
"D","07/24/2020",44014,"LD.COSCOB  13.2",13.28,14.16,19.68,6.83,""
"D","07/24/2020",44024,"LD.W_HAMDEN69",13.43,14.64,19.77,6.89,""
"D","07/24/2020",44025,"LD.W_HAMDEN13.2",13.43,14.64,19.77,6.89,""
"D","07/24/2020",44030,"UN.LITTLRST13.2WRNS",13.44,14.73,19.62,6.97,""
"D","07/24/2020",44031,"LD.MYSTC_NU13.8",13.33,14.6,19.54,6.69,""
"D","07/24/2020",44033,"LD.COOPERML12.5",14.64,14.59,22.82,6.44,""
"D","07/24/2020",46608,"LD.HILND_PK13.8",13.46,14.89,19.51,7.03,""
"D","07/24/2020",46609,"LD.BIDDEFRD12.5",14.77,15.01,22.72,6.64,""
"D","07/24/2020",46610,"LD.BRANCH  12.5",14.76,14.97,22.64,6.64,""
"D","07/24/2020",46617,"LD.BUCKSPRT34.5",13.92,16.38,19.88,19.73,""
"D","07/24/2020",46624,"LD.CHALLENG12.5",14.72,14.77,22.89,6.52,""
"D","07/24/2020",46637,"LD.LEWSTN_L12.5",14.72,14.79,22.86,6.51,""
"D","07/24/2020",46655,"LD.MOSHERS 12.5",14.76,14.99,22.77,6.62,""
"D","07/24/2020",46661,"LD.NORWAY  12.5",14.76,14.72,22.92,6.56,""
"D","07/24/2020",46678,"LD.ELM_ST  12.5",14.87,15.11,22.86,6.63,""
"D","07/24/2020",46679,"LD.BILERCA 13.2T5 LD",13.49,15.01,19.42,7.13,""
"D","07/24/2020",46680,"LD.GEORGIA 34.5",13.2,14.88,19.37,6.8,""
"D","07/24/2020",46681,"LD.SEWAL_ST12.5",14.82,15.06,22.87,6.65,""
"D","07/24/2020",46716,"LD.MILL_PD 12.5",14.98,15.19,22.92,6.74,""
"D","07/24/2020",46723,"LD.E_BEVRLY23  T1 LD",13.73,15.96,18.55,8.98,""
"D","07/24/2020",46726,"LD.PRID_CRN12.5",14.78,14.99,22.8,6.62,""
"D","07/24/2020",46727,"LD.CENTECH 13.8",13.65,15.31,19.57,7.31,""
"D","07/24/2020",46728,"LD.2121A_T 34.5",14.95,14.99,23.46,6.54,""
"D","07/24/2020",46729,"LD.STICKNEY34.5",14.84,15.17,23.31,6.55,""
"D","07/24/2020",46730,"LD.UNION   34.5",14.88,15.15,23.59,6.54,""
"D","07/24/2020",46734,"LD.EMBDEN  12.5",14.11,13.91,22.79,6.23,""
"D","07/24/2020",46736,"LD.WILMATC 4.8 1X3 LD",13.25,14.31,19.27,6.69,""
"D","07/24/2020",46740,"LD.WILMATC 4.8 2X3 LD",13.25,14.31,19.27,6.69,""
"D","07/24/2020",46753,"LD.BILERCA 13.2T6 LD",14.29,14.54,20,7.15,""
"D","07/24/2020",46754,"LD.E_BEVRLY23  T2 LD",13.74,15.95,18.55,8.97,""
"D","07/24/2020",46950,"LD.SPRNG_ST12.5",14.7,14.95,22.74,6.58,""
"D","07/24/2020",46951,"UN.OAKFIELD34.5OAKW",13.98,16.07,19.72,19.67,""
"D","07/24/2020",46960,"LD.CHASE_HL12.5",13.42,14.93,19.67,6.85,""
"D","07/24/2020",46974,"LD.POOTATCK13.8",13.09,14,19.39,6.64,""
"D","07/24/2020",46977,"LD.WALLACE 13.8",13.85,16.72,18.41,10.05,""
"D","07/24/2020",47076,"LD.ENFIELD 23",13.38,14.46,19.71,6.76,""
"D","07/24/2020",47077,"LD.MEADOWST69",13.45,15.25,19.64,7.16,""
"D","07/24/2020",47297,"LD.BRIDGE_S4.16",14.34,14.91,21.76,6.73,""
"D","07/24/2020",47314,"LD.TILLSON 13.8",13.23,14.55,19.54,6.9,""
"D","07/24/2020",47366,"UN.COMERFRD13.8COM1",13.35,14.98,19.58,7.08,""
"D","07/24/2020",47367,"UN.COMERFRD13.8COM2",13.35,14.98,19.58,7.08,""
"D","07/24/2020",47368,"UN.COMERFRD13.8COM3",13.35,14.98,19.58,7.08,""
"D","07/24/2020",47369,"UN.COMERFRD13.8COM4",13.35,14.98,19.58,7.08,""
"D","07/24/2020",47370,"UN.MOORE   13.8MOR1",13.36,14.93,19.56,7.05,""
"D","07/24/2020",47371,"UN.MOORE   13.8MOR2",13.36,14.93,19.5,7.04,""
"D","07/24/2020",47372,"UN.MOORE   13.8MOR3",13.36,14.96,19.54,7.05,""
"D","07/24/2020",47373,"UN.MOORE   13.8MOR4",13.36,15.04,19.54,7.07,""
"D","07/24/2020",47381,"LD.N_LONDON12.5",13.33,14.69,19.31,6.9,""
"D","07/24/2020",47382,"LD.HARRISON13.8",13.57,16.19,19.07,7.37,""
"D","07/24/2020",47390,"UN.BUCKSPRT18.0BCK4",13.92,16.38,19.88,19.73,""
"D","07/24/2020",47561,"LD.NORWALK 4.8",13.19,14.02,19.51,6.72,""
"D","07/24/2020",47661,"LD.FIELD_ST13.8517-533",13.66,15.17,18.64,7.35,""
"D","07/24/2020",47732,"LD.READ_ST 23",13.52,14.93,19.6,7.07,""
"D","07/24/2020",47733,"LD.EVERETT 13.8",13.73,17.86,18.51,11.87,""
"D","07/24/2020",47736,"LD.READ_ST 69",13.52,14.93,19.6,7.07,""
"D","07/24/2020",47741,"UN.VALLEYNB23  FGW",13.62,16.15,19.63,7.29,""
"D","07/24/2020",47742,"LD.KNGSTNUT34.5",14.69,15.06,22.47,6.72,""
"D","07/24/2020",47754,"LD.HATHAWAY23",13.5,16.03,19.83,7.24,""
"D","07/24/2020",47755,"LD.HANOVER 13.81690 LD",13.22,14.08,19.58,6.64,""
"D","07/24/2020",47948,"LD.FIELD_ST13.8517-532",13.66,15.17,18.64,7.35,""
"D","07/24/2020",47949,"LD.HANOVER 13.81355 LD",13.15,14.16,19.55,6.66,""
"D","07/24/2020",47965,"LD.BERLIN  23",13.39,14.48,19.86,6.81,""
"D","07/24/2020",47968,"LD.MINK    23",13.51,14.9,19.52,7.04,""
"D","07/24/2020",47969,"LD.VALLEY  23",13.51,14.93,19.61,7.07,""
"D","07/24/2020",47991,"UN.TREASURE24.0SOLS",13.35,15.1,19.32,7.15,""
"D","07/24/2020",47997,"LD.MEABROOK13.2",13.46,14.94,19.83,7.1,""
"D","07/24/2020",48080,"LD.ELECTRIC13.8",13.73,16.9,18.49,9.35,""
"D","07/24/2020",48082,"UN.BULL_HL 34.5HANW",14.33,16.58,19.74,19.8,""
"D","07/24/2020",48083,"UN.N_OXFORD13.2FRS",13.48,14.87,19.56,7.09,""
"D","07/24/2020",48120,"UN.GR_RIDGE16  GR1A",13.35,14.78,20.09,6.94,""
"D","07/24/2020",48121,"UN.GR_RIDGE16  GR1B",13.45,14.71,19.72,6.94,""
"D","07/24/2020",48161,"LD.WNDSRLKS23",13.38,14.46,19.71,6.76,""
"D","07/24/2020",48162,"LD.W_SALEM 23",13.75,16.21,18.52,9.18,""
"D","07/24/2020",48163,"LD.BLACK_RK4.8",13.3,14.32,19.75,6.73,""
"D","07/24/2020",48164,"LD.BLACK_RK69",13.16,14.09,19.55,6.64,""
"D","07/24/2020",48165,"LD.BLAIR_PD13.8",13.73,16.79,18.5,9.45,""
"D","07/24/2020",48168,"LD.KENTCNTY12.5",13.33,14.72,19.31,6.92,""
"D","07/24/2020",48633,"LD.NLONDNCT115",13.16,14.14,19.28,6.57,""
"D","07/24/2020",48645,"UN.CLIFTON 34.5PSGW",13.92,16.31,19.81,19.72,""
"D","07/24/2020",48670,"LD.MIDDLEST34.5",14.71,14.78,22.86,6.51,""
"D","07/24/2020",48671,"LD.MIDDLEST12.5",14.71,14.78,22.86,6.51,""
"D","07/24/2020",48673,"LD.N_KEENE 12.5",13.55,14.76,20.83,7.06,""
"D","07/24/2020",48695,"UN.SALEM   18.0SAL5",13.73,16.14,18.55,9.13,""
"D","07/24/2020",48696,"UN.SALEM   18.0SAL6",13.73,16.14,18.55,9.13,""
"D","07/24/2020",48717,"LD.SEAFOOD 13.8",13.78,16.83,18.57,9.24,""
"D","07/24/2020",48754,"UN.BELLNGHM13.2NE1A",13.41,14.75,19.23,6.94,""
"D","07/24/2020",48755,"UN.BELLNGHM13.2NE1B",13.41,14.75,19.23,6.94,""
"D","07/24/2020",48960,"UN.ATHENSME12.5ATHN",14.13,14.18,22.88,6.33,""
"D","07/24/2020",49016,"LD.DRUMROCK12.5",13.31,14.71,19.32,6.9,""
"D","07/24/2020",49022,"LD.W_ANDOVR13.8T10 LD",13.51,15.01,19.46,7.12,""
"D","07/24/2020",49023,"LD.W_ANDOVR13.8T20 LD",13.5,15.01,19.44,7.13,""
"D","07/24/2020",49024,"LD.LUDDN_LN34.5",14.43,13.98,22.71,6.3,""
"D","07/24/2020",49025,"LD.ROCKVILE13.8",13.38,14.46,19.71,6.76,""
"D","07/24/2020",49029,"UN.HOPE    23  HOPS",13.35,14.58,19.29,6.78,""
"D","07/24/2020",49030,"UN.HOPE    23  SCTS",13.35,14.58,19.29,6.78,""
"D","07/24/2020",49324,"UN.HARTLAND12.5PITS",14.25,14.4,22.98,6.39,""
"D","07/24/2020",49325,"UN.TOWANTIC18.0TO1A",13.11,13.88,19.57,6.58,""
"D","07/24/2020",49326,"UN.TOWANTIC18.0TO1B",13.11,13.88,19.57,6.58,""
"D","07/24/2020",49370,"UN.TRACY   23  WODS",13.28,14.51,19.09,6.79,""
"D","07/24/2020",49395,"LD.READING 34.5",14.53,14.69,20.92,7.24,""
"D","07/24/2020",49403,"LD.CANTN_BE115",14.16,15.46,19.01,7.41,""
"D","07/24/2020",49406,"UN.PUTNAMRD34.5DFLW",12.97,14.24,18.8,6.84,""
"D","07/24/2020",49411,"UN.HOPE    23  CV1W",13.35,14.58,19.29,6.78,""
"D","07/24/2020",49412,"UN.HOPE    23  CV2W",13.35,14.58,19.29,6.78,""
"D","07/24/2020",49413,"UN.HOPE    23  CV3W",13.35,14.58,19.29,6.78,""
"D","07/24/2020",49421,"LD.BROKENGD34.5",14.59,15.19,20.87,7.06,""
"D","07/24/2020",49671,"LD.BRISTOL 4.8",13.21,14.2,19.62,6.7,""
"D","07/24/2020",50025,"UN.WALNGFRD13.8WAL6",13.18,14.19,19.47,6.48,""
"D","07/24/2020",50026,"UN.WALNGFRD13.8WAL7",13.18,14.19,19.47,6.48,""
"D","07/24/2020",50115,"UN.MEDWAY  13.8WMJ4",13.46,14.8,19.09,7.23,""
"D","07/24/2020",50116,"UN.MEDWAY  13.8WMJ5",13.46,14.8,19.09,7.23,""
"D","07/24/2020",50121,"UN.BELFAST 34.5GEOR",14.71,14.72,23.11,6.48,""
"D","07/24/2020",50602,"UN.CRANSTON23  CRNS",13.36,14.6,19.27,6.84,""
