"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202112.csv"
"C","Report for: 12 2021"
"C","Report generated: 01/03/2023 09:39:22 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","12/26/2021",4191,"LD.BRANCH  34.5",24.23,16.72,20.37,15.64,""
"D","12/26/2021",4192,"LD.SANFORD 34.5",24.31,16.84,20.38,15.65,""
"D","12/26/2021",4193,"LD.LOVELL  34.5",24.47,17.17,20.41,15.76,""
"D","12/26/2021",4196,"LD.SYKES_RD13.8",24.05,16.56,20.53,14.03,""
"D","12/26/2021",4197,"LD.NASNVILL13.8",23.88,16.9,20.39,13.89,""
"D","12/26/2021",4198,"LD.STOUGHTN13.8",24.48,16.68,20.69,14.35,""
"D","12/26/2021",4199,"LD.EASTON  13.8",24.42,16.62,20.66,14.24,""
"D","12/26/2021",4200,"LD.PHILP_LN13.8",24.38,16.6,20.64,14.35,""
"D","12/26/2021",4201,"LD.NORWELL 13.8",24.38,16.6,20.64,14.35,""
"D","12/26/2021",4202,"LD.PLYMOUTH13.8",24.38,16.6,20.64,14.35,""
"D","12/26/2021",4203,"LD.N_ABNGTN13.8",24.38,16.6,20.64,14.35,""
"D","12/26/2021",4204,"LD.WATER_ST13.8",24.38,16.6,20.64,14.35,""
"D","12/26/2021",4205,"LD.SCITUATE13.8",24.38,16.6,20.64,14.35,""
"D","12/26/2021",4206,"LD.DUPONT  13.8",24.43,16.64,20.65,14.33,""
"D","12/26/2021",4207,"LD.AMES_ST 13.8",24.43,16.64,20.65,14.33,""
"D","12/26/2021",4208,"LD.PARKVIEW13.8",24.47,16.68,20.69,14.35,""
"D","12/26/2021",4209,"LD.BELMONT 13.8",24.47,16.67,20.68,14.33,""
"D","12/26/2021",4210,"LD.E_BRGWTR13.8",24.5,16.72,20.68,14.33,""
"D","12/26/2021",4211,"LD.MILL_ST 13.8",24.53,16.75,20.71,14.33,""
"D","12/26/2021",4212,"LD.DIGHTON 13.8",24.32,16.64,20.66,14.18,""
"D","12/26/2021",4213,"LD.HATHAWAY13.8",24.21,16.56,20.53,14.18,""
"D","12/26/2021",4214,"LD.BATES_ST13.8",23.58,16.6,20.54,13.97,""
"D","12/26/2021",4215,"LD.SWANSEA 13.8",24.25,16.66,20.54,14.2,""
"D","12/26/2021",4216,"LD.WSHNGTN 14.4",24.35,16.99,20.43,13.92,""
"D","12/26/2021",4217,"LD.PAWTUCKT13.8",24.4,16.84,20.55,14.28,""
"D","12/26/2021",4218,"LD.VALLEY  13.8",24.1,16.96,20.47,14.2,""
"D","12/26/2021",4219,"LD.STAPLES 13.8",24.1,17.01,20.45,14.13,""
"D","12/26/2021",4220,"LD.RVERSIDE13.8",24.05,17.02,20.47,14.05,""
"D","12/26/2021",4221,"LD.FARNUM  23",23.94,16.97,20.43,13.94,""
"D","12/26/2021",4222,"LD.FLAGG_PD69",25.1,14.47,20.58,12.14,""
"D","12/26/2021",4223,"LD.HUDSN_HD13.8",24.98,17.28,20.85,15.42,""
"D","12/26/2021",4226,"LD.HATCHVIL23",24.61,16.86,20.88,14.36,""
"D","12/26/2021",4227,"LD.MASHPEE 23",24.6,16.83,20.88,14.34,""
"D","12/26/2021",4228,"LD.OTIS    23",24.52,16.76,20.7,14.32,""
"D","12/26/2021",4229,"LD.SANDWICH24.0",24.54,16.79,20.7,14.34,""
"D","12/26/2021",4230,"LD.PAVEPAWS23",24.5,16.73,20.68,14.31,""
"D","12/26/2021",4231,"LD.MANOMET 23",24.5,16.69,20.73,14.29,""
"D","12/26/2021",4232,"LD.VALLEYNB23",24.5,16.67,20.72,14.28,""
"D","12/26/2021",4233,"LD.TREMONT 23",24.48,16.69,20.7,14.21,""
"D","12/26/2021",4234,"LD.CRYSTLSP13.2",24.52,16.89,20.78,14.19,""
"D","12/26/2021",4235,"LD.KINGSTON23",24.55,16.68,20.74,14.29,""
"D","12/26/2021",4236,"LD.DUXBURY 23",24.55,16.68,20.74,14.29,""
"D","12/26/2021",4237,"LD.MARSHFEL23",24.55,16.68,20.74,14.29,""
"D","12/26/2021",4238,"LD.ROCHESTR13.2",24.44,16.85,20.76,14.2,""
"D","12/26/2021",4239,"LD.ARSENE  13.2",24.49,16.93,20.77,14.17,""
"D","12/26/2021",4240,"LD.ACUSHNET13.2",24.51,16.93,20.78,14.19,""
"D","12/26/2021",4241,"LD.PINE_ST 13.2",24.51,16.93,20.78,14.19,""
"D","12/26/2021",4242,"LD.INDSTLPK13.2",24.3,17.04,20.78,14.07,""
"D","12/26/2021",4244,"LD.FISHR_RD13.2",24.19,16.94,20.53,14.03,""
"D","12/26/2021",4245,"LD.WAREHAM 23",24.5,16.68,20.72,14.24,""
"D","12/26/2021",4247,"LD.WINGLANE13.2",24.5,16.93,20.77,14.18,""
"D","12/26/2021",4248,"LD.PUTNAM  13.8",24.47,16.77,20.7,14.91,""
"D","12/26/2021",4249,"LD.ALEWIFE 13.8",24.47,16.77,20.7,14.9,""
"D","12/26/2021",4250,"LD.KENDALL 13.8",24.47,16.77,20.7,14.91,""
"D","12/26/2021",4251,"LD.SANDY_PD23",24.16,16.41,20.42,14.95,""
"D","12/26/2021",4252,"LD.MILLBURY69",24.75,16.49,20.72,14.24,""
"D","12/26/2021",4254,"LD.N_OXFORD13.2",25.33,14.49,20.58,12.28,""
"D","12/26/2021",4255,"LD.KENTCNTY34.5",25.02,15.58,20.41,14,""
"D","12/26/2021",4259,"LD.MELROSE 23",24.3,16.78,20.44,14.97,""
"D","12/26/2021",4260,"LD.PINEHRST13.2",24.46,16.68,20.56,15.07,""
"D","12/26/2021",4261,"LD.TEWKSBRY13.8",24.4,16.46,20.48,15.18,""
"D","12/26/2021",4262,"LD.PRAT_J  13.8",24.28,16.56,20.57,15.03,""
"D","12/26/2021",4263,"LD.LAUREL_C13.8",24.21,16.49,20.53,15.13,""
"D","12/26/2021",4264,"LD.COMERFRD34.5",23.65,16.2,20.09,15.39,""
"D","12/26/2021",4265,"LD.MOORE   13.8",23.57,16.23,20.03,15.28,""
"D","12/26/2021",4266,"LD.SLAYTNHL13.8",24.92,15.12,20.77,12.35,""
"D","12/26/2021",4267,"LD.MT_SUPP 13.8",24.95,15.13,20.8,12.4,""
"D","12/26/2021",4268,"LD.WHTNS_PD13.8",24.56,16.8,20.67,13.9,""
"D","12/26/2021",4269,"LD.UXBRIDGE13.8",24.51,16.7,20.6,13.9,""
"D","12/26/2021",4271,"LD.E_MAIN_S13.8",24.95,17.21,20.84,15.4,""
"D","12/26/2021",4272,"LD.N_CHELM 23",24.3,16.48,20.49,15.01,""
"D","12/26/2021",4273,"LD.MEABROOK23  ",24.23,16.46,20.47,14.98,""
"D","12/26/2021",4274,"LD.PERRY_ST13.8",24.39,16.49,20.54,15.07,""
"D","12/26/2021",4275,"LD.TIVERTON12.5",23.56,16.59,20.45,13.96,""
"D","12/26/2021",4276,"LD.WOOD_RV 34.5",25.1,15.84,20.68,13.5,""
"D","12/26/2021",4277,"LD.KENYON  12.5",25.11,15.8,20.69,13.56,""
"D","12/26/2021",4279,"LD.W_KNGSTN34.5",25.12,15.76,20.56,13.59,""
"D","12/26/2021",4280,"LD.DRUMROCK23",25.02,15.57,20.42,13.99,""
"D","12/26/2021",4282,"LD.PONTIAC 12.5",25.02,15.57,20.42,13.57,""
"D","12/26/2021",4283,"LD.LINCOLN 12.5",25.02,15.57,20.42,13.57,""
"D","12/26/2021",4285,"LD.W_CRNSTN12.5",24.07,16.49,20.32,13.8,""
"D","12/26/2021",4286,"LD.JOHNSTON23",22.09,18.01,20.1,14.78,""
"D","12/26/2021",4287,"LD.PUTNM_PK12.5",22.16,17.88,20.19,14.87,""
"D","12/26/2021",4288,"LD.WOLF_HL 23",22.18,17.84,20.38,14.9,""
"D","12/26/2021",4289,"LD.FARNPIKE12.5",22.17,17.8,20.4,14.92,""
"D","12/26/2021",4290,"LD.CHRTLYPD23",24.39,16.57,20.63,14.15,""
"D","12/26/2021",4291,"LD.BEAVR_PD13.8",24.5,16.67,20.61,14.09,""
"D","12/26/2021",4292,"LD.UNION_ST13.8",24.47,16.63,20.68,14.09,""
"D","12/26/2021",4293,"LD.S_WRENTM23",24.4,16.57,20.67,14.09,""
"D","12/26/2021",4295,"LD.BRISTLRI12.5",24.28,16.72,20.54,14.26,""
"D","12/26/2021",4296,"LD.MINK    13.8",22.44,17.51,20.48,14.68,""
"D","12/26/2021",4297,"LD.READ_ST 13.2",24.21,16.92,20.47,14.31,""
"D","12/26/2021",4298,"LD.PHILIPD 23",22.36,17.9,20.38,14.92,""
"D","12/26/2021",4299,"LD.WAMPNOAG12.5",22.3,17.87,20.36,14.87,""
"D","12/26/2021",4301,"LD.FRNKLNSQ11.5",22.23,18.36,20.24,14.8,""
"D","12/26/2021",4302,"LD.ADMIRAL 23  ",23.98,16.93,20.41,13.89,""
"D","12/26/2021",4303,"LD.HOPKINTN13.8",24.64,16.83,20.79,14.41,""
"D","12/26/2021",4304,"LD.RCKY_HL 13.8",24.63,16.8,20.79,14.3,""
"D","12/26/2021",4305,"LD.DEPOT   13.8",24.65,16.67,20.91,14.29,""
"D","12/26/2021",4306,"LD.WBSTR_ST13.8",25.35,14.93,20.85,12.26,""
"D","12/26/2021",4307,"LD.BARRE   13.8",24.95,14.72,20.34,12.14,""
"D","12/26/2021",4308,"LD.WENDLDPT13.8",23.75,14.14,19.98,11.96,""
"D","12/26/2021",4309,"LD.HARRIMAN6.9",23.04,14.29,19.6,12.16,""
"D","12/26/2021",4310,"LD.ADAMS   23",23.26,14.35,19.79,12.22,""
"D","12/26/2021",4312,"LD.FLORENCE13.8",24.49,14.1,20.17,12.23,""
"D","12/26/2021",4313,"LD.LOWRDFLD69",22.42,14.73,19.5,12.29,""
"D","12/26/2021",4314,"LD.THORNDIK13.2",24.66,14.14,20.43,12.17,""
"D","12/26/2021",4315,"LD.PALMER  13.2",24.88,14.25,20.4,12.19,""
"D","12/26/2021",4316,"LD.PALMER  69",24.9,14.61,20.43,12.1,""
"D","12/26/2021",4317,"LD.LITTLRST13.2",25.16,14.26,20.43,12.18,""
"D","12/26/2021",4318,"LD.W_CHRLTN13.2",25.24,14.26,20.44,12.22,""
"D","12/26/2021",4319,"LD.BLOMNGDL13.8",24.67,16.92,20.65,15.21,""
"D","12/26/2021",4320,"LD.VERNONHL13.8",24.68,16.93,20.65,15.21,""
"D","12/26/2021",4321,"LD.ROLF_AVE69",24.48,16.7,20.61,15.12,""
"D","12/26/2021",4322,"LD.WYMNGRDN115",24.74,16.98,20.67,15.26,""
"D","12/26/2021",4323,"LD.NRTHBORO69",25.03,17.29,20.9,15.44,""
"D","12/26/2021",4324,"LD.NMARLBRO13.8",24.98,17.28,20.85,15.42,""
"D","12/26/2021",4325,"LD.NASHUA  13.8",24.47,16.66,20.61,15.12,""
"D","12/26/2021",4327,"LD.N_QUINCY13.8",22.97,16.11,20.24,14.76,""
"D","12/26/2021",4328,"LD.LITCHFLD13.8",25.06,14.4,20.59,12.12,""
"D","12/26/2021",4329,"LD.E_WINCHD13.8",25.15,14.48,20.69,12.14,""
"D","12/26/2021",4330,"LD.BELLWSFL6.9",24.77,14.58,20.5,12.13,""
"D","12/26/2021",4331,"LD.WILDER  13.8",24.94,15.11,20.81,12.42,""
"D","12/26/2021",4332,"LD.AYER    69",24.21,16.46,20.45,15.04,""
"D","12/26/2021",4333,"LD.E_TEWKS 13.2",24.39,16.58,20.53,15.06,""
"D","12/26/2021",4334,"LD.MAPLWOOD13.8",24.5,16.93,20.73,15.12,""
"D","12/26/2021",4335,"LD.EVERETT 23",24.57,16.98,20.88,15.18,""
"D","12/26/2021",4336,"LD.LYNN    23",24.52,16.95,20.42,15.11,""
"D","12/26/2021",4337,"LD.GE_RIVER13.8",24.55,16.95,20.43,15.14,""
"D","12/26/2021",4338,"LD.REVERE  23",24.6,16.99,20.43,15.22,""
"D","12/26/2021",4339,"LD.BARTH_ST115",24.22,16.75,20.43,14.92,""
"D","12/26/2021",4340,"LD.W_SALEM 13.8",24.19,16.76,20.43,14.9,""
"D","12/26/2021",4341,"LD.RAILYARD13.8",24.16,16.78,20.42,14.88,""
"D","12/26/2021",4342,"LD.SALEM   23",24.15,16.77,20.42,14.87,""
"D","12/26/2021",4343,"LD.WATER_RV23",24.19,16.76,20.44,14.89,""
"D","12/26/2021",4345,"LD.S_DANVRS115",24.2,16.75,20.44,14.9,""
"D","12/26/2021",4346,"LD.IPSWICH 23",24.2,16.7,20.44,14.89,""
"D","12/26/2021",4347,"LD.KING_ST 23",24.19,16.53,20.41,14.98,""
"D","12/26/2021",4348,"LD.MIDDLTON115",24.19,16.61,20.43,14.92,""
"D","12/26/2021",4349,"LD.WOODCHUK13.2",24.19,16.58,20.43,14.94,""
"D","12/26/2021",4350,"LD.WARD_HIL23",24.17,16.5,20.4,14.96,""
"D","12/26/2021",4351,"LD.E_METHUE13.2",24.25,16.56,20.44,15.02,""
"D","12/26/2021",4352,"LD.W_METHUE23",24.3,16.53,20.47,15.04,""
"D","12/26/2021",4353,"LD.S_BROADW23",24.39,16.49,20.53,15.08,""
"D","12/26/2021",4355,"LD.N_DRACUT13.2",24.39,16.49,20.54,15.07,""
"D","12/26/2021",4356,"LD.E_DRACUT13.2",24.38,16.5,20.52,15.09,""
"D","12/26/2021",4357,"LD.PELHAM  13.2",24.31,16.52,20.5,15.2,""
"D","12/26/2021",4358,"LD.S_RANDOL13.8",24.19,16.46,20.47,14.4,""
"D","12/26/2021",4361,"LD.FITCH_RD69",24.47,16.7,20.64,15.14,""
"D","12/26/2021",4362,"LD.WOODSIDE69",24.91,17.16,20.83,15.37,""
"D","12/26/2021",4364,"LD.WARE    69",24.48,14.76,20.34,12.75,""
"D","12/26/2021",4365,"LD.VERNON  69",22.77,14.91,19.58,13.26,""
"D","12/26/2021",4366,"LD.OTTER_RV69",24.89,16.25,21.01,14.3,""
"D","12/26/2021",4367,"LD.SEARS   69",22.78,14.37,19.34,12.1,""
"D","12/26/2021",4370,"LD.PONDVIL 69",24.81,16.04,20.72,13.94,""
"D","12/26/2021",4371,"LD.WESTBORO69",25.03,17.18,20.89,15.44,""
"D","12/26/2021",4372,"LD.GREENDAL13.8",24.4,16.58,20.57,15.08,""
"D","12/26/2021",4373,"LD.WACHUS  69",24.28,16.44,20.52,15.01,""
"D","12/26/2021",4374,"LD.M_WEYMTH13.8",23.35,16.24,20.29,14.63,""
"D","12/26/2021",4376,"LD.AMHERST 34.5",24.87,14.44,20.67,12,""
"D","12/26/2021",4377,"LD.SCOBIE  12.5",24.13,16.45,20.41,15.25,""
"D","12/26/2021",4378,"LD.LAWRENCE34.5",24.13,16.45,20.41,15.08,""
"D","12/26/2021",4379,"LD.PEMIGWAS34.5",24.08,17.49,20.05,15.27,""
"D","12/26/2021",4380,"LD.RIMMON  34.5",23.87,16.51,20.27,15.18,""
"D","12/26/2021",4381,"LD.LOSTNATN34.5",25.17,28.52,23.14,21.43,""
"D","12/26/2021",4382,"LD.BERLN_NH22",25.57,33.37,24.29,29.99,""
"D","12/26/2021",4383,"LD.BERLN_NH34.5",25.57,33.37,24.29,29.99,""
"D","12/26/2021",4384,"LD.WHITEFLD34.5",25.17,28.52,23.14,21.43,""
"D","12/26/2021",4385,"LD.N_WODSTK34.5",24.03,16.71,19.75,15.71,""
"D","12/26/2021",4386,"LD.BEEBE   34.5",24.29,17.05,19.97,15.46,""
"D","12/26/2021",4387,"LD.WHITE_LK34.5",24.81,17.17,20.6,15.96,""
"D","12/26/2021",4388,"LD.INTERVAL34.5",24.72,17.17,20.43,15.71,""
"D","12/26/2021",4389,"LD.SACO_VLY34.5",24.72,17.17,20.43,15.71,""
"D","12/26/2021",4390,"LD.ASHLAND 34.5",24.3,17.37,20,15.41,""
"D","12/26/2021",4391,"LD.OAK_HILL34.5",24.04,16.94,20.23,15.08,""
"D","12/26/2021",4392,"LD.WEBSTER 34.5",23.96,17.11,20.32,15.24,""
"D","12/26/2021",4393,"LD.LACONIA 34.5",23.96,17.11,20.32,15.24,""
"D","12/26/2021",4394,"LD.NORTH_RD34.5",24.12,17.28,20.53,15.04,""
"D","12/26/2021",4395,"LD.GARVINS 34.5",23.99,16.71,20.19,15.04,""
"D","12/26/2021",4396,"LD.EDDY    34.5",23.91,16.53,20.26,15.2,""
"D","12/26/2021",4398,"LD.PINEHILL34.5",23.9,16.52,20.38,15.21,""
"D","12/26/2021",4399,"LD.JACKMAN 34.5",24.01,16.6,20.35,15.3,""
"D","12/26/2021",4400,"LD.EMRLD_ST12.5",24.67,14.45,20.36,12.07,""
"D","12/26/2021",4401,"LD.SWANZEY 12.5",24.57,14.42,20.35,12.06,""
"D","12/26/2021",4402,"LD.CHSTNTHL34.5",23.88,14.3,20.23,12.03,""
"D","12/26/2021",4403,"LD.MONADNCK34.5",24.74,14.4,20.36,12.02,""
"D","12/26/2021",4404,"LD.MAMOTHRD34.5",24.17,16.26,20.41,15.23,""
"D","12/26/2021",4405,"LD.RDSFERRY34.5",24.23,16.51,20.42,15.38,""
"D","12/26/2021",4406,"LD.S_MILFRD34.5",24.22,16.51,20.42,15.37,""
"D","12/26/2021",4407,"LD.ANHEUSBH12.5",24.15,16.5,20.42,15.31,""
"D","12/26/2021",4408,"LD.HUDSON  34.5",24.21,16.52,20.46,15.36,""
"D","12/26/2021",4409,"LD.BRIDGE_S34.5",24.21,16.52,20.46,15.36,""
"D","12/26/2021",4410,"LD.LONGHILL34.5",24.21,16.52,20.46,15.36,""
"D","12/26/2021",4411,"LD.HUSE_RD 34.5",24.2,16.45,20.42,15.27,""
"D","12/26/2021",4412,"LD.CHESTER 34.5",24.22,16.53,20.46,15.31,""
"D","12/26/2021",4413,"LD.OCEAN_RD34.5",24.61,17.02,20.76,15.45,""
"D","12/26/2021",4414,"LD.SCHILLER115",24.59,17.01,20.74,15.42,""
"D","12/26/2021",4415,"LD.RESITNCE34.5",24.59,17.01,20.74,15.42,""
"D","12/26/2021",4416,"LD.KNGSTNPS34.5",24.4,16.73,20.59,15.4,""
"D","12/26/2021",4417,"LD.DOVER   34.5",24.52,16.94,20.62,15.32,""
"D","12/26/2021",4418,"LD.MADBURY 34.5",24.48,16.89,20.63,15.32,""
"D","12/26/2021",4419,"LD.RCHSTER 34.5",24.51,17.11,20.67,15.36,""
"D","12/26/2021",4420,"LD.TAUNTON 13.8",24.37,16.69,20.7,14.21,""
"D","12/26/2021",4421,"LD.E_SHORE 13.8",24.04,13.72,20.19,11.03,""
"D","12/26/2021",4422,"LD.MILL_RV 13.8",24.05,13.71,20.18,11.02,""
"D","12/26/2021",4423,"LD.QUINNIPC13.8",24.09,13.72,20.21,11.04,""
"D","12/26/2021",4424,"LD.N_HAVEN 13.8",24.19,13.71,20.22,11.08,""
"D","12/26/2021",4425,"LD.SACKETT 13.8",24.11,13.71,20.19,11.02,""
"D","12/26/2021",4426,"LD.MIX_AVE 13.8",24.13,13.71,20.19,11.03,""
"D","12/26/2021",4427,"LD.BROADWAY13.8",24.06,13.71,20.18,11.02,""
"D","12/26/2021",4428,"LD.WATRSTUI13.8",24.05,13.71,20.18,11.01,""
"D","12/26/2021",4429,"LD.ELM_WEST13.8",24.06,13.67,20.17,10.98,""
"D","12/26/2021",4430,"LD.ALLINGS 13.8",24.04,13.66,20.15,10.96,""
"D","12/26/2021",4431,"LD.WOODMONT13.8",23.99,13.58,20.1,10.89,""
"D","12/26/2021",4432,"LD.MILVON  13.8",23.91,13.51,20.02,10.81,""
"D","12/26/2021",4433,"LD.BAIRD   13.81X_LD",23.89,13.51,20.01,10.85,""
"D","12/26/2021",4434,"LD.CONGRESS13.8",23.9,13.52,20.02,10.84,""
"D","12/26/2021",4435,"LD.PEQUONCK13.8",23.9,13.51,20.01,10.84,""
"D","12/26/2021",4436,"LD.ASHCREEK13.8",23.97,13.53,20.03,10.87,""
"D","12/26/2021",4437,"LD.HAWTHORN13.8",23.99,13.52,20.02,10.95,""
"D","12/26/2021",4438,"LD.OLD_TOWN13.8",23.93,13.49,20,10.97,""
"D","12/26/2021",4439,"LD.TRAPFALS13.8",23.77,13.43,19.94,10.75,""
"D","12/26/2021",4440,"LD.ANSONIA 13.8",23.53,13.43,19.93,10.78,""
"D","12/26/2021",4441,"LD.INDIAN  13.8",23.5,13.42,19.91,10.78,""
"D","12/26/2021",4442,"LD.JUNE_ST 13.8",24.05,13.59,20.13,10.9,""
"D","12/26/2021",4443,"LD.BARNUM  13.8",23.91,13.49,20.01,10.82,""
"D","12/26/2021",4444,"LD.SO_HERO 13.2",22.96,14.83,19.23,12.3,""
"D","12/26/2021",4445,"LD.BERLINVT34.5",24.31,14.87,20.37,12.29,""
"D","12/26/2021",4446,"LD.STJHNSBY34.5",24.21,14.21,20.19,12.12,""
"D","12/26/2021",4447,"LD.IRASBURG46",23.8,16.05,19.65,12.16,""
"D","12/26/2021",4448,"LD.HIGHGATE46",22.48,15.84,19.86,12.71,""
"D","12/26/2021",4449,"LD.STALBANS34.5",23.13,14.49,19.36,11.71,""
"D","12/26/2021",4450,"LD.E_FAIRFX34.5",23.3,14.67,19.32,12.01,""
"D","12/26/2021",4451,"LD.ESSEX   34.5",23.85,14.78,19.88,12.03,""
"D","12/26/2021",4453,"LD.EAST_AVE13.8",23.86,14.87,19.89,12.07,""
"D","12/26/2021",4454,"LD.QUEENCTY34.5",24.01,14.81,20.12,11.98,""
"D","12/26/2021",4455,"LD.QUEENCTY13.8",24.01,14.81,20.12,11.98,""
"D","12/26/2021",4456,"LD.NEW_HAVN46",23.99,14.39,20.32,12.04,""
"D","12/26/2021",4457,"LD.MIDLEBRY46",24.09,14.4,20.36,12.06,""
"D","12/26/2021",4458,"LD.BLISVILL46",24.01,14.35,20.2,11.86,""
"D","12/26/2021",4459,"LD.N_RUTLND46",24.04,14.44,20.34,12.09,""
"D","12/26/2021",4460,"LD.ASCUTNEY46",24.67,14.64,20.52,12.22,""
"D","12/26/2021",4461,"LD.FLORNCE 46",24.11,14.38,20.36,12.04,""
"D","12/26/2021",4462,"LD.WINDSOR 46",24.67,14.64,20.52,12.22,""
"D","12/26/2021",4463,"LD.HARTFDVT46",24.94,15.1,20.81,12.42,""
"D","12/26/2021",4464,"LD.CHELSEVT46",24.6,14.89,20.63,12.36,""
"D","12/26/2021",4466,"LD.MIDDLESX34.5",24.27,14.85,20.28,12.31,""
"D","12/26/2021",4467,"LD.VERNONRD69",23.86,14.28,20.21,12.02,""
"D","12/26/2021",4468,"LD.BENINGTN46",23.42,14.11,19.54,11.81,""
"D","12/26/2021",4469,"LD.BENINGTN69",23.32,14.15,19.5,11.88,""
"D","12/26/2021",4470,"LD.COLD_RV 46",24.07,14.48,20.35,12.12,""
"D","12/26/2021",4471,"LD.N_READNG13.8",24.35,16.64,20.51,15.01,""
"D","12/26/2021",4472,"LD.BUDDNGTN33.0",24.57,13.64,21.38,11.35,""
"D","12/26/2021",4473,"LD.DUDLEY  34.5",24.64,13.62,21.47,11.4,""
"D","12/26/2021",4474,"LD.FORT_HIL34.5",24.44,13.55,21.3,11.29,""
"D","12/26/2021",4475,"LD.BEAN_HIL13.8",24.66,13.62,21.49,11.41,""
"D","12/26/2021",4476,"LD.STERLING13.8",24.23,16.53,20.51,15.16,""
"D","12/26/2021",4477,"LD.PAXTON  115",25.2,14.9,20.69,12.2,""
"D","12/26/2021",4478,"LD.W_BOYLST13.8",24.28,16.45,20.52,15.02,""
"D","12/26/2021",4479,"LD.ASHBRNHM13.8",25.06,14.45,20.57,12.12,""
"D","12/26/2021",4480,"LD.MANSFLD 13.8",24.38,16.57,20.64,14.13,""
"D","12/26/2021",4482,"LD.N_ATTLEB13.8T1_LD",24.39,16.57,20.66,14.12,""
"D","12/26/2021",4484,"LD.LITTLTN 25",24.22,16.46,20.45,14.96,""
"D","12/26/2021",4486,"LD.HOLYOKE 13.8",24.42,14.04,20.1,12.2,""
"D","12/26/2021",4487,"LD.INGLESID13.8",24.44,14.06,20.13,12.21,""
"D","12/26/2021",4488,"LD.BERKSHRE23",23.4,14.39,19.49,12.2,""
"D","12/26/2021",4489,"LD.LUDLOW  13.8",24.4,14,20.09,12.14,""
"D","12/26/2021",4490,"LD.N_BLOOM 23",24.31,13.91,20.14,12.5,""
"D","12/26/2021",4491,"LD.MANCHSTR23",24.29,13.78,20.14,12.35,""
"D","12/26/2021",4492,"LD.CARD    23",24.34,13.65,21.6,11.49,""
"D","12/26/2021",4493,"LD.CARD    69",24.34,13.65,21.6,11.49,""
"D","12/26/2021",4494,"LD.MILSTONE345",24.06,13.4,19.89,11.77,""
"D","12/26/2021",4495,"LD.GALE_FRY69",24.56,13.56,21.32,11.28,""
"D","12/26/2021",4498,"LD.CANAL_NU23",23.9,13.66,20.12,11.17,""
"D","12/26/2021",4499,"LD.NOERA_ST13.8",23.81,13.55,20.02,11.05,""
"D","12/26/2021",4500,"LD.PARTRIDG23",23.48,14.44,19.61,12.14,""
"D","12/26/2021",4501,"LD.DOREEN  23",23.49,14.45,19.58,12.19,""
"D","12/26/2021",4503,"LD.OSWALD  23",23.59,14.52,19.66,12.24,""
"D","12/26/2021",4504,"LD.WOODLAND23",23.65,14.58,19.71,12.27,""
"D","12/26/2021",4505,"LD.PLEASANT23",23.89,14.55,19.86,12.32,""
"D","12/26/2021",4506,"LD.BLANFORD23",24.65,14.2,20.2,12.19,""
"D","12/26/2021",4507,"LD.PLAINFLD23",23.75,14.4,19.68,12.15,""
"D","12/26/2021",4508,"LD.ASHFIELD23",23.8,14.34,19.7,12.04,""
"D","12/26/2021",4509,"LD.CUMBRLND13.8",23.53,14.25,19.86,11.97,""
"D","12/26/2021",4510,"LD.MONTAGUE13.8",23.49,14.22,19.83,11.96,""
"D","12/26/2021",4511,"LD.FRENCHKG13.8",23.6,14.05,19.79,11.97,""
"D","12/26/2021",4514,"LD.PINESHED13.8",24.49,14.12,20.15,12.21,""
"D","12/26/2021",4515,"LD.MIDWAY  13.8",24.49,14.1,20.17,12.23,""
"D","12/26/2021",4517,"LD.GUNN    23",24.46,14.07,20.17,12.23,""
"D","12/26/2021",4518,"LD.BUCK_PD 115",24.4,14.02,20.16,12.21,""
"D","12/26/2021",4519,"LD.AGAWAM  13.8",24.25,13.94,20.14,12.25,""
"D","12/26/2021",4520,"LD.ELM     23",24.39,14.02,20.16,12.21,""
"D","12/26/2021",4521,"LD.SOUTHWCK23",24.36,14.07,20.15,12.21,""
"D","12/26/2021",4522,"LD.SILVER  13.8",24.2,13.96,20.15,12.17,""
"D","12/26/2021",4523,"LD.PIPER   13.8",24.32,13.97,20.13,12.17,""
"D","12/26/2021",4524,"LD.CHICOPEE13.8",24.39,14.01,20.11,12.19,""
"D","12/26/2021",4525,"LD.ORCHARD 13.8",24.44,14.04,20.1,12.18,""
"D","12/26/2021",4526,"LD.E_SPRFLD13.8",24.43,14.04,20.1,12.18,""
"D","12/26/2021",4527,"LD.BRECKWOD13.8",24.31,14.08,20.15,12.17,""
"D","12/26/2021",4528,"LD.W_SPRFLD13.8",24.27,13.97,20.16,12.26,""
"D","12/26/2021",4529,"LD.CLINTON 13.8",24.27,13.97,20.16,12.26,""
"D","12/26/2021",4530,"LD.SCITICO 23",24.53,14.11,20.22,12.22,""
"D","12/26/2021",4531,"LD.FRNCONIA13.8",24.32,14.06,20.19,12.22,""
"D","12/26/2021",4532,"LD.BLOOMFLD23",24.37,13.94,20.19,12.5,""
"D","12/26/2021",4533,"LD.NW_HARTF23",24.4,13.95,20.27,12.47,""
"D","12/26/2021",4534,"LD.SW_HARTF23",24.4,13.95,20.26,12.43,""
