"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_201909.csv"
"C","Report for: 09 2019"
"C","Report generated: 01/08/2023 15:25:09 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","09/28/2019",4132,"LD.W_BUXTON34.5",16.47,20.51,24.91,12.28,""
"D","09/28/2019",4133,"LD.WATERBOR12.5",16.52,20.56,24.96,12.31,""
"D","09/28/2019",4134,"LD.BOLT_HL 34.5",16.84,21.08,25.36,12.6,""
"D","09/28/2019",4137,"LD.RUMFORD 12.5",15.69,20.02,24.15,12.23,""
"D","09/28/2019",4138,"LD.RUMFD_IP34.5",15.69,19.99,24.15,12.23,""
"D","09/28/2019",4139,"LD.9DRAGONS115",15.69,20.02,24.15,12.23,""
"D","09/28/2019",4141,"LD.BELFAST 34.5",16.09,19.76,24.38,12.17,""
"D","09/28/2019",4142,"LD.WINSLOW 34.5",15.55,19.9,24.13,12.02,""
"D","09/28/2019",4143,"LD.HIGHLAND34.5",16.23,20.09,24.92,12.38,""
"D","09/28/2019",4144,"LD.LINCOLNV34.5",16.17,19.86,24.62,12.25,""
"D","09/28/2019",4145,"LD.MEADW_RD34.5",16.42,19.98,25.03,12.38,""
"D","09/28/2019",4146,"LD.PARK_ST 34.5",16.51,20.18,25.22,12.46,""
"D","09/28/2019",4148,"LD.DETROIT 34.5",15.66,19.68,23.94,11.9,""
"D","09/28/2019",4149,"LD.N_AUGSTA12.5",16.02,19.82,24.73,12.16,""
"D","09/28/2019",4150,"LD.GUILFORD34.5",15.66,19.68,23.94,11.9,""
"D","09/28/2019",4151,"LD.HARTLAND12.5",16.76,19.54,23.83,11.89,""
"D","09/28/2019",4152,"LD.WYMAN_HY12.5",16.21,19.13,23.53,11.74,""
"D","09/28/2019",4153,"LD.BIGELOW 34.5",16.21,18.61,23.53,11.07,""
"D","09/28/2019",4155,"LD.HARRIS  13.2",16.21,19.13,23.53,11.74,""
"D","09/28/2019",4157,"LD.LAKEWOOD34.5",15.45,19.54,24.02,11.9,""
"D","09/28/2019",4158,"LD.RICERIPS34.5",15.52,19.87,24.12,12,""
"D","09/28/2019",4160,"LD.STURTVNT34.5",15.64,19.39,24.09,12.07,""
"D","09/28/2019",4161,"LD.LVERMORE12.5",15.65,19.76,24.07,12.14,""
"D","09/28/2019",4162,"LD.GULFISLD34.5",16.03,20,24.76,12.17,""
"D","09/28/2019",4163,"LD.BOWMN_ST34.5",16.01,19.81,24.73,12.15,""
"D","09/28/2019",4164,"LD.PUDDLDCK34.5",16.01,19.83,24.75,12.16,""
"D","09/28/2019",4165,"LD.AUGSTA_E34.5",15.98,19.78,24.66,12.13,""
"D","09/28/2019",4166,"LD.BROWN_CR12.5",16,19.79,24.7,12.14,""
"D","09/28/2019",4167,"LD.JAY     115",15.63,19.8,24.08,12.16,""
"D","09/28/2019",4168,"LD.RILEY   12.5",15.63,19.8,24.08,12.16,""
"D","09/28/2019",4169,"LD.WOODSTCK34.5",15.8,20.26,24.28,12.28,""
"D","09/28/2019",4170,"LD.NORWAY  34.5",16.13,20.47,24.97,12.34,""
"D","09/28/2019",4171,"LD.HOTEL_RD34.5",16.21,20.24,24.96,12.27,""
"D","09/28/2019",4173,"LD.CROWLEYS34.5",16.17,20.14,24.84,12.21,""
"D","09/28/2019",4174,"LD.RAYMOND 34.5",16.33,20.43,25.03,12.32,""
"D","09/28/2019",4175,"LD.TOPSHAM 34.5",16.22,20.16,24.85,12.24,""
"D","09/28/2019",4176,"LD.BATH    34.5",16.21,20.14,24.85,12.25,""
"D","09/28/2019",4177,"LD.MOSHERS 34.5",16.54,20.44,24.82,12.26,""
"D","09/28/2019",4178,"LD.ELM_ST  34.5",17,20.54,24.93,12.35,""
"D","09/28/2019",4179,"LD.SPRNG_ST34.5",16.4,20.25,24.69,12.25,""
"D","09/28/2019",4181,"LD.REDBROOK34.5",16.47,20.31,24.76,12.28,""
"D","09/28/2019",4182,"LD.PLSNT_HL34.5",16.56,20.4,24.87,12.31,""
"D","09/28/2019",4183,"LD.HNKLY_PD12.5",16.61,20.45,24.9,12.31,""
"D","09/28/2019",4184,"LD.CAPE    34.5",16.62,20.47,24.92,12.32,""
"D","09/28/2019",4185,"LD.SEWAL_ST34.5",16.63,20.48,24.92,12.31,""
"D","09/28/2019",4186,"LD.PRID_CRN34.5",16.56,20.43,24.86,12.26,""
"D","09/28/2019",4187,"LD.LOUDEN  34.5",16.48,20.55,24.91,12.3,""
"D","09/28/2019",4188,"LD.BIDDEFRD34.5",16.5,20.58,24.94,12.31,""
"D","09/28/2019",4189,"LD.PRATT&W 115",16.65,20.79,25.18,12.43,""
"D","09/28/2019",4190,"LD.QUAKR_HL34.5",16.69,20.83,25.22,12.45,""
"D","09/28/2019",4191,"LD.BRANCH  34.5",16.45,20.58,24.94,12.31,""
"D","09/28/2019",4192,"LD.SANFORD 34.5",16.53,20.62,25.02,12.33,""
"D","09/28/2019",4193,"LD.LOVELL  34.5",16.57,21.04,25.28,12.53,""
"D","09/28/2019",4196,"LD.SYKES_RD13.8",15.65,26.26,24.42,12.47,""
"D","09/28/2019",4197,"LD.NASNVILL13.8",16.18,20.73,24.55,12.51,""
"D","09/28/2019",4198,"LD.STOUGHTN13.8",15.59,26.31,25.05,12.75,""
"D","09/28/2019",4199,"LD.EASTON  13.8",15.56,26.03,24.86,12.62,""
"D","09/28/2019",4200,"LD.PHILP_LN13.8",15.46,26.2,24.97,12.71,""
"D","09/28/2019",4201,"LD.NORWELL 13.8",15.46,26.2,24.97,12.71,""
"D","09/28/2019",4202,"LD.PLYMOUTH13.8",15.46,26.2,24.97,12.71,""
"D","09/28/2019",4203,"LD.N_ABNGTN13.8",15.46,26.2,24.97,12.71,""
"D","09/28/2019",4204,"LD.WATER_ST13.8",15.46,26.2,24.97,12.71,""
"D","09/28/2019",4205,"LD.SCITUATE13.8",15.46,26.2,24.97,12.71,""
"D","09/28/2019",4206,"LD.DUPONT  13.8",15.53,26.21,24.98,12.71,""
"D","09/28/2019",4207,"LD.AMES_ST 13.8",15.53,26.21,24.98,12.71,""
"D","09/28/2019",4208,"LD.PARKVIEW13.8",15.58,26.31,25.05,12.76,""
"D","09/28/2019",4209,"LD.BELMONT 13.8",15.58,26.25,25,12.73,""
"D","09/28/2019",4210,"LD.E_BRGWTR13.8",15.62,26.27,25.03,12.73,""
"D","09/28/2019",4211,"LD.MILL_ST 13.8",15.65,26.31,25.04,12.75,""
"D","09/28/2019",4212,"LD.DIGHTON 13.8",15.72,26.1,24.48,12.58,""
"D","09/28/2019",4213,"LD.HATHAWAY13.8",15.65,26.22,24.53,12.49,""
"D","09/28/2019",4214,"LD.BATES_ST13.8",15.54,26.39,24.23,12.22,""
"D","09/28/2019",4215,"LD.SWANSEA 13.8",16.43,21,24.56,12.79,""
"D","09/28/2019",4216,"LD.WSHNGTN 14.4",16.28,21.12,24.69,12.64,""
"D","09/28/2019",4217,"LD.PAWTUCKT13.8",15.88,26.36,24.81,12.7,""
"D","09/28/2019",4218,"LD.VALLEY  13.8",16.33,21.21,24.78,12.69,""
"D","09/28/2019",4219,"LD.STAPLES 13.8",16.3,21.18,24.79,12.67,""
"D","09/28/2019",4220,"LD.RVERSIDE13.8",16.26,21.07,24.72,12.63,""
"D","09/28/2019",4221,"LD.FARNUM  23",16.2,20.51,24.6,12.55,""
"D","09/28/2019",4222,"LD.FLAGG_PD69",16.46,20.91,24.67,12.66,""
"D","09/28/2019",4223,"LD.HUDSN_HD13.8",16.74,22.11,25.25,13.22,""
"D","09/28/2019",4226,"LD.HATCHVIL23",15.64,26.28,25.15,12.78,""
"D","09/28/2019",4227,"LD.MASHPEE 23",15.64,26.26,25.15,12.77,""
"D","09/28/2019",4228,"LD.OTIS    23",15.6,26.21,25.06,12.7,""
"D","09/28/2019",4229,"LD.SANDWICH24.0",15.6,26.26,25.08,12.73,""
"D","09/28/2019",4230,"LD.PAVEPAWS23",15.58,26.17,25.04,12.69,""
"D","09/28/2019",4231,"LD.MANOMET 23",15.58,26.18,25.01,12.69,""
"D","09/28/2019",4232,"LD.VALLEYNB23",15.58,26.18,25,12.68,""
"D","09/28/2019",4233,"LD.TREMONT 23",15.58,26.11,24.88,12.64,""
"D","09/28/2019",4234,"LD.CRYSTLSP13.2",15.69,26.28,24.83,12.69,""
"D","09/28/2019",4235,"LD.KINGSTON23",15.61,26.4,25.14,12.76,""
"D","09/28/2019",4236,"LD.DUXBURY 23",15.61,26.4,25.14,12.76,""
"D","09/28/2019",4237,"LD.MARSHFEL23",15.61,26.4,25.14,12.76,""
"D","09/28/2019",4238,"LD.ROCHESTR13.2",15.65,26.22,24.81,12.67,""
"D","09/28/2019",4239,"LD.ARSENE  13.2",15.7,26.3,24.78,12.69,""
"D","09/28/2019",4240,"LD.ACUSHNET13.2",15.7,26.31,24.82,12.7,""
"D","09/28/2019",4241,"LD.PINE_ST 13.2",15.7,26.31,24.82,12.7,""
"D","09/28/2019",4242,"LD.INDSTLPK13.2",15.68,26.34,24.51,12.61,""
"D","09/28/2019",4244,"LD.FISHR_RD13.2",15.65,26.32,24.42,12.56,""
"D","09/28/2019",4245,"LD.WAREHAM 23",15.6,26.04,24.94,12.61,""
"D","09/28/2019",4247,"LD.WINGLANE13.2",15.7,26.3,24.8,12.69,""
"D","09/28/2019",4248,"LD.PUTNAM  13.8",16.51,21.28,25.01,12.69,""
"D","09/28/2019",4249,"LD.ALEWIFE 13.8",16.51,21.28,25.01,12.69,""
"D","09/28/2019",4250,"LD.KENDALL 13.8",16.51,21.28,25.01,12.69,""
"D","09/28/2019",4251,"LD.SANDY_PD23",16.37,20.98,24.65,12.51,""
"D","09/28/2019",4252,"LD.MILLBURY69",16.54,21.52,24.83,12.94,""
"D","09/28/2019",4254,"LD.N_OXFORD13.2",16.28,20.91,24.52,12.72,""
"D","09/28/2019",4255,"LD.KENTCNTY34.5",16.15,20.88,24.57,12.53,""
"D","09/28/2019",4259,"LD.MELROSE 23",16.49,21.81,24.92,12.67,""
"D","09/28/2019",4260,"LD.PINEHRST13.2",16.58,21.27,24.9,12.69,""
"D","09/28/2019",4261,"LD.TEWKSBRY13.8",16.58,21.37,24.85,12.66,""
"D","09/28/2019",4262,"LD.PRAT_J  13.8",16.5,21.24,24.65,12.65,""
"D","09/28/2019",4263,"LD.LAUREL_C13.8",16.43,21.07,24.71,12.58,""
"D","09/28/2019",4264,"LD.COMERFRD34.5",16.7,20.98,24.8,12.34,""
"D","09/28/2019",4265,"LD.MOORE   13.8",16.71,20.93,24.79,12.28,""
"D","09/28/2019",4266,"LD.SLAYTNHL13.8",16.91,22.19,25.2,12.94,""
"D","09/28/2019",4267,"LD.MT_SUPP 13.8",16.97,22.34,25.25,12.97,""
"D","09/28/2019",4268,"LD.WHTNS_PD13.8",16.39,21.37,24.7,12.78,""
"D","09/28/2019",4269,"LD.UXBRIDGE13.8",16.35,21.29,24.65,12.74,""
"D","09/28/2019",4271,"LD.E_MAIN_S13.8",16.71,22.06,25.18,13.17,""
"D","09/28/2019",4272,"LD.N_CHELM 23",16.49,21.1,24.77,12.59,""
"D","09/28/2019",4273,"LD.MEABROOK23  ",16.45,21.06,24.72,12.57,""
"D","09/28/2019",4274,"LD.PERRY_ST13.8",16.55,21.35,24.85,12.65,""
"D","09/28/2019",4275,"LD.TIVERTON12.5",15.47,26.31,24.08,12.14,""
"D","09/28/2019",4276,"LD.WOOD_RV 34.5",16.25,21.25,24.92,12.69,""
"D","09/28/2019",4277,"LD.KENYON  12.5",16.22,21.24,24.9,12.7,""
"D","09/28/2019",4279,"LD.W_KNGSTN34.5",16.16,21.19,24.85,12.7,""
"D","09/28/2019",4280,"LD.DRUMROCK23",16.16,20.86,24.55,12.54,""
"D","09/28/2019",4282,"LD.PONTIAC 12.5",16.15,20.87,24.56,12.54,""
"D","09/28/2019",4283,"LD.LINCOLN 12.5",16.15,20.87,24.56,12.54,""
"D","09/28/2019",4285,"LD.W_CRNSTN12.5",16.04,20.69,24.39,12.53,""
"D","09/28/2019",4286,"LD.JOHNSTON23",15.95,20.64,24.32,12.54,""
"D","09/28/2019",4287,"LD.PUTNM_PK12.5",16.07,20.71,24.41,12.55,""
"D","09/28/2019",4288,"LD.WOLF_HL 23",16.1,20.74,24.44,12.55,""
"D","09/28/2019",4289,"LD.FARNPIKE12.5",16.1,20.76,24.46,12.54,""
"D","09/28/2019",4290,"LD.CHRTLYPD23",16.28,21.14,24.78,12.66,""
"D","09/28/2019",4291,"LD.BEAVR_PD13.8",16.33,21.16,24.76,12.78,""
"D","09/28/2019",4292,"LD.UNION_ST13.8",16.32,21.16,24.78,12.73,""
"D","09/28/2019",4293,"LD.S_WRENTM23",16.31,21.12,24.77,12.65,""
"D","09/28/2019",4295,"LD.BRISTLRI12.5",16.27,21.16,24.77,12.68,""
"D","09/28/2019",4296,"LD.MINK    13.8",16.17,20.94,24.57,12.65,""
"D","09/28/2019",4297,"LD.READ_ST 13.2",16.33,21.22,24.79,12.69,""
"D","09/28/2019",4298,"LD.PHILIPD 23",15.72,24.87,24.41,12.68,""
"D","09/28/2019",4299,"LD.WAMPNOAG12.5",16.05,20.71,24.39,12.6,""
"D","09/28/2019",4301,"LD.FRNKLNSQ11.5",15.99,20.58,24.27,12.52,""
"D","09/28/2019",4302,"LD.ADMIRAL 23  ",16.09,20.67,24.27,12.61,""
"D","09/28/2019",4303,"LD.HOPKINTN13.8",16.4,21.39,24.76,13.02,""
"D","09/28/2019",4304,"LD.RCKY_HL 13.8",16.37,21.2,24.66,12.96,""
"D","09/28/2019",4305,"LD.DEPOT   13.8",16.34,21.13,24.57,12.97,""
"D","09/28/2019",4306,"LD.WBSTR_ST13.8",16.48,21.5,24.82,12.9,""
"D","09/28/2019",4307,"LD.BARRE   13.8",16.16,21.17,24.38,12.75,""
"D","09/28/2019",4308,"LD.WENDLDPT13.8",16.07,20.49,24.03,12.46,""
"D","09/28/2019",4309,"LD.HARRIMAN6.9",15.81,19.69,23.54,12.27,""
"D","09/28/2019",4310,"LD.ADAMS   23",15.89,19.72,23.6,12.31,""
"D","09/28/2019",4312,"LD.FLORENCE13.8",16.38,20.76,24.43,12.58,""
"D","09/28/2019",4313,"LD.LOWRDFLD69",15.52,19.42,23.79,12.08,""
"D","09/28/2019",4314,"LD.THORNDIK13.2",16.19,20.69,24.34,12.54,""
"D","09/28/2019",4315,"LD.PALMER  13.2",16.21,20.75,24.36,12.59,""
"D","09/28/2019",4316,"LD.PALMER  69",16.22,20.78,24.37,12.62,""
"D","09/28/2019",4317,"LD.LITTLRST13.2",16.19,20.74,24.35,12.61,""
"D","09/28/2019",4318,"LD.W_CHRLTN13.2",16.17,20.7,24.39,12.61,""
"D","09/28/2019",4319,"LD.BLOMNGDL13.8",16.46,21.68,24.8,12.89,""
"D","09/28/2019",4320,"LD.VERNONHL13.8",16.46,21.7,24.79,12.9,""
"D","09/28/2019",4321,"LD.ROLF_AVE69",16.41,21.38,24.75,12.74,""
"D","09/28/2019",4322,"LD.WYMNGRDN115",16.12,21.81,24.88,13.06,""
"D","09/28/2019",4323,"LD.NRTHBORO69",16.8,22.11,25.34,13.21,""
"D","09/28/2019",4324,"LD.NMARLBRO13.8",16.74,22.11,25.25,13.22,""
"D","09/28/2019",4325,"LD.NASHUA  13.8",16.42,21.45,24.8,12.74,""
"D","09/28/2019",4327,"LD.N_QUINCY13.8",16.15,20.9,24.47,12.79,""
"D","09/28/2019",4328,"LD.LITCHFLD13.8",16.41,20.81,24.69,12.61,""
"D","09/28/2019",4329,"LD.E_WINCHD13.8",16.55,20.95,24.61,12.7,""
"D","09/28/2019",4330,"LD.BELLWSFL6.9",16.73,20.8,24.66,12.77,""
"D","09/28/2019",4331,"LD.WILDER  13.8",16.99,22.37,25.25,12.97,""
"D","09/28/2019",4332,"LD.AYER    69",16.41,21.12,24.64,12.59,""
"D","09/28/2019",4333,"LD.E_TEWKS 13.2",16.56,21.5,24.89,12.67,""
"D","09/28/2019",4334,"LD.MAPLWOOD13.8",16.5,21.94,24.97,12.71,""
"D","09/28/2019",4335,"LD.EVERETT 23",16.52,22.19,25.16,12.78,""
"D","09/28/2019",4336,"LD.LYNN    23",16.62,22.01,25.09,12.75,""
"D","09/28/2019",4337,"LD.GE_RIVER13.8",16.69,22.02,25.1,12.75,""
"D","09/28/2019",4338,"LD.REVERE  23",16.68,22.07,25.16,12.78,""
"D","09/28/2019",4339,"LD.BARTH_ST115",16.49,21.42,24.87,12.68,""
"D","09/28/2019",4340,"LD.W_SALEM 13.8",16.5,21.39,24.84,12.69,""
"D","09/28/2019",4341,"LD.RAILYARD13.8",16.5,21.37,24.82,12.71,""
"D","09/28/2019",4342,"LD.SALEM   23",16.49,21.35,24.82,12.71,""
"D","09/28/2019",4343,"LD.WATER_RV23",16.52,21.4,24.84,12.69,""
"D","09/28/2019",4345,"LD.S_DANVRS115",16.51,21.41,24.85,12.68,""
"D","09/28/2019",4346,"LD.IPSWICH 23",16.52,21.28,24.85,12.64,""
"D","09/28/2019",4347,"LD.KING_ST 23",16.49,20.95,24.85,12.54,""
"D","09/28/2019",4348,"LD.MIDDLTON115",16.51,21.11,24.85,12.61,""
"D","09/28/2019",4349,"LD.WOODCHUK13.2",16.5,20.94,24.85,12.59,""
"D","09/28/2019",4350,"LD.WARD_HIL23",16.47,20.82,24.8,12.51,""
"D","09/28/2019",4351,"LD.E_METHUE13.2",16.5,20.93,24.85,12.56,""
"D","09/28/2019",4352,"LD.W_METHUE23",16.52,21,24.87,12.59,""
"D","09/28/2019",4353,"LD.S_BROADW23",16.56,21.32,24.86,12.64,""
"D","09/28/2019",4355,"LD.N_DRACUT13.2",16.55,21.35,24.85,12.65,""
"D","09/28/2019",4356,"LD.E_DRACUT13.2",16.55,21.25,24.86,12.64,""
"D","09/28/2019",4357,"LD.PELHAM  13.2",16.56,21.03,24.89,12.59,""
"D","09/28/2019",4358,"LD.S_RANDOL13.8",16.49,21.03,24.85,12.8,""
"D","09/28/2019",4361,"LD.FITCH_RD69",16.48,21.35,24.7,12.74,""
"D","09/28/2019",4362,"LD.WOODSIDE69",16.73,21.82,25.28,13.06,""
"D","09/28/2019",4364,"LD.WARE    69",16.33,21.11,24.43,12.84,""
"D","09/28/2019",4365,"LD.VERNON  69",15.56,19.88,23.95,12.59,""
"D","09/28/2019",4366,"LD.OTTER_RV69",17.03,21.65,24.35,13.24,""
"D","09/28/2019",4367,"LD.SEARS   69",15.74,20.26,23.75,12.32,""
"D","09/28/2019",4370,"LD.PONDVIL 69",16.52,21.58,24.77,12.98,""
"D","09/28/2019",4371,"LD.WESTBORO69",16.81,22.04,25.27,13.18,""
"D","09/28/2019",4372,"LD.GREENDAL13.8",16.4,21.34,24.77,12.68,""
"D","09/28/2019",4373,"LD.WACHUS  69",16.36,21.09,24.73,12.57,""
"D","09/28/2019",4374,"LD.M_WEYMTH13.8",16.21,21.06,24.64,12.85,""
"D","09/28/2019",4376,"LD.AMHERST 34.5",16.53,20.71,24.73,12.51,""
"D","09/28/2019",4377,"LD.SCOBIE  12.5",16.49,20.81,24.8,12.49,""
"D","09/28/2019",4378,"LD.LAWRENCE34.5",16.45,20.82,24.77,12.47,""
"D","09/28/2019",4379,"LD.PEMIGWAS34.5",16.96,21.86,25.45,12.9,""
"D","09/28/2019",4380,"LD.RIMMON  34.5",16.61,21.39,25.07,12.64,""
"D","09/28/2019",4381,"LD.LOSTNATN34.5",16.69,19.41,23.91,10.78,""
"D","09/28/2019",4382,"LD.BERLN_NH22",16.58,17.97,26.32,12.47,""
"D","09/28/2019",4383,"LD.BERLN_NH34.5",16.58,17.97,26.32,12.47,""
"D","09/28/2019",4384,"LD.WHITEFLD34.5",16.69,20.22,24.23,11.15,""
"D","09/28/2019",4385,"LD.N_WODSTK34.5",16.89,21.27,25.12,12.44,""
"D","09/28/2019",4386,"LD.BEEBE   34.5",16.96,21.57,25.3,12.63,""
"D","09/28/2019",4387,"LD.WHITE_LK34.5",17.29,21.45,25.57,12.68,""
"D","09/28/2019",4388,"LD.INTERVAL34.5",16.86,21.33,25.52,12.67,""
"D","09/28/2019",4389,"LD.SACO_VLY34.5",16.86,21.33,25.52,12.67,""
"D","09/28/2019",4390,"LD.ASHLAND 34.5",17.01,21.93,25.44,12.87,""
"D","09/28/2019",4391,"LD.OAK_HILL34.5",16.75,21.38,25.2,12.74,""
"D","09/28/2019",4392,"LD.WEBSTER 34.5",16.72,21.7,25.39,12.85,""
"D","09/28/2019",4393,"LD.LACONIA 34.5",16.8,21.85,25.54,12.92,""
"D","09/28/2019",4394,"LD.NORTH_RD34.5",16.49,22.04,25.18,12.85,""
"D","09/28/2019",4395,"LD.GARVINS 34.5",16.72,21.19,25.05,12.63,""
"D","09/28/2019",4396,"LD.EDDY    34.5",16.62,21.37,25.06,12.65,""
"D","09/28/2019",4397,"LD.GREGGS  34.5",16.67,21.35,25.02,12.58,""
"D","09/28/2019",4398,"LD.PINEHILL34.5",16.63,21.07,25.03,12.53,""
"D","09/28/2019",4399,"LD.JACKMAN 34.5",16.68,21.44,25.25,12.65,""
"D","09/28/2019",4400,"LD.EMRLD_ST12.5",16.38,20.92,24.53,12.58,""
"D","09/28/2019",4401,"LD.SWANZEY 12.5",16.34,20.89,24.51,12.57,""
"D","09/28/2019",4402,"LD.CHSTNTHL34.5",16.1,20.57,24.26,12.45,""
"D","09/28/2019",4403,"LD.MONADNCK34.5",16.47,20.84,24.45,12.56,""
"D","09/28/2019",4404,"LD.MAMOTHRD34.5",16.47,20.84,24.77,12.48,""
"D","09/28/2019",4405,"LD.RDSFERRY34.5",16.6,20.94,24.95,12.55,""
"D","09/28/2019",4406,"LD.S_MILFRD34.5",16.58,20.93,24.92,12.55,""
"D","09/28/2019",4407,"LD.ANHEUSBH12.5",16.53,20.85,24.82,12.51,""
"D","09/28/2019",4408,"LD.HUDSON  34.5",16.55,20.92,24.9,12.54,""
"D","09/28/2019",4409,"LD.BRIDGE_S34.5",16.57,20.97,24.92,12.57,""
"D","09/28/2019",4410,"LD.LONGHILL34.5",16.55,20.92,24.9,12.54,""
"D","09/28/2019",4411,"LD.HUSE_RD 34.5",16.47,20.87,24.82,12.51,""
"D","09/28/2019",4412,"LD.CHESTER 34.5",16.52,20.91,24.92,12.53,""
"D","09/28/2019",4413,"LD.OCEAN_RD34.5",16.84,21.16,25.38,12.67,""
"D","09/28/2019",4414,"LD.SCHILLER115",16.84,21.09,25.38,12.61,""
"D","09/28/2019",4415,"LD.RESITNCE34.5",16.84,21.09,25.38,12.61,""
"D","09/28/2019",4416,"LD.KNGSTNPS34.5",16.63,21.09,25.11,12.62,""
"D","09/28/2019",4417,"LD.DOVER   34.5",16.79,20.97,25.27,12.55,""
"D","09/28/2019",4418,"LD.MADBURY 34.5",16.7,20.91,25.16,12.53,""
"D","09/28/2019",4419,"LD.RCHSTER 34.5",16.75,20.99,25.21,12.57,""
"D","09/28/2019",4420,"LD.TAUNTON 13.8",15.73,26.01,24.47,12.61,""
"D","09/28/2019",4421,"LD.E_SHORE 13.8",16.55,20.11,24.83,12.25,""
"D","09/28/2019",4422,"LD.MILL_RV 13.8",16.55,20.11,24.84,12.25,""
"D","09/28/2019",4423,"LD.QUINNIPC13.8",16.54,20.06,24.83,12.25,""
"D","09/28/2019",4424,"LD.N_HAVEN 13.8",16.41,20,24.52,12.22,""
"D","09/28/2019",4425,"LD.SACKETT 13.8",16.57,20.13,24.89,12.25,""
"D","09/28/2019",4426,"LD.MIX_AVE 13.8",16.58,20.13,24.91,12.24,""
"D","09/28/2019",4427,"LD.BROADWAY13.8",16.56,20.11,24.85,12.25,""
"D","09/28/2019",4428,"LD.WATRSTUI13.8",16.56,20.1,24.85,12.25,""
"D","09/28/2019",4429,"LD.ELM_WEST13.8",16.54,20.07,24.85,12.22,""
"D","09/28/2019",4430,"LD.ALLINGS 13.8",16.47,20.04,24.84,12.2,""
"D","09/28/2019",4431,"LD.WOODMONT13.8",16.43,19.98,24.82,12.16,""
"D","09/28/2019",4432,"LD.MILVON  13.8",16.34,19.86,24.77,12.07,""
"D","09/28/2019",4433,"LD.BAIRD   13.81X_LD",16.36,19.83,24.77,12.06,""
"D","09/28/2019",4434,"LD.CONGRESS13.8",16.38,19.88,24.77,12.06,""
"D","09/28/2019",4435,"LD.PEQUONCK13.8",16.38,19.87,24.77,12.05,""
"D","09/28/2019",4436,"LD.ASHCREEK13.8",16.42,19.94,24.84,12.07,""
"D","09/28/2019",4437,"LD.HAWTHORN13.8",16.28,20.04,24.86,12.1,""
"D","09/28/2019",4438,"LD.OLD_TOWN13.8",16.26,20.07,24.81,12.07,""
"D","09/28/2019",4439,"LD.TRAPFALS13.8",16.25,19.78,24.7,12.02,""
"D","09/28/2019",4440,"LD.ANSONIA 13.8",16.37,19.91,24.78,12.1,""
"D","09/28/2019",4441,"LD.INDIAN  13.8",16.32,19.85,24.76,12.07,""
"D","09/28/2019",4442,"LD.JUNE_ST 13.8",16.48,19.99,24.86,12.14,""
"D","09/28/2019",4443,"LD.BARNUM  13.8",16.35,19.83,24.76,12.06,""
"D","09/28/2019",4444,"LD.SO_HERO 13.2",15.82,19.77,23.57,11.67,""
"D","09/28/2019",4445,"LD.BERLINVT34.5",16.66,21.19,24.96,12.62,""
"D","09/28/2019",4446,"LD.STJHNSBY34.5",16.86,20.52,24.87,11.99,""
"D","09/28/2019",4447,"LD.IRASBURG46",16.98,21.17,24.79,10.99,""
"D","09/28/2019",4448,"LD.HIGHGATE46",15.82,20,23.42,10.88,""
"D","09/28/2019",4449,"LD.STALBANS34.5",16.02,19.87,23.82,11.57,""
"D","09/28/2019",4450,"LD.E_FAIRFX34.5",16.11,20.16,24.04,11.79,""
"D","09/28/2019",4451,"LD.ESSEX   34.5",16.38,20.77,24.69,12.27,""
"D","09/28/2019",4453,"LD.EAST_AVE13.8",16.39,20.81,24.77,12.3,""
"D","09/28/2019",4454,"LD.QUEENCTY34.5",16.44,20.82,24.73,12.42,""
"D","09/28/2019",4455,"LD.QUEENCTY13.8",16.44,20.82,24.73,12.42,""
"D","09/28/2019",4456,"LD.NEW_HAVN46",16.27,20.83,24.48,12.46,""
"D","09/28/2019",4457,"LD.MIDLEBRY46",16.29,20.86,24.49,12.48,""
"D","09/28/2019",4458,"LD.BLISVILL46",16.28,20.47,24.3,12.26,""
"D","09/28/2019",4459,"LD.N_RUTLND46",16.28,20.83,24.46,12.5,""
"D","09/28/2019",4460,"LD.ASCUTNEY46",16.4,21.13,24.86,12.75,""
"D","09/28/2019",4461,"LD.FLORNCE 46",16.24,20.83,24.45,12.49,""
"D","09/28/2019",4462,"LD.WINDSOR 46",16.4,21.13,24.86,12.75,""
"D","09/28/2019",4463,"LD.HARTFDVT46",16.99,22.37,25.24,12.96,""
"D","09/28/2019",4464,"LD.CHELSEVT46",16.85,21.48,25.05,12.73,""
"D","09/28/2019",4466,"LD.MIDDLESX34.5",16.62,21.17,24.96,12.59,""
"D","09/28/2019",4467,"LD.VERNONRD69",16.08,20.52,24.23,12.43,""
"D","09/28/2019",4468,"LD.BENINGTN46",16.2,20.04,24.04,12.34,""
"D","09/28/2019",4469,"LD.BENINGTN69",16.25,20.01,24.05,12.32,""
"D","09/28/2019",4470,"LD.COLD_RV 46",16.31,20.87,24.48,12.53,""
"D","09/28/2019",4471,"LD.N_READNG13.8",16.55,21.53,24.91,12.66,""
"D","09/28/2019",4472,"LD.BUDDNGTN33.0",16.33,19.99,24.51,12.2,""
"D","09/28/2019",4473,"LD.DUDLEY  34.5",16.19,19.99,24.45,12.24,""
