"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202305.csv"
"C","Report for: 05 2023"
"C","Report generated: 04/22/2023 18:41:35 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","05/26/2023",46609,"LD.BIDDEFRD12.5",36.96,22.55,29.08,27.01,""
"D","05/26/2023",46610,"LD.BRANCH  12.5",36.91,22.5,29.03,27.03,""
"D","05/26/2023",46617,"LD.BUCKSPRT34.5",35.21,30.52,30.01,61.44,""
"D","05/26/2023",46624,"LD.CHALLENG12.5",36.74,22.23,28.96,27.23,""
"D","05/26/2023",46637,"LD.LEWSTN_L12.5",36.73,22.21,28.96,27.21,""
"D","05/26/2023",46655,"LD.MOSHERS 12.5",36.94,22.53,29.13,26.88,""
"D","05/26/2023",46661,"LD.NORWAY  12.5",36.54,22.42,28.87,27.4,""
"D","05/26/2023",46678,"LD.ELM_ST  12.5",37,22.73,29.27,26.92,""
"D","05/26/2023",46679,"LD.BILERCA 13.2T5 LD",36.9,22.28,28.88,27.19,""
"D","05/26/2023",46680,"LD.GEORGIA 34.5",34.93,21.93,27.14,27.09,""
"D","05/26/2023",46681,"LD.SEWAL_ST12.5",37.05,22.66,29.22,26.9,""
"D","05/26/2023",46716,"LD.MILL_PD 12.5",37.59,22.24,29.46,27.77,""
"D","05/26/2023",46723,"LD.E_BEVRLY23  T1 LD",37.3,22.05,29.24,27.44,""
"D","05/26/2023",46726,"LD.PRID_CRN12.5",36.93,22.5,29.14,26.95,""
"D","05/26/2023",46727,"LD.CENTECH 13.8",37.96,22.66,29.44,27.81,""
"D","05/26/2023",46728,"LD.2121A_T 34.5",36.69,22.46,29.4,27.76,""
"D","05/26/2023",46729,"LD.STICKNEY34.5",36.52,22.26,29.25,27.62,""
"D","05/26/2023",46730,"LD.UNION   34.5",36.57,22.33,29.3,27.67,""
"D","05/26/2023",46734,"LD.EMBDEN  12.5",35.28,21.76,28.48,26.8,""
"D","05/26/2023",46736,"LD.WILMATC 4.8 1X3 LD",36.57,21.62,28.86,26.77,""
"D","05/26/2023",46740,"LD.WILMATC 4.8 2X3 LD",36.57,21.62,28.86,26.77,""
"D","05/26/2023",46753,"LD.BILERCA 13.2T6 LD",36.97,22.33,28.93,27.25,""
"D","05/26/2023",46754,"LD.E_BEVRLY23  T2 LD",37.26,22.04,29.22,27.44,""
"D","05/26/2023",46950,"LD.SPRNG_ST12.5",36.75,22.5,29.1,26.65,""
"D","05/26/2023",46951,"UN.OAKFIELD34.5OAKW",34.66,30.55,29.21,61.52,""
"D","05/26/2023",46960,"LD.CHASE_HL12.5",37.01,22.43,29.39,27.81,""
"D","05/26/2023",46974,"LD.POOTATCK13.8",36.56,21.32,29.95,26.64,""
"D","05/26/2023",46977,"LD.WALLACE 13.8",37.19,22.21,29.2,27.32,""
"D","05/26/2023",47076,"LD.ENFIELD 23",36.67,21.74,28.89,27.03,""
"D","05/26/2023",47077,"LD.MEADOWST69",36.51,22.45,29.68,28.11,""
"D","05/26/2023",47297,"LD.BRIDGE_S4.16",36.87,22.33,29.02,27.22,""
"D","05/26/2023",47314,"LD.TILLSON 13.8",36.61,21.77,28.23,27.51,""
"D","05/26/2023",47366,"UN.COMERFRD13.8COM1",35.97,21.89,27.8,26.92,""
"D","05/26/2023",47367,"UN.COMERFRD13.8COM2",35.97,21.89,27.8,26.92,""
"D","05/26/2023",47368,"UN.COMERFRD13.8COM3",36.11,21.89,27.8,26.92,""
"D","05/26/2023",47369,"UN.COMERFRD13.8COM4",35.97,21.89,27.8,26.92,""
"D","05/26/2023",47370,"UN.MOORE   13.8MOR1",35.9,21.85,27.69,26.88,""
"D","05/26/2023",47371,"UN.MOORE   13.8MOR2",35.86,21.85,27.69,26.88,""
"D","05/26/2023",47372,"UN.MOORE   13.8MOR3",35.86,21.82,27.69,26.88,""
"D","05/26/2023",47373,"UN.MOORE   13.8MOR4",35.86,21.82,27.69,26.91,""
"D","05/26/2023",47381,"LD.N_LONDON12.5",36.67,21.88,28.97,27.18,""
"D","05/26/2023",47382,"LD.HARRISON13.8",36.95,22.38,29.2,27.41,""
"D","05/26/2023",47390,"UN.BUCKSPRT18.0BCK4",35.21,30.52,30.01,61.44,""
"D","05/26/2023",47561,"LD.NORWALK 4.8",36.84,21.48,30.2,26.86,""
"D","05/26/2023",47661,"LD.FIELD_ST13.8517-533",35.95,21.87,28.45,27.28,""
"D","05/26/2023",47732,"LD.READ_ST 23",37.11,22.31,29.3,27.39,""
"D","05/26/2023",47733,"LD.EVERETT 13.8",37.62,22.39,29.38,27.45,""
"D","05/26/2023",47736,"LD.READ_ST 69",37.11,22.31,29.3,27.39,""
"D","05/26/2023",47741,"UN.VALLEYNB23  FGW",36.93,22.43,29.21,27.42,""
"D","05/26/2023",47742,"LD.KNGSTNUT34.5",37.13,22.55,29.13,27.44,""
"D","05/26/2023",47754,"LD.HATHAWAY23",37.08,22.15,29.33,27.29,""
"D","05/26/2023",47755,"LD.HANOVER 13.81690 LD",36.64,21.55,29.71,26.81,""
"D","05/26/2023",47948,"LD.FIELD_ST13.8517-532",35.95,21.87,28.45,27.28,""
"D","05/26/2023",47949,"LD.HANOVER 13.81355 LD",36.76,21.64,29.82,26.88,""
"D","05/26/2023",47965,"LD.BERLIN  23",37.01,21.99,29.43,27.23,""
"D","05/26/2023",47968,"LD.MINK    23",37.08,22.25,29.3,27.35,""
"D","05/26/2023",47969,"LD.VALLEY  23",37.09,22.16,29.26,27.35,""
"D","05/26/2023",47991,"UN.TREASURE24.0SOLS",36.91,22.3,29.29,27.34,""
"D","05/26/2023",47997,"LD.MEABROOK13.2",36.84,22.16,28.88,27.05,""
"D","05/26/2023",48080,"LD.ELECTRIC13.8",37.2,22.46,29.38,27.36,""
"D","05/26/2023",48082,"UN.BULL_HL 34.5HANW",41.59,54.81,31.34,76.09,""
"D","05/26/2023",48083,"UN.N_OXFORD13.2FRS",36.87,22.01,29.08,27.25,""
"D","05/26/2023",48120,"UN.GR_RIDGE16  GR1A",36.66,22.03,28.65,26.85,""
"D","05/26/2023",48121,"UN.GR_RIDGE16  GR1B",36.43,21.92,28.66,26.68,""
"D","05/26/2023",48161,"LD.WNDSRLKS23",36.67,21.74,28.89,27.03,""
"D","05/26/2023",48162,"LD.W_SALEM 23",37.26,22.09,29.22,27.42,""
"D","05/26/2023",48163,"LD.BLACK_RK4.8",36.87,21.78,29.66,27.07,""
"D","05/26/2023",48164,"LD.BLACK_RK69",36.64,21.55,29.71,26.81,""
"D","05/26/2023",48165,"LD.BLAIR_PD13.8",37.2,22.37,29.27,27.4,""
"D","05/26/2023",48168,"LD.KENTCNTY12.5",36.73,21.95,28.97,27.21,""
"D","05/26/2023",48633,"LD.NLONDNCT115",36.62,21.55,29.18,26.73,""
"D","05/26/2023",48645,"UN.CLIFTON 34.5PSGW",35.28,30.34,30.67,60.81,""
"D","05/26/2023",48670,"LD.MIDDLEST34.5",36.73,22.2,28.96,27.2,""
"D","05/26/2023",48671,"LD.MIDDLEST12.5",36.73,22.2,28.96,27.2,""
"D","05/26/2023",48673,"LD.N_KEENE 12.5",36.85,22.65,28.84,27.58,""
"D","05/26/2023",48695,"UN.SALEM   18.0SAL5",37.29,22.03,29.23,27.44,""
"D","05/26/2023",48696,"UN.SALEM   18.0SAL6",37.29,22.03,29.23,27.44,""
"D","05/26/2023",48717,"LD.SEAFOOD 13.8",37.11,22.43,29.24,27.39,""
"D","05/26/2023",48754,"UN.BELLNGHM13.2NE1A",36.66,22.16,29.11,27.19,""
"D","05/26/2023",48755,"UN.BELLNGHM13.2NE1B",36.66,22.16,29.11,27.19,""
"D","05/26/2023",48960,"UN.ATHENSME12.5ATHN",35.42,22.07,28.67,27.03,""
"D","05/26/2023",49016,"LD.DRUMROCK12.5",36.72,21.93,28.97,27.23,""
"D","05/26/2023",49022,"LD.W_ANDOVR13.8T10 LD",36.91,22.32,28.89,27.23,""
"D","05/26/2023",49023,"LD.W_ANDOVR13.8T20 LD",36.91,22.3,28.86,27.2,""
"D","05/26/2023",49024,"LD.LUDDN_LN34.5",33.78,24.4,29.6,23.33,""
"D","05/26/2023",49025,"LD.ROCKVILE13.8",36.67,21.74,28.89,27.03,""
"D","05/26/2023",49324,"UN.HARTLAND12.5PITS",35.83,22.16,28.9,27.36,""
"D","05/26/2023",49325,"UN.TOWANTIC18.0TO1A",36.62,21.15,29.12,25.94,""
"D","05/26/2023",49326,"UN.TOWANTIC18.0TO1B",36.62,21.15,29.12,25.94,""
"D","05/26/2023",49370,"UN.TRACY   23  WODS",36.54,21.71,28.88,26.86,""
"D","05/26/2023",49395,"LD.READING 34.5",37.17,22.47,29.24,27.5,""
"D","05/26/2023",49403,"LD.CANTN_BE115",36.74,22.25,29.12,27.27,""
"D","05/26/2023",49406,"UN.PUTNAMRD34.5DFLW",35,22.73,28.15,27.37,""
"D","05/26/2023",49421,"LD.BROKENGD34.5",37.27,22.4,29.04,27.6,""
"D","05/26/2023",49671,"LD.BRISTOL 4.8",36.73,21.62,29.73,27.06,""
"D","05/26/2023",50025,"UN.WALNGFRD13.8WAL6",36.9,21.77,30,26.87,""
"D","05/26/2023",50026,"UN.WALNGFRD13.8WAL7",36.9,21.77,30,26.87,""
"D","05/26/2023",50115,"UN.MEDWAY  13.8WMJ4",36.33,21.98,29.39,27.44,""
"D","05/26/2023",50116,"UN.MEDWAY  13.8WMJ5",36.33,21.98,29.39,27.44,""
"D","05/26/2023",50121,"UN.BELFAST 34.5GEOR",36.53,22.42,29.38,27.73,""
"D","05/26/2023",50634,"UN.TUNNEL  23  FSNS",36.83,21.69,29.31,26.58,""
"D","05/26/2023",50636,"UN.MADISON 115 MADH",35.16,22.04,28.32,26.88,""
"D","05/26/2023",50637,"UN.JOHNSTON23  JS1W",36.51,21.71,28.99,26.8,""
"D","05/26/2023",50638,"UN.JOHNSTON23  JS2W",36.51,21.71,28.99,26.8,""
"D","05/26/2023",50639,"UN.JOHNSTON23  JS3W",36.51,21.71,28.99,26.8,""
"D","05/26/2023",50640,"UN.JOHNSTON23  JS4W",36.51,21.71,28.99,26.8,""
"D","05/26/2023",50641,"UN.JOHNSTON23  JS5W",36.51,21.71,28.99,26.8,""
"D","05/26/2023",50642,"UN.JOHNSTON23  JS6W",36.51,21.71,28.99,26.8,""
"D","05/26/2023",50643,"UN.JOHNSTON23  JS7W",36.51,21.71,28.99,26.8,""
"D","05/26/2023",50815,"UN.COOLIDGE34.5COLS",36.26,22.59,28.74,27.55,""
"D","05/26/2023",50835,"UN.WOOD_RV 34.5ABFS",36.93,22.39,29.34,27.79,""
"D","05/26/2023",50866,"UN.WAREHAM 23  WA1S",36.92,22.4,29.28,27.38,""
"D","05/26/2023",50867,"UN.WAREHAM 23  WA2S",36.92,22.4,29.28,27.38,""
"D","05/26/2023",50868,"UN.WAREHAM 23  WA3S",36.92,22.4,29.28,27.38,""
"D","05/26/2023",50869,"UN.WAREHAM 23  WA4S",36.92,22.4,29.28,27.38,""
"D","05/26/2023",66234,"UN.SAPHINCK115 SAPI",36.47,21.96,29.58,27.38,""
"D","05/26/2023",66252,"LD.SAPHINCK115",36.47,21.96,29.58,27.38,""
"D","05/26/2023",67487,"UN.YARMOUTH6.9 CABB",37,22.71,29.27,26.93,""
"D","05/26/2023",67490,"AR.YARMOUTH6.9 CABBD",37,22.71,29.27,26.93,""
"D","05/26/2023",67492,"AR.MADISON 34.5MADBD",35.16,22.04,28.32,26.88,""
"D","05/26/2023",67524,"LD.PWRCO_RD13.21T_LD",36.91,22.3,28.86,27.2,""
"D","05/26/2023",67525,"LD.N_ATTLEB13.8T2T3_LD",36.88,22.23,29.34,27.31,""
"D","05/26/2023",67526,"LD.BAIRD   13.82X_LD",36.76,21.51,30.03,26.77,""
"D","05/26/2023",67725,"LD.BEARSWMP13.8",35.58,22.25,28.37,27.19,""
"D","05/26/2023",67726,"UN.PARTRIDG23  BR2W",35.11,22.72,28.15,27.67,""
"D","05/26/2023",67732,"UN.NE_SIMSB23  DWWS",36.65,21.9,28.93,27.12,""
"D","05/26/2023",68257,"LD.GOLDN_RK13.2",36.96,22.26,28.97,27.19,""
"D","05/26/2023",68258,"LD.COUNTYRD34.5",36.33,22.1,29.24,27.36,""
"D","05/26/2023",68274,"LD.PWRCO_RD13.22T_LD",36.91,22.3,28.86,27.2,""
"D","05/26/2023",68496,"UN.SNOW_ST 13.2DH1S",36.67,21.99,28.97,27.11,""
"D","05/26/2023",68497,"UN.SNOW_ST 13.2DH2S",36.67,21.99,28.97,27.11,""
"D","05/26/2023",68498,"UN.SNOW_ST 13.2DH3S",36.67,21.99,28.97,27.11,""
"D","05/26/2023",68499,"UN.SNOW_ST 13.2DH4S",36.67,21.99,28.97,27.11,""
"D","05/26/2023",68504,"LD.GREENWCH13.2",37.04,21.55,30.21,27.11,""
"D","05/26/2023",68505,"LD.HNDRSNVL13.8",37.59,22.38,29.37,27.43,""
"D","05/26/2023",68506,"LD.JEPSON  13.8",37.83,22.27,29.8,27.36,""
"D","05/26/2023",68507,"LD.JEPSON  69  ",37.83,22.27,29.8,27.36,""
"D","05/26/2023",68508,"LD.JEPSON  23  ",37.83,22.27,29.8,27.36,""
"D","05/26/2023",68726,"UN.SCITICO 34.5NUMS",36.6,22.03,29.1,27.28,""
"D","05/26/2023",68734,"UN.BULL_HL 34.5WEVW",41.59,54.81,31.34,76.09,""
"D","05/26/2023",68735,"UN.IRASBURG46  COV1",35.41,24.55,26.72,27.37,""
"D","05/26/2023",68736,"UN.IRASBURG46  COV2",35.41,24.55,26.72,27.37,""
"D","05/26/2023",68737,"UN.CYRO_DR 34.5SANS",36.79,22.58,29.03,27.17,""
"D","05/26/2023",68738,"LD.MOSHER_T115 ",35.42,24.56,26.8,27.37,""
"D","05/26/2023",69246,"UN.SHUNOCK 13.8NSTS",37.1,22.53,29.47,27.83,""
"D","05/26/2023",69256,"UN.POWERSVL115 MLNB",41.14,29.1,34.44,64.03,""
"D","05/26/2023",69257,"AR.POWERSVL115 MLNBD",41.14,29.1,34.44,64.03,""
"D","05/26/2023",69268,"LD.DUNNL_PK13.8",37.28,22.32,29.27,27.4,""
"D","05/26/2023",69786,"UN.FRMINGTN34.5FRMS",35.26,21.94,28.37,27.36,""
"D","05/26/2023",69789,"UN.ROXBURY 34.5ROXW",33.84,24.53,29.63,23.22,""
"D","05/26/2023",69801,"UN.CANTRBRY34.5QNBS",36.63,21.73,28.92,26.85,""
"D","05/26/2023",69828,"UN.MOORE   13.8MOR5",35.9,21.81,28.02,26.91,""
"D","05/26/2023",69877,"LD.MADISON 115 ",35.16,22.04,28.32,26.88,""
"D","05/26/2023",69922,"LD.ROCKNGHM13.2",36.96,22.26,28.97,27.19,""
"D","05/26/2023",71293,"LD.GRAFTON 69  ",37.5,22.92,29.67,27.74,""
"D","05/26/2023",71308,"UN.IRNMN_HL34.5IM1S",36.8,21.95,29.04,27.2,""
"D","05/26/2023",71309,"UN.IRNMN_HL34.5IM2S",36.8,21.95,29.04,27.2,""
"D","05/26/2023",71310,"UN.IRNMN_HL34.5IM3S",36.8,21.95,29.04,27.2,""
"D","05/26/2023",71311,"UN.IRNMN_HL34.5IM4S",36.8,21.95,29.04,27.2,""
"D","05/26/2023",71608,"UN.WICKFORD34.5DB1S",36.8,22.09,29.08,27.25,""
"D","05/26/2023",71609,"UN.WICKFORD34.5DB2S",36.8,22.09,29.08,27.25,""
"D","05/26/2023",71610,"UN.WICKFORD34.5DB3S",36.8,22.09,29.08,27.25,""
"D","05/26/2023",71611,"UN.WICKFORD34.5DB4S",36.8,22.09,29.08,27.25,""
"D","05/26/2023",71885,"UN.STONYBRK4.16STBS",36.39,21.84,28.5,27.52,""
"D","05/26/2023",71887,"UN.CLIFTON 34.5SLVW",34.58,30.34,29.19,60.76,""
"D","05/26/2023",73278,"UN.W_BUXTON34.5BONB",37.01,22.53,29.17,26.97,""
"D","05/26/2023",73279,"UN.WICKFORD34.5EXTS",36.86,22.09,29.09,27.25,""
"D","05/26/2023",73280,"AR.W_BUXTON34.5BONBD",37.01,22.53,29.17,26.97,""
"D","05/26/2023",73282,"UN.WATER_RV13.8WRGT",37.13,22.23,29.13,27.35,""
"D","05/26/2023",73285,"UN.WATERFRD23  WFDS",36.83,21.55,29.17,27.02,""
"D","05/26/2023",73286,"UN.RUMFD_FL11.5RFRB",35.08,23.3,28.97,27.13,""
"D","05/26/2023",73287,"AR.RUMFD_FL11.5RFRBD",35.08,23.3,28.97,27.13,""
"D","05/26/2023",73290,"UN.BERLN_NH22  BRLB",36.33,22.98,28.46,27.23,""
"D","05/26/2023",73291,"AR.BERLN_NH22  BRLBD",36.33,22.98,28.46,27.23,""
"D","05/26/2023",73546,"LD.RYNLD_AV115",36.78,22.21,29.18,27.29,""
"D","05/27/2023",321,"UN.FRNKLNSQ13.810CC",36.68,21.74,29.08,26.72,""
"D","05/27/2023",322,"UN.FRNKLNSQ13.811CC",36.68,21.74,29.08,26.72,""
"D","05/27/2023",323,"UN.FRNKLNSQ13.89CC",36.68,21.74,29.08,26.72,""
"D","05/27/2023",326,"UN.ALTRESCO13.8ALTR",35.03,22.8,28,27.71,""
"D","05/27/2023",327,"UN.EDDY    34.5AMOS",37.01,22.21,29.04,27.38,""
"D","05/27/2023",328,"UN.GULFISLD34.5GULF",36.6,22.15,28.94,27.17,""
"D","05/27/2023",329,"UN.ASCUTNEY46  ASCU",36.64,22.89,28.82,27.69,""
"D","05/27/2023",330,"UN.PEMIGWAS34.5AYER",36.52,22.91,28.12,27.85,""
"D","05/27/2023",331,"UN.ROXBURY 34.5AZIS",33.84,24.53,29.63,23.22,""
"D","05/27/2023",335,"UN.BELLWSFL6.9 BELL",36.45,22.47,28.61,27.75,""
"D","05/27/2023",336,"UN.BERLINVT34.5BERL",36.18,21.76,27.97,27.31,""
"D","05/27/2023",337,"UN.WHITEFLD34.5BETH",35.1,21.51,27.13,26.71,""
"D","05/27/2023",345,"UN.9DRAGONS115 BOIS",33.84,24.53,29.63,23.22,""
"D","05/27/2023",346,"UN.MIDDLESX34.5BOLT",36.2,21.82,28.04,27.37,""
"D","05/27/2023",348,"UN.PERRY_ST13.8BOOT",36.91,22.3,28.86,27.2,""
"D","05/27/2023",349,"UN.BPT_RESC13.8BPTR",36.8,21.5,30.09,26.77,""
"D","05/27/2023",355,"UN.BRANFORD23  BRAN",37.06,21.88,30.02,27.07,""
"D","05/27/2023",356,"UN.FORESTVL13.8BRF",36.85,21.69,29.73,27.08,""
"D","05/27/2023",357,"UN.ASHLAND 34.5BRID",36.52,22.7,28.06,28.07,""
"D","05/27/2023",358,"UN.TOPSHAM 34.5BRUN",36.69,22.38,29.06,27.25,""
"D","05/27/2023",359,"UN.BEARSWMP13.8BSW1",35.62,22.21,28.38,27.2,""
"D","05/27/2023",360,"UN.BEARSWMP13.8BSW2",35.62,22.21,28.39,27.2,""
"D","05/27/2023",362,"UN.BULLSBDG27.6BULL",37.21,21.5,30.06,26.82,""
"D","05/27/2023",363,"UN.QUEENCTY13.8BURL",36.3,22.56,28.44,27.55,""
"D","05/27/2023",365,"UN.CANAL   18.0CAN1",36.9,22.38,29.18,27.42,""
"D","05/27/2023",366,"UN.CANAL   18.0CAN2",36.9,22.38,29.18,27.42,""
"D","05/27/2023",367,"UN.CAPE    13.2CAP4",37.05,22.67,29.22,26.88,""
"D","05/27/2023",368,"UN.CAPE    13.2CAP5",37.05,22.67,29.22,26.88,""
"D","05/27/2023",369,"UN.LOUDEN  34.5CATR",36.93,22.53,29.09,26.97,""
"D","05/27/2023",370,"UN.COSCOB  13.8CC10",37.04,21.55,30.21,27.11,""
"D","05/27/2023",371,"UN.COSCOB  13.8CC11",37.04,21.55,30.21,27.11,""
"D","05/27/2023",372,"UN.COSCOB  13.8CC12",37.04,21.55,30.21,27.11,""
"D","05/27/2023",375,"UN.TAUNTON 13.8CL9C",37.26,22.39,29.49,27.42,""
"D","05/27/2023",379,"UN.COBBLEMT69  COBB",36.53,21.97,29.12,27.19,""
"D","05/27/2023",382,"UN.MERIMACK13.8CT-1",37.1,22.25,28.93,27.35,""
"D","05/27/2023",383,"UN.MERIMACK13.8CT-2",37.1,22.25,28.93,27.35,""
"D","05/27/2023",388,"UN.DARTMTH 13.8DART",37.25,22.36,29.47,27.35,""
"D","05/27/2023",389,"UN.INDIAN  13.8DERB",36.62,21.44,30.06,26.63,""
"D","05/27/2023",393,"UN.DEERFLD569  DFL5",34.99,22.66,28.06,27.39,""
"D","05/27/2023",395,"UN.DOREEN  23  DORE",35.03,22.8,28,27.71,""
"D","05/27/2023",396,"UN.DEVON   13.8DV10",36.76,21.49,30.04,26.75,""
"D","05/27/2023",397,"UN.DEVON   13.2DV11",36.61,21.37,29.98,26.68,""
"D","05/27/2023",398,"UN.DEVON   13.2DV12",36.61,21.37,29.98,26.68,""
"D","05/27/2023",399,"UN.DEVON   13.2DV13",36.61,21.37,29.98,26.68,""
"D","05/27/2023",400,"UN.DEVON   13.2DV14",36.61,21.37,29.98,26.68,""
"D","05/27/2023",401,"UN.WEBSTER 34.5EAST",37.43,22.67,29.18,27.8,""
"D","05/27/2023",405,"UN.ELLSWRTH34.5ELLS",35.47,30.41,30.19,61.18,""
"D","05/27/2023",410,"UN.ESSEX   34.5ESSH",36.08,22.16,27.99,27.46,""
"D","05/27/2023",412,"UN.FALSVL  69  FALS",37.06,22.76,29.11,27.84,""
"D","05/27/2023",413,"UN.DEERFLD569  FIFE",34.99,22.66,28.06,27.39,""
"D","05/27/2023",417,"UN.FRAMNGHM13.8FMJ1",37.13,22.44,29.53,27.43,""
"D","05/27/2023",418,"UN.FRAMNGHM13.8FMJ2",37.13,22.44,29.53,27.43,""
"D","05/27/2023",419,"UN.FRAMNGHM13.8FMJ3",37.13,22.44,29.53,27.43,""
"D","05/27/2023",420,"UN.FRNKLNDR13.2FRDR",36.5,21.64,29.36,26.97,""
"D","05/27/2023",421,"UN.CHICOPEE13.8FRST",36.6,21.9,29.09,27.18,""
"D","05/27/2023",424,"UN.POWERSVL115 GNRT",41.14,29.1,34.44,64.03,""
"D","05/27/2023",426,"UN.ESSEX   34.5GORD",36.08,22.16,27.99,27.46,""
"D","05/27/2023",427,"UN.BERLN_NH34.5GORH",37.27,23.33,29.48,38.31,""
"D","05/27/2023",432,"UN.HARRIS  13.2HAR1",35.09,21.47,28.63,26.88,""
"D","05/27/2023",433,"UN.HARRIS  13.2HAR2",35.09,21.47,28.63,26.88,""
"D","05/27/2023",434,"UN.HARRIS  13.2HAR3",35.09,21.47,28.63,26.88,""
"D","05/27/2023",435,"UN.HARRIMAN6.9 HARR",35.43,22.28,28.16,27.32,""
"D","05/27/2023",436,"UN.NORTH_RD34.5HEMP",37.01,23.1,29.09,27.78,""
"D","05/27/2023",440,"UN.W_BUXTON34.5HIRM",36.86,22.53,29.13,26.95,""
"D","05/27/2023",445,"UN.ENFLD_ME115 IND5",34.68,30.49,29.13,61.64,""
"D","05/27/2023",446,"UN.WASHNGTN34.5IND6",42.2,54.77,32.63,70.55,""
"D","05/27/2023",449,"UN.JACKMAN 34.5JACK",37.35,22.23,29.09,27.58,""
"D","05/27/2023",452,"UN.KENDALL 13.8KDJ1",37.17,22.34,29.26,27.39,""
"D","05/27/2023",457,"UN.S_BROADW23  LAWH",36.91,22.3,28.86,27.2,""
"D","05/27/2023",460,"UN.WINSLOW 34.5LCKW",36.41,22.2,29.18,27.42,""
"D","05/27/2023",461,"UN.LENERGIA13.8LENR",36.91,22.3,28.86,27.2,""
"D","05/27/2023",462,"UN.LISBON  115 LISB",36.79,21.67,29.24,26.58,""
"D","05/27/2023",463,"UN.LVER-AEI115 LIVR",36.03,21.95,28.59,27.13,""
"D","05/27/2023",464,"UN.LOSTNATN34.5LOST",35.1,21.51,27.13,26.71,""
"D","05/27/2023",465,"UN.LOWRDFLD69  LOWD",34.94,22.61,28.31,27.58,""
"D","05/27/2023",467,"UN.RAILYARD23  MARB",37.28,22.05,29.23,27.43,""
"D","05/27/2023",468,"UN.BERLINVT34.5MARH",36.18,21.76,27.97,27.31,""
"D","05/27/2023",472,"UN.MBTA    14.4MBTA",37.1,22.43,29.23,27.39,""
"D","05/27/2023",473,"UN.COMERFRD34.5MCIN",35.97,21.89,27.8,26.92,""
"D","05/27/2023",474,"UN.EAST_AVE34.5MCNL",36.11,22.19,27.99,27.48,""
"D","05/27/2023",478,"UN.MIDDLETN115 MI10",36.84,21.73,29.5,26.76,""
"D","05/27/2023",480,"UN.MIDDLETN13.2MID2",36.84,21.73,29.5,26.76,""
"D","05/27/2023",481,"UN.MIDDLETN20.9MID3",36.84,21.73,29.5,26.76,""
"D","05/27/2023",482,"UN.LAUREL  22  MID4",36.62,21.58,29.41,26.87,""
"D","05/27/2023",484,"UN.MILSTONE24.0MIL2",36.46,21.3,29.01,26.57,""
"D","05/27/2023",485,"UN.MILSTONE24.0MIL3",36.46,21.3,29.01,26.57,""
"D","05/27/2023",486,"UN.MILFORD 13.8MILF",36.47,21.84,29.33,27.37,""
"D","05/27/2023",487,"UN.TOPSHAM 34.5MILR",36.69,22.38,29.06,27.25,""
"D","05/27/2023",489,"UN.MERIMACK13.8MK1",37.1,22.25,28.93,27.35,""
"D","05/27/2023",490,"UN.MERIMACK23  MK2",37.1,22.25,28.93,27.35,""
"D","05/27/2023",492,"UN.MONTVLLE69  MO10",39.42,20.85,30.31,26.37,""
"D","05/27/2023",493,"UN.MONTVLLE13.8MON5",36.62,21.55,29.18,26.73,""
"D","05/27/2023",494,"UN.MONTVLLE22.0MON6",36.62,21.55,29.18,26.73,""
"D","05/27/2023",495,"UN.MIDDLEST34.5MONY",36.73,22.2,28.96,27.2,""
"D","05/27/2023",497,"UN.SHAWINGN13.8MPWR",36.59,21.74,29.04,27.15,""
"D","05/27/2023",508,"UN.NEWINGTN24.0NEWI",33.89,22.32,28.03,26.83,""
"D","05/27/2023",513,"UN.E_SHORE 22  NHHB",36.98,21.8,29.91,27.04,""
"D","05/27/2023",515,"UN.TUNNEL  69  NORJ",37.05,21.69,29.67,26.48,""
"D","05/27/2023",527,"UN.WARD_HIL23  OGD",36.88,22.14,28.99,27.07,""
"D","05/27/2023",528,"UN.OCEAN_ST13.8OSP1",36.58,21.91,28.98,27.1,""
"D","05/27/2023",529,"UN.OCEAN_ST13.8OSP2",36.58,21.91,28.98,27.1,""
"D","05/27/2023",532,"UN.TOPSHAM 34.5PEJE",36.69,22.38,29.06,27.25,""
"D","05/27/2023",536,"UN.CHEMICAL115 PERC",35.26,30.41,29.86,61.35,""
"D","05/27/2023",538,"UN.FLAGG_PD13.8PINE",37.04,22.33,28.94,27.26,""
"D","05/27/2023",539,"UN.PONTOOK 34.5PONT",37.27,23.33,29.48,38.31,""
"D","05/27/2023",540,"UN.POTTER  13.8POT2",36.02,21.97,28.57,27.38,""
"D","05/27/2023",541,"UN.FLORNCE 46  PROC",36.21,22.5,28.84,27.51,""
"D","05/27/2023",542,"UN.SPRNG_ST34.5PTRR",36.75,22.5,29.1,26.65,""
"D","05/27/2023",546,"UN.RESCOS  115 RESC",37.42,22.32,29.27,27.38,""
"D","05/27/2023",547,"UN.WARD_HIL23  RESN",36.88,22.14,28.99,27.07,""
"D","05/27/2023",549,"UN.N_RUTLND46  RUT5",36.28,22.57,28.81,27.56,""
"D","05/27/2023",555,"UN.SEABROOK24.5SBRK",33.83,22.55,28.07,26.81,""
"D","05/27/2023",556,"UN.SCHILLER115 SCH4",37.39,22.7,29.45,27.67,""
"D","05/27/2023",557,"UN.SCHILLER115 SCH5",37.39,22.7,29.45,27.67,""
