"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202010.csv"
"C","Report for: 10 2020"
"C","Report generated: 01/04/2023 05:29:46 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","10/29/2020",4174,"LD.RAYMOND 34.5",14.84,11.67,9.65,8.03,""
"D","10/29/2020",4175,"LD.TOPSHAM 34.5",14.81,11.73,9.59,7.96,""
"D","10/29/2020",4176,"LD.BATH    34.5",14.85,11.72,9.6,7.98,""
"D","10/29/2020",4177,"LD.MOSHERS 34.5",14.64,11.72,9.66,8.01,""
"D","10/29/2020",4178,"LD.ELM_ST  34.5",14.77,11.75,9.71,8.09,""
"D","10/29/2020",4179,"LD.SPRNG_ST34.5",14.62,11.64,9.67,7.98,""
"D","10/29/2020",4181,"LD.REDBROOK34.5",14.65,11.67,9.68,8,""
"D","10/29/2020",4182,"LD.PLSNT_HL34.5",14.7,11.71,9.69,8.04,""
"D","10/29/2020",4183,"LD.HNKLY_PD12.5",14.71,11.74,9.7,8.05,""
"D","10/29/2020",4184,"LD.CAPE    34.5",14.72,11.74,9.7,8.06,""
"D","10/29/2020",4185,"LD.SEWAL_ST34.5",14.71,11.75,9.69,8.05,""
"D","10/29/2020",4186,"LD.PRID_CRN34.5",14.68,11.74,9.66,8.02,""
"D","10/29/2020",4187,"LD.LOUDEN  34.5",14.61,11.75,9.68,8.01,""
"D","10/29/2020",4188,"LD.BIDDEFRD34.5",14.64,11.76,9.67,8.01,""
"D","10/29/2020",4189,"LD.PRATT&W 115",14.82,11.86,9.71,8.05,""
"D","10/29/2020",4190,"LD.QUAKR_HL34.5",14.85,11.87,9.72,8.06,""
"D","10/29/2020",4191,"LD.BRANCH  34.5",14.68,11.75,9.67,8,""
"D","10/29/2020",4192,"LD.SANFORD 34.5",14.68,11.78,9.69,8.05,""
"D","10/29/2020",4193,"LD.LOVELL  34.5",14.74,11.6,9.81,8.05,""
"D","10/29/2020",4196,"LD.SYKES_RD13.8",14.49,10.41,9.8,7.74,""
"D","10/29/2020",4197,"LD.NASNVILL13.8",14.35,10.09,9.55,7.44,""
"D","10/29/2020",4198,"LD.STOUGHTN13.8",14.52,10.31,9.72,7.67,""
"D","10/29/2020",4199,"LD.EASTON  13.8",14.52,10.28,9.7,7.62,""
"D","10/29/2020",4200,"LD.PHILP_LN13.8",14.45,10.26,9.69,7.64,""
"D","10/29/2020",4201,"LD.NORWELL 13.8",14.45,10.26,9.69,7.64,""
"D","10/29/2020",4202,"LD.PLYMOUTH13.8",14.45,10.26,9.69,7.64,""
"D","10/29/2020",4203,"LD.N_ABNGTN13.8",14.45,10.26,9.69,7.64,""
"D","10/29/2020",4204,"LD.WATER_ST13.8",14.45,10.26,9.69,7.64,""
"D","10/29/2020",4205,"LD.SCITUATE13.8",14.45,10.26,9.69,7.64,""
"D","10/29/2020",4206,"LD.DUPONT  13.8",14.49,10.28,9.69,7.65,""
"D","10/29/2020",4207,"LD.AMES_ST 13.8",14.49,10.28,9.69,7.65,""
"D","10/29/2020",4208,"LD.PARKVIEW13.8",14.51,10.31,9.71,7.67,""
"D","10/29/2020",4209,"LD.BELMONT 13.8",14.52,10.3,9.71,7.66,""
"D","10/29/2020",4210,"LD.E_BRGWTR13.8",14.57,10.32,9.72,7.66,""
"D","10/29/2020",4211,"LD.MILL_ST 13.8",14.61,10.33,9.73,7.68,""
"D","10/29/2020",4212,"LD.DIGHTON 13.8",14.59,10.35,9.79,7.71,""
"D","10/29/2020",4213,"LD.HATHAWAY13.8",14.53,10.41,9.8,7.74,""
"D","10/29/2020",4214,"LD.BATES_ST13.8",14.37,10.45,9.88,7.8,""
"D","10/29/2020",4215,"LD.SWANSEA 13.8",14.69,10.47,9.77,7.73,""
"D","10/29/2020",4216,"LD.WSHNGTN 14.4",14.47,10.19,9.6,7.52,""
"D","10/29/2020",4217,"LD.PAWTUCKT13.8",14.64,10.44,9.73,7.67,""
"D","10/29/2020",4218,"LD.VALLEY  13.8",14.52,10.27,9.63,7.58,""
"D","10/29/2020",4219,"LD.STAPLES 13.8",14.48,10.23,9.6,7.55,""
"D","10/29/2020",4220,"LD.RVERSIDE13.8",14.43,10.19,9.58,7.52,""
"D","10/29/2020",4221,"LD.FARNUM  23",14.37,10.12,9.56,7.47,""
"D","10/29/2020",4222,"LD.FLAGG_PD69",14.48,10.2,9.58,7.62,""
"D","10/29/2020",4223,"LD.HUDSN_HD13.8",14.77,10.61,9.7,7.82,""
"D","10/29/2020",4226,"LD.HATCHVIL23",14.62,10.34,9.72,7.7,""
"D","10/29/2020",4227,"LD.MASHPEE 23",14.62,10.34,9.73,7.69,""
"D","10/29/2020",4228,"LD.OTIS    23",14.58,10.3,9.7,7.67,""
"D","10/29/2020",4229,"LD.SANDWICH24.0",14.57,10.28,9.7,7.66,""
"D","10/29/2020",4230,"LD.PAVEPAWS23",14.56,10.28,9.69,7.65,""
"D","10/29/2020",4231,"LD.MANOMET 23",14.56,10.3,9.69,7.65,""
"D","10/29/2020",4232,"LD.VALLEYNB23",14.56,10.3,9.7,7.65,""
"D","10/29/2020",4233,"LD.TREMONT 23",14.56,10.3,9.7,7.65,""
"D","10/29/2020",4234,"LD.CRYSTLSP13.2",14.68,10.35,9.74,7.72,""
"D","10/29/2020",4235,"LD.KINGSTON23",14.56,10.32,9.74,7.67,""
"D","10/29/2020",4236,"LD.DUXBURY 23",14.56,10.32,9.74,7.67,""
"D","10/29/2020",4237,"LD.MARSHFEL23",14.56,10.32,9.74,7.67,""
"D","10/29/2020",4238,"LD.ROCHESTR13.2",14.64,10.33,9.73,7.69,""
"D","10/29/2020",4239,"LD.ARSENE  13.2",14.68,10.36,9.75,7.74,""
"D","10/29/2020",4240,"LD.ACUSHNET13.2",14.7,10.36,9.74,7.74,""
"D","10/29/2020",4241,"LD.PINE_ST 13.2",14.7,10.36,9.74,7.74,""
"D","10/29/2020",4242,"LD.INDSTLPK13.2",14.65,10.38,9.77,7.72,""
"D","10/29/2020",4244,"LD.FISHR_RD13.2",14.61,10.39,9.78,7.73,""
"D","10/29/2020",4245,"LD.WAREHAM 23",14.57,10.32,9.69,7.66,""
"D","10/29/2020",4247,"LD.WINGLANE13.2",14.69,10.35,9.74,7.74,""
"D","10/29/2020",4248,"LD.PUTNAM  13.8",14.76,10.41,9.69,7.65,""
"D","10/29/2020",4249,"LD.ALEWIFE 13.8",14.76,10.41,9.69,7.65,""
"D","10/29/2020",4250,"LD.KENDALL 13.8",14.76,10.41,9.69,7.65,""
"D","10/29/2020",4251,"LD.SANDY_PD23",14.46,10.11,9.61,7.5,""
"D","10/29/2020",4252,"LD.MILLBURY69",14.65,10.32,9.65,7.68,""
"D","10/29/2020",4254,"LD.N_OXFORD13.2",14.45,10.15,9.6,7.56,""
"D","10/29/2020",4255,"LD.KENTCNTY34.5",14.35,10.1,9.55,7.47,""
"D","10/29/2020",4259,"LD.MELROSE 23",14.77,10.41,9.68,7.63,""
"D","10/29/2020",4260,"LD.PINEHRST13.2",14.57,10.35,9.69,7.58,""
"D","10/29/2020",4261,"LD.TEWKSBRY13.8",14.54,10.24,9.67,7.52,""
"D","10/29/2020",4262,"LD.PRAT_J  13.8",14.55,10.21,9.57,7.62,""
"D","10/29/2020",4263,"LD.LAUREL_C13.8",14.46,10.14,9.57,7.56,""
"D","10/29/2020",4264,"LD.COMERFRD34.5",14.69,9.92,9.77,7.39,""
"D","10/29/2020",4265,"LD.MOORE   13.8",14.7,9.9,9.76,7.35,""
"D","10/29/2020",4266,"LD.SLAYTNHL13.8",14.94,10.31,9.85,7.64,""
"D","10/29/2020",4267,"LD.MT_SUPP 13.8",14.97,10.31,9.87,7.63,""
"D","10/29/2020",4268,"LD.WHTNS_PD13.8",14.53,10.3,9.61,7.59,""
"D","10/29/2020",4269,"LD.UXBRIDGE13.8",14.51,10.26,9.6,7.57,""
"D","10/29/2020",4271,"LD.E_MAIN_S13.8",14.73,10.58,9.67,7.8,""
"D","10/29/2020",4272,"LD.N_CHELM 23",14.5,10.17,9.65,7.52,""
"D","10/29/2020",4273,"LD.MEABROOK23  ",14.49,10.13,9.64,7.52,""
"D","10/29/2020",4274,"LD.PERRY_ST13.8",14.54,10.25,9.69,7.53,""
"D","10/29/2020",4275,"LD.TIVERTON12.5",14.29,10.46,9.83,7.77,""
"D","10/29/2020",4276,"LD.WOOD_RV 34.5",14.43,10.35,9.69,7.53,""
"D","10/29/2020",4277,"LD.KENYON  12.5",14.42,10.37,9.66,7.53,""
"D","10/29/2020",4279,"LD.W_KNGSTN34.5",14.4,10.38,9.63,7.53,""
"D","10/29/2020",4280,"LD.DRUMROCK23",14.35,10.07,9.54,7.47,""
"D","10/29/2020",4282,"LD.PONTIAC 12.5",14.35,10.08,9.55,7.47,""
"D","10/29/2020",4283,"LD.LINCOLN 12.5",14.35,10.08,9.55,7.47,""
"D","10/29/2020",4285,"LD.W_CRNSTN12.5",14.25,9.97,9.51,7.43,""
"D","10/29/2020",4286,"LD.JOHNSTON23",14.21,10.34,9.43,7.42,""
"D","10/29/2020",4287,"LD.PUTNM_PK12.5",14.27,10.37,9.53,7.44,""
"D","10/29/2020",4288,"LD.WOLF_HL 23",14.29,10.25,9.53,7.44,""
"D","10/29/2020",4289,"LD.FARNPIKE12.5",14.3,10.08,9.54,7.45,""
"D","10/29/2020",4290,"LD.CHRTLYPD23",14.49,10.21,9.63,7.56,""
"D","10/29/2020",4291,"LD.BEAVR_PD13.8",14.52,10.23,9.65,7.6,""
"D","10/29/2020",4292,"LD.UNION_ST13.8",14.5,10.23,9.64,7.58,""
"D","10/29/2020",4293,"LD.S_WRENTM23",14.45,10.22,9.63,7.57,""
"D","10/29/2020",4295,"LD.BRISTLRI12.5",14.46,10.23,9.6,7.56,""
"D","10/29/2020",4296,"LD.MINK    13.8",14.36,10.15,9.57,7.52,""
"D","10/29/2020",4297,"LD.READ_ST 13.2",14.52,10.27,9.63,7.58,""
"D","10/29/2020",4298,"LD.PHILIPD 23",14.35,10.42,9.58,7.51,""
"D","10/29/2020",4299,"LD.WAMPNOAG12.5",14.24,10.36,9.51,7.43,""
"D","10/29/2020",4301,"LD.FRNKLNSQ11.5",14.18,10.31,9.4,7.38,""
"D","10/29/2020",4302,"LD.ADMIRAL 23  ",14.21,10.27,9.4,7.43,""
"D","10/29/2020",4303,"LD.HOPKINTN13.8",14.56,10.33,9.7,7.69,""
"D","10/29/2020",4304,"LD.RCKY_HL 13.8",14.53,10.28,9.68,7.66,""
"D","10/29/2020",4305,"LD.DEPOT   13.8",14.54,10.3,9.69,7.67,""
"D","10/29/2020",4306,"LD.WBSTR_ST13.8",14.58,10.27,9.62,7.67,""
"D","10/29/2020",4307,"LD.BARRE   13.8",14.47,10.14,9.54,7.59,""
"D","10/29/2020",4308,"LD.WENDLDPT13.8",14.17,9.99,9.56,7.5,""
"D","10/29/2020",4309,"LD.HARRIMAN6.9",13.88,9.95,9.39,7.46,""
"D","10/29/2020",4310,"LD.ADAMS   23",13.84,9.91,9.53,7.48,""
"D","10/29/2020",4312,"LD.FLORENCE13.8",14.3,10.14,9.69,7.54,""
"D","10/29/2020",4313,"LD.LOWRDFLD69",13.76,9.97,9.24,7.43,""
"D","10/29/2020",4314,"LD.THORNDIK13.2",14.44,10.04,9.62,7.49,""
"D","10/29/2020",4315,"LD.PALMER  13.2",14.44,10.14,9.63,7.5,""
"D","10/29/2020",4316,"LD.PALMER  69",14.46,10.14,9.63,7.51,""
"D","10/29/2020",4317,"LD.LITTLRST13.2",14.46,10.12,9.62,7.51,""
"D","10/29/2020",4318,"LD.W_CHRLTN13.2",14.36,10.1,9.61,7.51,""
"D","10/29/2020",4319,"LD.BLOMNGDL13.8",14.56,10.29,9.59,7.67,""
"D","10/29/2020",4320,"LD.VERNONHL13.8",14.56,10.3,9.59,7.67,""
"D","10/29/2020",4321,"LD.ROLF_AVE69",14.51,10.18,9.59,7.62,""
"D","10/29/2020",4322,"LD.WYMNGRDN115",14.61,10.33,9.63,7.69,""
"D","10/29/2020",4323,"LD.NRTHBORO69",14.8,10.66,9.71,7.84,""
"D","10/29/2020",4324,"LD.NMARLBRO13.8",14.77,10.61,9.7,7.82,""
"D","10/29/2020",4325,"LD.NASHUA  13.8",14.51,10.18,9.57,7.62,""
"D","10/29/2020",4327,"LD.N_QUINCY13.8",14.26,10.46,9.56,7.66,""
"D","10/29/2020",4328,"LD.LITCHFLD13.8",14.46,10.16,9.56,7.6,""
"D","10/29/2020",4329,"LD.E_WINCHD13.8",14.67,10.27,9.64,7.62,""
"D","10/29/2020",4330,"LD.BELLWSFL6.9",14.77,10.35,9.75,7.57,""
"D","10/29/2020",4331,"LD.WILDER  13.8",14.98,10.33,9.88,7.63,""
"D","10/29/2020",4332,"LD.AYER    69",14.47,10.13,9.6,7.54,""
"D","10/29/2020",4333,"LD.E_TEWKS 13.2",14.59,10.33,9.69,7.56,""
"D","10/29/2020",4334,"LD.MAPLWOOD13.8",14.9,10.48,9.71,7.66,""
"D","10/29/2020",4335,"LD.EVERETT 23",14.92,10.5,9.73,7.68,""
"D","10/29/2020",4336,"LD.LYNN    23",14.8,10.49,9.71,7.66,""
"D","10/29/2020",4337,"LD.GE_RIVER13.8",14.73,10.53,9.69,7.71,""
"D","10/29/2020",4338,"LD.REVERE  23",14.81,10.52,9.73,7.69,""
"D","10/29/2020",4339,"LD.BARTH_ST115",14.78,10.41,9.68,7.63,""
"D","10/29/2020",4340,"LD.W_SALEM 13.8",14.8,10.43,9.68,7.62,""
"D","10/29/2020",4341,"LD.RAILYARD13.8",14.8,10.43,9.69,7.62,""
"D","10/29/2020",4342,"LD.SALEM   23",14.8,10.43,9.69,7.62,""
"D","10/29/2020",4343,"LD.WATER_RV23",14.8,10.42,9.69,7.62,""
"D","10/29/2020",4345,"LD.S_DANVRS115",14.79,10.41,9.69,7.62,""
"D","10/29/2020",4346,"LD.IPSWICH 23",14.77,10.4,9.68,7.62,""
"D","10/29/2020",4347,"LD.KING_ST 23",14.66,10.29,9.65,7.55,""
"D","10/29/2020",4348,"LD.MIDDLTON115",14.72,10.35,9.66,7.59,""
"D","10/29/2020",4349,"LD.WOODCHUK13.2",14.69,10.33,9.67,7.58,""
"D","10/29/2020",4350,"LD.WARD_HIL23",14.61,10.27,9.65,7.53,""
"D","10/29/2020",4351,"LD.E_METHUE13.2",14.62,10.3,9.66,7.55,""
"D","10/29/2020",4352,"LD.W_METHUE23",14.62,10.3,9.67,7.55,""
"D","10/29/2020",4353,"LD.S_BROADW23",14.54,10.24,9.68,7.54,""
"D","10/29/2020",4355,"LD.N_DRACUT13.2",14.54,10.25,9.69,7.53,""
"D","10/29/2020",4356,"LD.E_DRACUT13.2",14.56,10.24,9.68,7.54,""
"D","10/29/2020",4357,"LD.PELHAM  13.2",14.61,10.19,9.67,7.55,""
"D","10/29/2020",4358,"LD.S_RANDOL13.8",14.42,10.23,9.68,7.64,""
"D","10/29/2020",4361,"LD.FITCH_RD69",14.56,10.23,9.61,7.64,""
"D","10/29/2020",4362,"LD.WOODSIDE69",14.74,10.56,9.68,7.79,""
"D","10/29/2020",4364,"LD.WARE    69",14.56,10.24,9.62,7.55,""
"D","10/29/2020",4365,"LD.VERNON  69",13.93,10.21,9.38,7.56,""
"D","10/29/2020",4366,"LD.OTTER_RV69",14.79,10.73,9.8,7.9,""
"D","10/29/2020",4367,"LD.SEARS   69",13.82,9.94,9.16,7.45,""
"D","10/29/2020",4370,"LD.PONDVIL 69",14.7,10.43,9.66,7.68,""
"D","10/29/2020",4371,"LD.WESTBORO69",14.81,10.63,9.71,7.82,""
"D","10/29/2020",4372,"LD.GREENDAL13.8",14.5,10.17,9.56,7.6,""
"D","10/29/2020",4373,"LD.WACHUS  69",14.44,10.14,9.58,7.56,""
"D","10/29/2020",4374,"LD.M_WEYMTH13.8",14.35,10.1,9.61,7.65,""
"D","10/29/2020",4376,"LD.AMHERST 34.5",14.55,10.13,9.64,7.52,""
"D","10/29/2020",4377,"LD.SCOBIE  12.5",14.59,10.14,9.65,7.52,""
"D","10/29/2020",4378,"LD.LAWRENCE34.5",14.55,10.13,9.66,7.52,""
"D","10/29/2020",4379,"LD.PEMIGWAS34.5",14.8,10.37,9.75,7.64,""
"D","10/29/2020",4380,"LD.RIMMON  34.5",14.71,10.27,9.71,7.58,""
"D","10/29/2020",4381,"LD.LOSTNATN34.5",16.7,9.31,12.05,6.59,""
"D","10/29/2020",4382,"LD.BERLN_NH22",17.98,17.12,18.36,9.61,""
"D","10/29/2020",4383,"LD.BERLN_NH34.5",17.29,17.76,14.04,10.39,""
"D","10/29/2020",4384,"LD.WHITEFLD34.5",16.36,9.49,11.87,6.67,""
"D","10/29/2020",4385,"LD.N_WODSTK34.5",14.8,10.07,9.81,7.43,""
"D","10/29/2020",4386,"LD.BEEBE   34.5",14.84,10.28,9.87,7.54,""
"D","10/29/2020",4387,"LD.WHITE_LK34.5",14.66,10.7,10.15,7.7,""
"D","10/29/2020",4388,"LD.INTERVAL34.5",14.74,10.59,9.95,7.68,""
"D","10/29/2020",4389,"LD.SACO_VLY34.5",14.74,10.59,9.95,7.68,""
"D","10/29/2020",4390,"LD.ASHLAND 34.5",14.83,10.37,9.8,7.63,""
"D","10/29/2020",4391,"LD.OAK_HILL34.5",14.8,10.37,9.74,7.59,""
"D","10/29/2020",4392,"LD.WEBSTER 34.5",14.89,10.47,9.8,7.64,""
"D","10/29/2020",4393,"LD.LACONIA 34.5",14.96,10.47,9.82,7.68,""
"D","10/29/2020",4394,"LD.NORTH_RD34.5",14.98,10.38,9.82,7.67,""
"D","10/29/2020",4395,"LD.GARVINS 34.5",14.71,10.26,9.73,7.56,""
"D","10/29/2020",4396,"LD.EDDY    34.5",14.72,10.28,9.72,7.59,""
"D","10/29/2020",4398,"LD.PINEHILL34.5",14.72,10.22,9.68,7.58,""
"D","10/29/2020",4399,"LD.JACKMAN 34.5",14.79,10.28,9.7,7.6,""
"D","10/29/2020",4400,"LD.EMRLD_ST12.5",14.56,10.38,9.65,7.6,""
"D","10/29/2020",4401,"LD.SWANZEY 12.5",14.52,10.42,9.65,7.6,""
"D","10/29/2020",4402,"LD.CHSTNTHL34.5",14.36,10.09,9.66,7.54,""
"D","10/29/2020",4403,"LD.MONADNCK34.5",14.44,10.16,9.64,7.54,""
"D","10/29/2020",4404,"LD.MAMOTHRD34.5",14.57,10.1,9.61,7.51,""
"D","10/29/2020",4405,"LD.RDSFERRY34.5",14.65,10.24,9.67,7.58,""
"D","10/29/2020",4406,"LD.S_MILFRD34.5",14.65,10.24,9.67,7.58,""
"D","10/29/2020",4407,"LD.ANHEUSBH12.5",14.6,10.13,9.66,7.52,""
"D","10/29/2020",4408,"LD.HUDSON  34.5",14.61,10.16,9.68,7.54,""
"D","10/29/2020",4409,"LD.BRIDGE_S34.5",14.62,10.18,9.68,7.56,""
"D","10/29/2020",4410,"LD.LONGHILL34.5",14.61,10.16,9.68,7.54,""
"D","10/29/2020",4411,"LD.HUSE_RD 34.5",14.59,10.13,9.62,7.51,""
"D","10/29/2020",4412,"LD.CHESTER 34.5",14.66,10.18,9.66,7.55,""
"D","10/29/2020",4413,"LD.OCEAN_RD34.5",14.94,10.45,9.75,7.84,""
"D","10/29/2020",4414,"LD.SCHILLER115",14.98,10.43,9.74,7.79,""
"D","10/29/2020",4415,"LD.RESITNCE34.5",14.98,10.43,9.74,7.79,""
"D","10/29/2020",4416,"LD.KNGSTNPS34.5",14.85,10.28,9.68,7.64,""
"D","10/29/2020",4417,"LD.DOVER   34.5",14.94,10.37,9.73,7.72,""
"D","10/29/2020",4418,"LD.MADBURY 34.5",14.88,10.33,9.73,7.67,""
"D","10/29/2020",4419,"LD.RCHSTER 34.5",14.78,10.37,9.71,7.73,""
"D","10/29/2020",4420,"LD.TAUNTON 13.8",14.62,10.34,9.79,7.7,""
"D","10/29/2020",4421,"LD.E_SHORE 13.8",15.06,9.9,9.82,7.36,""
"D","10/29/2020",4422,"LD.MILL_RV 13.8",15.06,9.9,9.81,7.36,""
"D","10/29/2020",4423,"LD.QUINNIPC13.8",15.01,9.83,9.75,7.37,""
"D","10/29/2020",4424,"LD.N_HAVEN 13.8",14.83,9.77,9.93,7.39,""
"D","10/29/2020",4425,"LD.SACKETT 13.8",15.07,9.92,9.83,7.38,""
"D","10/29/2020",4426,"LD.MIX_AVE 13.8",15.08,9.91,9.83,7.37,""
"D","10/29/2020",4427,"LD.BROADWAY13.8",15.06,9.91,9.81,7.37,""
"D","10/29/2020",4428,"LD.WATRSTUI13.8",15.06,9.91,9.82,7.36,""
"D","10/29/2020",4429,"LD.ELM_WEST13.8",15.03,9.89,9.82,7.36,""
"D","10/29/2020",4430,"LD.ALLINGS 13.8",15.03,9.88,9.82,7.35,""
"D","10/29/2020",4431,"LD.WOODMONT13.8",14.99,9.84,9.82,7.34,""
"D","10/29/2020",4432,"LD.MILVON  13.8",14.93,9.77,9.82,7.32,""
"D","10/29/2020",4433,"LD.BAIRD   13.81X_LD",14.9,9.75,9.82,7.33,""
"D","10/29/2020",4434,"LD.CONGRESS13.8",14.9,9.74,9.82,7.32,""
"D","10/29/2020",4435,"LD.PEQUONCK13.8",14.9,9.75,9.83,7.32,""
"D","10/29/2020",4436,"LD.ASHCREEK13.8",14.93,9.72,9.83,7.33,""
"D","10/29/2020",4437,"LD.HAWTHORN13.8",14.96,9.71,9.83,7.35,""
"D","10/29/2020",4438,"LD.OLD_TOWN13.8",14.94,9.72,9.83,7.33,""
"D","10/29/2020",4439,"LD.TRAPFALS13.8",14.95,9.72,9.78,7.35,""
"D","10/29/2020",4440,"LD.ANSONIA 13.8",15.01,9.73,9.78,7.36,""
"D","10/29/2020",4441,"LD.INDIAN  13.8",15,9.73,9.78,7.35,""
"D","10/29/2020",4442,"LD.JUNE_ST 13.8",15.01,9.84,9.82,7.35,""
"D","10/29/2020",4443,"LD.BARNUM  13.8",14.9,9.75,9.83,7.32,""
"D","10/29/2020",4444,"LD.SO_HERO 13.2",14.28,9.99,9.61,7.35,""
"D","10/29/2020",4445,"LD.BERLINVT34.5",14.96,10.13,9.78,7.55,""
"D","10/29/2020",4446,"LD.STJHNSBY34.5",14.79,9.8,9.81,7.3,""
"D","10/29/2020",4447,"LD.IRASBURG46",13.83,10.04,9.16,7.68,""
"D","10/29/2020",4448,"LD.HIGHGATE46",13.41,10.08,8.64,7.54,""
"D","10/29/2020",4449,"LD.STALBANS34.5",14.39,9.74,9.41,7.19,""
"D","10/29/2020",4450,"LD.E_FAIRFX34.5",14.5,9.94,9.52,7.36,""
"D","10/29/2020",4451,"LD.ESSEX   34.5",14.84,10.21,9.77,7.58,""
"D","10/29/2020",4453,"LD.EAST_AVE13.8",14.85,10.22,9.77,7.59,""
"D","10/29/2020",4454,"LD.QUEENCTY34.5",14.76,10.23,9.79,7.6,""
"D","10/29/2020",4455,"LD.QUEENCTY13.8",14.76,10.23,9.79,7.6,""
"D","10/29/2020",4456,"LD.NEW_HAVN46",14.53,10.17,9.73,7.57,""
"D","10/29/2020",4457,"LD.MIDLEBRY46",14.56,10.19,9.73,7.58,""
"D","10/29/2020",4458,"LD.BLISVILL46",14.52,10.05,9.76,7.49,""
"D","10/29/2020",4459,"LD.N_RUTLND46",14.55,10.18,9.72,7.58,""
"D","10/29/2020",4460,"LD.ASCUTNEY46",14.84,10.25,9.8,7.62,""
"D","10/29/2020",4461,"LD.FLORNCE 46",14.56,10.14,9.75,7.58,""
"D","10/29/2020",4462,"LD.WINDSOR 46",14.84,10.25,9.8,7.62,""
"D","10/29/2020",4463,"LD.HARTFDVT46",14.99,10.33,9.89,7.62,""
"D","10/29/2020",4464,"LD.CHELSEVT46",14.99,10.19,9.84,7.54,""
"D","10/29/2020",4466,"LD.MIDDLESX34.5",14.99,10.15,9.79,7.58,""
"D","10/29/2020",4467,"LD.VERNONRD69",14.34,10.09,9.65,7.53,""
"D","10/29/2020",4468,"LD.BENINGTN46",13.98,9.88,9.57,7.42,""
"D","10/29/2020",4469,"LD.BENINGTN69",13.93,9.89,9.56,7.42,""
"D","10/29/2020",4470,"LD.COLD_RV 46",14.57,10.19,9.73,7.59,""
"D","10/29/2020",4471,"LD.N_READNG13.8",14.66,10.37,9.69,7.6,""
"D","10/29/2020",4472,"LD.BUDDNGTN33.0",14.6,10.24,9.74,7.35,""
"D","10/29/2020",4473,"LD.DUDLEY  34.5",14.54,10.31,9.69,7.35,""
"D","10/29/2020",4474,"LD.FORT_HIL34.5",14.58,10.21,9.81,7.33,""
"D","10/29/2020",4475,"LD.BEAN_HIL13.8",14.48,10.31,9.68,7.35,""
"D","10/29/2020",4476,"LD.STERLING13.8",14.46,10.16,9.56,7.58,""
"D","10/29/2020",4477,"LD.PAXTON  115",14.57,10.26,9.59,7.64,""
"D","10/29/2020",4478,"LD.W_BOYLST13.8",14.43,10.14,9.56,7.56,""
"D","10/29/2020",4479,"LD.ASHBRNHM13.8",14.52,10.2,9.6,7.62,""
"D","10/29/2020",4480,"LD.MANSFLD 13.8",14.48,10.21,9.64,7.56,""
"D","10/29/2020",4482,"LD.N_ATTLEB13.8T1_LD",14.49,10.22,9.62,7.56,""
"D","10/29/2020",4484,"LD.LITTLTN 25",14.48,10.12,9.62,7.52,""
"D","10/29/2020",4486,"LD.HOLYOKE 13.8",14.27,10.11,9.68,7.51,""
"D","10/29/2020",4487,"LD.INGLESID13.8",14.29,10.13,9.68,7.52,""
"D","10/29/2020",4488,"LD.BERKSHRE23",13.72,10.14,9.61,7.46,""
"D","10/29/2020",4489,"LD.LUDLOW  13.8",14.29,9.94,9.65,7.47,""
"D","10/29/2020",4490,"LD.N_BLOOM 23",14.3,10.11,9.32,7.64,""
"D","10/29/2020",4491,"LD.MANCHSTR23",14.23,10.14,9.3,7.54,""
"D","10/29/2020",4492,"LD.CARD    23",14.51,10.37,9.83,7.46,""
"D","10/29/2020",4493,"LD.CARD    69",14.51,10.37,9.83,7.46,""
"D","10/29/2020",4494,"LD.MILSTONE345",14.5,9.7,9.71,7.24,""
"D","10/29/2020",4495,"LD.GALE_FRY69",14.58,10.21,9.24,7.33,""
"D","10/29/2020",4498,"LD.CANAL_NU23",14.97,9.85,9.82,7.38,""
"D","10/29/2020",4499,"LD.NOERA_ST13.8",15.04,9.8,9.81,7.35,""
"D","10/29/2020",4500,"LD.PARTRIDG23",13.76,9.92,9.39,7.49,""
"D","10/29/2020",4501,"LD.DOREEN  23",13.68,10.15,9.6,7.48,""
"D","10/29/2020",4503,"LD.OSWALD  23",13.69,10.17,9.62,7.49,""
"D","10/29/2020",4504,"LD.WOODLAND23",13.73,10.18,9.59,7.5,""
"D","10/29/2020",4505,"LD.PLEASANT23",13.83,10.2,9.58,7.52,""
"D","10/29/2020",4506,"LD.BLANFORD23",14.15,10.13,9.66,7.5,""
"D","10/29/2020",4507,"LD.PLAINFLD23",13.89,10.04,9.52,7.46,""
"D","10/29/2020",4508,"LD.ASHFIELD23",13.94,10.04,9.53,7.47,""
"D","10/29/2020",4509,"LD.CUMBRLND13.8",14.21,9.95,9.49,7.48,""
"D","10/29/2020",4510,"LD.MONTAGUE13.8",14.19,9.94,9.47,7.48,""
"D","10/29/2020",4511,"LD.FRENCHKG13.8",14.11,9.93,9.55,7.47,""
"D","10/29/2020",4514,"LD.PINESHED13.8",14.28,10.13,9.7,7.52,""
"D","10/29/2020",4515,"LD.MIDWAY  13.8",14.3,10.14,9.69,7.54,""
"D","10/29/2020",4517,"LD.GUNN    23",14.31,10.14,9.7,7.54,""
"D","10/29/2020",4518,"LD.BUCK_PD 115",14.31,10.04,9.69,7.51,""
