"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202003.csv"
"C","Report for: 03 2020"
"C","Report generated: 01/07/2023 03:37:18 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","03/30/2020",4829,"LD.DEWAR_ST13.8110B LD",10.26,15.5,19.03,14.46,""
"D","03/30/2020",4831,"LD.DRAGONCT115",9.88,15.4,19.01,14.06,""
"D","03/30/2020",4833,"LD.E_BEVRLY34.5T10 LD",9.91,15.21,19.04,14.33,""
"D","03/30/2020",4834,"LD.E_BEVRLY34.5T20 LD",9.91,15.22,19.03,14.34,""
"D","03/30/2020",4837,"LD.E_HOLBRK23  T1 LD",10.12,15.15,18.58,14.31,""
"D","03/30/2020",4838,"LD.E_HOLBRK23  T2 LD",10.12,15.14,18.58,14.31,""
"D","03/30/2020",4839,"LD.E_WEYMTH23  T1 LD",9.84,14.97,18.29,14.19,""
"D","03/30/2020",4840,"LD.E_WEYMTH23  T2 LD",9.83,14.97,18.3,14.2,""
"D","03/30/2020",4841,"LD.FIELD_ST23  517-532",9.82,14.92,18.24,14.17,""
"D","03/30/2020",4842,"LD.FIELD_ST23  517-533",9.82,14.92,18.24,14.17,""
"D","03/30/2020",4845,"LD.FLANDERS23",9.71,15.16,18.36,14.01,""
"D","03/30/2020",4847,"LD.FRYBROOK23  ",9.99,15.1,18.66,14.15,""
"D","03/30/2020",4849,"LD.GE_CO_14115 1X LD",9.74,15.1,18.4,14.53,""
"D","03/30/2020",4850,"LD.GE_CO_14115 2X LD",9.74,15.1,18.4,14.53,""
"D","03/30/2020",4851,"LD.HANOVER 23  1690 LD",9.72,15.5,18.39,14.14,""
"D","03/30/2020",4852,"LD.HANOVER 23  1355 LD",9.76,15.35,18.44,14.17,""
"D","03/30/2020",4854,"LD.HAWKINS 13.8110A LD",10.25,15.59,18.86,14.44,""
"D","03/30/2020",4856,"LD.HAWKINS 13.8110B LD",10.25,15.59,18.86,14.44,""
"D","03/30/2020",4858,"LD.HIGH_ST 14.4510 LD",10.25,15.51,19.03,14.47,""
"D","03/30/2020",4859,"LD.HIGH_ST 14.4511 LD",10.25,15.52,19.04,14.47,""
"D","03/30/2020",4862,"LD.HOBRT_ST13.81X LD",9.83,14.97,18.3,14.2,""
"D","03/30/2020",4863,"LD.HOBRT_ST13.82X LD",9.84,14.97,18.29,14.19,""
"D","03/30/2020",4864,"LD.HYDE_PRK13.8110A",10.26,15.5,18.96,14.44,""
"D","03/30/2020",4866,"LD.HYDE_PRK13.8110B",10.26,15.5,18.96,14.44,""
"D","03/30/2020",4868,"LD.IBM     115 K21 LD",9.98,15.19,19.1,13.71,""
"D","03/30/2020",4870,"LD.IBM     115 K24 LD",9.98,15.22,19.1,13.76,""
"D","03/30/2020",4874,"LD.KNGSTNAB13.8110A LD",10.26,15.52,19.04,14.47,""
"D","03/30/2020",4876,"LD.KNGSTNAB13.8110B LD",10.26,15.52,19.04,14.47,""
"D","03/30/2020",4878,"LD.MAYNARD 13.8110A LD",10.27,15.48,19.05,14.48,""
"D","03/30/2020",4879,"LD.MAYNARD 13.8110B LD",10.27,15.48,19.05,14.48,""
"D","03/30/2020",4880,"LD.MIDDL_ST13.8T1 LD",9.87,15.01,18.36,14.22,""
"D","03/30/2020",4881,"LD.MIDDL_ST13.8T2 LD",9.87,15.01,18.36,14.22,""
"D","03/30/2020",4882,"LD.MIDLBORO14.4",10.16,15.61,19,14.5,""
"D","03/30/2020",4885,"LD.NEWTON  13.8",10.25,15.57,18.99,14.43,""
"D","03/30/2020",4891,"LD.N_WOBURN13.8110A LD",10.14,15.53,19.12,14.34,""
"D","03/30/2020",4892,"LD.N_WOBURN13.8110B LD",10.14,15.55,19.13,14.36,""
"D","03/30/2020",4893,"LD.OLD_BAPT12.5T1 LD",9.92,15.35,18.86,14.29,""
"D","03/30/2020",4894,"LD.OLD_BAPT12.5T2 LD",9.93,15.34,18.88,14.28,""
"D","03/30/2020",4895,"LD.PROSPCT 69  V-22S-3LD",9.91,15.22,18.98,14.3,""
"D","03/30/2020",4896,"LD.PROSPCT 69  U-21S-3LD",9.91,15.22,18.98,14.3,""
"D","03/30/2020",4897,"LD.RIDGEFLD13.82X LD",9.72,15.32,18.39,14.15,""
"D","03/30/2020",4898,"LD.RIDGEFLD13.83X LD",9.74,15.37,18.41,14.17,""
"D","03/30/2020",4899,"LD.RIVERSDE23  1X LD",9.89,15.45,18.71,14.27,""
"D","03/30/2020",4901,"LD.RIVERSDE23  3X LD",9.9,15.45,18.71,14.27,""
"D","03/30/2020",4902,"LD.SNOW_ST 13.2T1 LD",9.88,15.37,18.88,14.27,""
"D","03/30/2020",4903,"LD.SNOW_ST 13.2T2 LD",9.88,15.37,18.88,14.27,""
"D","03/30/2020",4904,"LD.SOKANSET23  T1 LD",9.92,15.26,18.87,14.21,""
"D","03/30/2020",4905,"LD.SOKANSET23  T2 LD",9.92,15.26,18.87,14.21,""
"D","03/30/2020",4906,"LD.UNCASVIL13.21X LD",9.71,15.16,18.36,14.01,""
"D","03/30/2020",4907,"LD.UNCASVIL13.22X LD",9.71,15.16,18.36,14.01,""
"D","03/30/2020",4908,"LD.WAKEFLD 13.8",9.95,15.3,18.99,14.3,""
"D","03/30/2020",4910,"LD.WARREN  12.5T1 LD",9.98,15.24,18.94,14.41,""
"D","03/30/2020",4911,"LD.WARREN  12.5T2 LD",10,15.37,18.93,14.42,""
"D","03/30/2020",4912,"LD.WARREN  23  T5 LD",10,15.37,18.93,14.42,""
"D","03/30/2020",4913,"LD.WARREN  23  T6 LD",9.98,15.24,18.94,14.41,""
"D","03/30/2020",4914,"LD.WILMATC 27.61X2 LD",9.79,15.19,18.58,14.12,""
"D","03/30/2020",4915,"LD.WILMATC 27.62X2 LD",9.79,15.19,18.58,14.12,""
"D","03/30/2020",4916,"LD.W_ANDOVR34.5T10 LD",9.89,15.27,19.03,14.29,""
"D","03/30/2020",4917,"LD.W_ANDOVR34.5T20 LD",9.9,15.31,19.05,14.3,""
"D","03/30/2020",4919,"LD.W_POND  23",10.02,15.37,18.81,14.44,""
"D","03/30/2020",5779,"LD.ROCKY_RV13.8",9.76,15.4,18.52,14.11,""
"D","03/30/2020",6418,"LD.HALVARSN345 SMDINTLD",11.49,13.64,24.47,12.57,""
"D","03/30/2020",6421,"LD.SANDY_PD345 SMDINTLD",9.81,15.06,18.8,14.17,""
"D","03/30/2020",7600,"DR.CT_Eastern",9.79,15.22,18.54,14.11,""
"D","03/30/2020",7601,"DR.CT_Northern",9.85,15.42,18.72,14.25,""
"D","03/30/2020",7602,"DR.CT_Norwalk-Stamford",9.72,15.36,18.37,14.18,""
"D","03/30/2020",7603,"DR.CT_Western_SWCT",9.65,15.31,18.33,14.13,""
"D","03/30/2020",7604,"DR.CT_Western",9.87,15.49,18.61,14.26,""
"D","03/30/2020",7605,"DR.ME_Bangor_Hydro",9.63,16.12,19.01,17,""
"D","03/30/2020",7606,"DR.ME_Maine",9.84,15.11,18.77,13.91,""
"D","03/30/2020",7607,"DR.ME_Portland",10.13,15.02,19.02,14.16,""
"D","03/30/2020",7608,"DR.MA_Boston",10.27,15.53,19.01,14.49,""
"D","03/30/2020",7609,"DR.MA_North_Shore",9.9,15.2,18.99,14.27,""
"D","03/30/2020",7610,"DR.NH_New_Hampshire",9.88,15.16,19.1,14.25,""
"D","03/30/2020",7611,"DR.NH_Seacoast",10.24,15.37,19.18,14.35,""
"D","03/30/2020",7612,"DR.MA_Lower_SEMA",10.08,15.47,18.84,14.48,""
"D","03/30/2020",7613,"DR.MA_SEMA",9.98,15.35,18.77,14.43,""
"D","03/30/2020",7614,"DR.VT_Northwest_Vermont",9.86,15.11,18.92,13.98,""
"D","03/30/2020",7615,"DR.VT_Vermont",9.8,15.1,19.05,14.34,""
"D","03/30/2020",7616,"DR.MA_Central",9.93,15.49,19.06,14.39,""
"D","03/30/2020",7617,"DR.MA_Springfield",9.84,15.48,18.83,14.3,""
"D","03/30/2020",7618,"DR.MA_Western",9.87,15.38,18.93,14.41,""
"D","03/30/2020",7619,"DR.RI_Rhode_Island",9.98,15.26,18.85,14.39,""
"D","03/30/2020",10033,"LD.BURTT_RD13.2",9.9,15.26,19.05,14.32,""
"D","03/30/2020",10034,"LD.TUNNEL  69",9.84,15.07,18.55,14.08,""
"D","03/30/2020",10037,"LD.POWERSVL115",17.84,40,23.2,37.98,""
"D","03/30/2020",10038,"LD.GREATBAY34.5",10.21,15.57,19.27,14.43,""
"D","03/30/2020",10039,"LD.PORTSMTH34.5",10.3,15.5,19.3,14.4,""
"D","03/30/2020",10178,"LD.DEBLOIS 34.5",9.6,15.03,18.57,16.02,""
"D","03/30/2020",10341,"LD.BEVERLY 13.2",9.91,15.22,19.03,14.34,""
"D","03/30/2020",10344,"LD.GOLDN_RK23",9.88,15.17,18.95,14.23,""
"D","03/30/2020",10349,"UN.KENDALL 13.8KND3",10.23,15.55,18.98,14.5,""
"D","03/30/2020",10424,"UN.BERLN_NH22  BERP",9.81,14.22,17.59,14.53,""
"D","03/30/2020",10426,"LD.TORRNGTN115",9.75,15.97,18.56,14.23,""
"D","03/30/2020",10472,"LD.ROLF_AVE13.8",9.97,15.42,19,14.34,""
"D","03/30/2020",10474,"LD.DEXTR_RI13.8",10.32,15.62,18.4,14.48,""
"D","03/30/2020",10494,"LD.TAFTS_CR34.5",10.02,15.22,19.15,13.85,""
"D","03/30/2020",10512,"LD.CHALLENG34.5",9.93,15.08,18.83,13.96,""
"D","03/30/2020",10556,"LD.ELLIS_AV14.4",9.99,15.44,18.88,14.45,""
"D","03/30/2020",10571,"LD.OAK_ST  23",10.08,15.47,18.91,14.47,""
"D","03/30/2020",10602,"LD.RAYNHAM 13.8",10.06,15.4,18.79,14.45,""
"D","03/30/2020",10603,"LD.WESTFORD13.2",9.83,15.16,18.92,14.27,""
"D","03/30/2020",10683,"LD.BELL_RK 34.5",10.16,15.41,18.62,14.48,""
"D","03/30/2020",10684,"LD.JOHNSTON12.5",9.9,15.09,18.93,14.38,""
"D","03/30/2020",10813,"LD.FRNKLNSQ12.5",10,15.19,18.96,14.41,""
"D","03/30/2020",10831,"LD.COLBURN 13.8",10.27,15.55,19.03,14.5,""
"D","03/30/2020",10846,"LD.FRIVR_ME12.5",9.94,15.03,19.03,14.16,""
"D","03/30/2020",10850,"LD.BEDFORD 34.5",9.8,15.02,18.89,14.16,""
"D","03/30/2020",10888,"LD.KILVERT 12.5",9.92,15.26,18.87,14.21,""
"D","03/30/2020",10906,"LD.SHUNOCK 13.8",9.96,15.48,18.78,14.33,""
"D","03/30/2020",10959,"UN.JOHNSTON23  JLF2",9.88,15.12,18.93,14.38,""
"D","03/30/2020",11136,"LD.E_CAMBRG13.8",10.23,15.55,18.98,14.5,""
"D","03/30/2020",11413,"LD.BRENTWOD34.5",10.21,15.28,19.09,14.31,""
"D","03/30/2020",11424,"UN.RUMFD_FL11.5RUMH",9.66,15.23,18.76,13.89,""
"D","03/30/2020",11710,"LD.CHELSEA 13.8",10.14,15.54,19.11,14.42,""
"D","03/30/2020",11713,"LD.SOTHNGTN13.8",9.71,15.3,18.38,14.14,""
"D","03/30/2020",11727,"LD.PEACABLE13.8",9.72,15.33,18.39,14.15,""
"D","03/30/2020",11761,"AR.BEARSWMP13.8BSW1P",9.77,14.92,17.99,14.4,""
"D","03/30/2020",11762,"AR.BEARSWMP13.8BSW2P",9.77,14.92,17.99,14.4,""
"D","03/30/2020",11764,"AR.ROCKY_RV13.8ROCKP",9.76,15.4,18.52,14.11,""
"D","03/30/2020",11842,"UN.WATERSDE13.8WTSD",9.74,15.39,18.42,14.21,""
"D","03/30/2020",11846,"LD.RAILYARD23",9.91,15.22,19.03,14.33,""
"D","03/30/2020",12104,"LD.MELROSE 13.8",9.95,15.32,19,14.3,""
"D","03/30/2020",12176,"LD.PLUMTREE13.8",9.68,15.29,18.35,14.12,""
"D","03/30/2020",12504,"UN.DEVON   13.2DV15",9.66,15.2,18.2,14.11,""
"D","03/30/2020",12505,"UN.LAUREL  13.8MI12",9.73,15.28,18.43,14.13,""
"D","03/30/2020",12510,"UN.HIGHGATE13.8SWC1",9.4,13.98,18.26,12.78,""
"D","03/30/2020",12511,"UN.HIGHGATE13.8SWC2",9.4,13.98,18.26,12.78,""
"D","03/30/2020",12529,"UN.HOOSAC  69  HOSW",9.58,15.01,17.86,14.24,""
"D","03/30/2020",12530,"UN.SHEFIELD34.5SHEF",9.98,17.65,19.51,14.17,""
"D","03/30/2020",12551,"UN.KIBBY   34.5KIBY",9.68,14.49,18.3,13.55,""
"D","03/30/2020",12564,"UN.WATERBRY13.8WBRY",9.78,15.64,18.06,13.92,""
"D","03/30/2020",13515,"UN.PIERCE  13.8ALP",9.7,15.47,18.37,14.25,""
"D","03/30/2020",13627,"LD.ME_YK   13.2",9.93,15.1,18.82,13.97,""
"D","03/30/2020",13673,"UN.BRIGHTON13.8MAT1",10.25,15.56,18.98,14.52,""
"D","03/30/2020",13675,"UN.BRIGHTON13.8MAT2",10.25,15.56,18.98,14.52,""
"D","03/30/2020",13692,"LD.W_KENNEB115",9.87,15.06,18.94,14.13,""
"D","03/30/2020",13703,"UN.JAY     13.8VCG1",9.64,15.14,18.68,13.73,""
"D","03/30/2020",13704,"UN.JAY     13.8VCG2",9.64,15.14,18.68,13.73,""
"D","03/30/2020",13705,"UN.JAY     13.8VCG3",9.64,15.14,18.68,13.73,""
"D","03/30/2020",13951,"LD.KIMBL_RD34.5",9.9,15.38,18.96,13.97,""
"D","03/30/2020",14065,"LD.MILLBURY13.8",10.01,15.59,19.11,14.42,""
"D","03/30/2020",14087,"UN.COLBURN 13.8MAT3",10.27,15.54,19.02,14.5,""
"D","03/30/2020",14157,"UN.COSCOB  13.8CC13",9.76,15.41,18.43,14.23,""
"D","03/30/2020",14158,"UN.COSCOB  13.8CC14",9.76,15.41,18.43,14.23,""
"D","03/30/2020",14167,"LD.VERGENNE34.5",10.01,15.13,19.12,14.28,""
"D","03/30/2020",14174,"LD.WARD_HIL13.2",9.85,15.11,18.86,14.18,""
"D","03/30/2020",14177,"UN.WESTBRK 18.0WE1A",9.87,14.94,18.93,14.1,""
"D","03/30/2020",14178,"UN.WESTBRK 18.0WE1B",9.87,14.94,18.93,14.1,""
"D","03/30/2020",14211,"UN.PEMIGWAS34.5ALEX",10.04,15.4,19.41,14.52,""
"D","03/30/2020",14217,"UN.NORTHFLD13.8NFD1",9.7,15.15,18.84,14.3,""
"D","03/30/2020",14218,"UN.NORTHFLD13.8NFD2",9.7,15.15,18.84,14.3,""
"D","03/30/2020",14219,"UN.NORTHFLD13.8NFD3",9.7,15.15,18.84,14.3,""
"D","03/30/2020",14220,"UN.NORTHFLD13.8NFD4",9.7,15.15,18.84,14.3,""
"D","03/30/2020",14224,"AR.NORTHFLD13.8NFD1P",9.7,15.15,18.84,14.3,""
"D","03/30/2020",14225,"AR.NORTHFLD13.8NFD2P",9.7,15.15,18.84,14.3,""
"D","03/30/2020",14226,"AR.NORTHFLD13.8NFD3P",9.7,15.15,18.84,14.3,""
"D","03/30/2020",14227,"AR.NORTHFLD13.8NFD4P",9.7,15.15,18.84,14.3,""
"D","03/30/2020",14595,"UN.PARIS   34.5GRPW",9.99,14.27,18.36,14.4,""
"D","03/30/2020",14614,"UN.KLEEN   18.0KLEN",9.75,15.25,18.46,14.13,""
"D","03/30/2020",14665,"UN.ROXBURY 34.5RCHW",9.66,15.23,18.76,13.89,""
"D","03/30/2020",14796,"LD.MUSSEYRD34.5",9.91,14.99,18.98,14.12,""
"D","03/30/2020",14801,"UN.MONTAGUE13.8CABT",9.86,15.03,18.8,14.36,""
"D","03/30/2020",14808,"UN.MONTAGUE13.8TURN",9.86,15.03,18.8,14.36,""
"D","03/30/2020",14816,"UN.NORWALK 27.6NOR1",9.72,15.31,18.35,14.15,""
"D","03/30/2020",14817,"UN.NORWALK 27.6NOR2",9.72,15.31,18.35,14.15,""
"D","03/30/2020",14818,"UN.NORWALK 27.6NOR3",9.72,15.31,18.35,14.15,""
"D","03/30/2020",14823,"UN.TUNNEL  69  WWTP",9.84,15.07,18.55,14.08,""
"D","03/30/2020",14825,"LD.WILTON  13.8",9.72,15.33,18.36,14.16,""
"D","03/30/2020",14826,"LD.TRUMBULL13.8",9.66,15.19,18.21,14.1,""
"D","03/30/2020",14840,"LD.OXFORD  13.8",9.88,14.83,18.98,13.88,""
"D","03/30/2020",14841,"LD.WEARE   34.5",9.93,15.12,19.18,14.36,""
"D","03/30/2020",15097,"UN.ROCKY_RV13.8KIMB",9.76,15.4,18.52,14.11,""
"D","03/30/2020",15115,"UN.NORTH_RD34.5LEMP",9.99,15.74,19.36,14.78,""
"D","03/30/2020",15386,"LD.BOGGY_BK44",9.65,15.3,18.62,16.05,""
"D","03/30/2020",15410,"LD.SHELBURN12.5",10.09,15.19,19.2,14.14,""
"D","03/30/2020",15411,"LD.CHARLOTT12.5",10.07,15.17,19.18,14.22,""
"D","03/30/2020",15412,"LD.N_FERRIS12.5",10.04,15.15,19.16,14.26,""
"D","03/30/2020",15417,"LD.TRENTON 34.5",9.68,15.36,18.69,16.07,""
"D","03/30/2020",15464,"UN.STETSON 34.5STET",17.84,40,23.2,37.98,""
"D","03/30/2020",15477,"UN.E_SHORE 13.8NHP2",9.75,15.46,18.42,14.25,""
"D","03/30/2020",15484,"UN.POTTER  13.8WAT1",9.85,14.98,18.32,14.2,""
"D","03/30/2020",15485,"UN.POTTER  13.8WAT2",9.85,14.98,18.32,14.2,""
"D","03/30/2020",15509,"UN.PLNFIELD13.8PLFD",9.79,15.11,18.54,14.15,""
"D","03/30/2020",15918,"LD.TOWER_HL13.0",9.95,15.41,18.89,14.32,""
"D","03/30/2020",15940,"UN.DARTMTH 13.8DAR3",10.17,15.44,18.7,14.49,""
"D","03/30/2020",16184,"LD.STEPSTON23",10.02,15.67,18.56,14.4,""
"D","03/30/2020",16248,"LD.FALMOUTH25",10.09,15.48,18.87,14.49,""
"D","03/30/2020",16249,"LD.HYANIS_J24.0",10.08,15.47,18.9,14.48,""
"D","03/30/2020",16250,"LD.WELFLEET23",10.08,15.47,18.9,14.48,""
"D","03/30/2020",16251,"LD.HARWICH 23",10.08,15.47,18.9,14.48,""
"D","03/30/2020",16252,"LD.ORLEANS 24.0",10.08,15.47,18.9,14.48,""
"D","03/30/2020",16255,"LD.CANDLE  13.2",10.08,15.47,18.9,14.48,""
"D","03/30/2020",16256,"LD.TREASURE13.8",10,15.61,19.13,14.42,""
"D","03/30/2020",16296,"UN.GRAHAM  46  MLFH",9.63,15.07,18.51,16.03,""
"D","03/30/2020",16328,"LD.FLAX_HL 27.6",9.72,15.33,18.38,14.17,""
"D","03/30/2020",16612,"UN.STETSON 34.5STE2",17.84,40,23.2,37.98,""
"D","03/30/2020",16614,"UN.PARTRIDG23  BRKW",9.76,15.06,18.46,14.5,""
"D","03/30/2020",16653,"UN.BERLN_NH13.8BURG",10.51,14.22,16.18,15.28,""
"D","03/30/2020",16654,"LD.ROOD_AVE23",9.87,15.44,18.72,14.27,""
"D","03/30/2020",16738,"UN.CONGRESS13.8BPFC",9.69,15.16,18.25,14.12,""
"D","03/30/2020",16846,"LD.LYNN    13.8",10.01,15.42,19.1,14.38,""
"D","03/30/2020",16847,"LD.STOWE   34.5",9.88,15.44,18.88,14.14,""
"D","03/30/2020",16873,"LD.W_AMESBY23",9.81,15.04,18.79,14.1,""
"D","03/30/2020",16874,"LD.W_AMESBY13.2",9.81,15.04,18.79,14.1,""
"D","03/30/2020",17044,"UN.DEVON   13.2DV16",9.66,15.2,18.2,14.11,""
"D","03/30/2020",17045,"UN.DEVON   13.2DV17",9.66,15.2,18.2,14.11,""
"D","03/30/2020",17046,"UN.DEVON   13.2DV18",9.66,15.2,18.2,14.11,""
"D","03/30/2020",17147,"LD.EAST_AVE34.5",9.98,15.21,19.09,13.69,""
"D","03/30/2020",17186,"LD.WATERFRD23",9.71,15.16,18.36,14.01,""
"D","03/30/2020",17227,"LD.MYSTIC  13.8",10.25,15.59,18.84,14.47,""
"D","03/30/2020",17280,"LD.DEXTER  13.8",9.78,15.35,18.67,14.2,""
"D","03/30/2020",35555,"UN.E_FAIRFX34.5GMTW",9.73,14.64,18.77,13.33,""
"D","03/30/2020",35693,"UN.WOODSTCK34.5SPMT",9.73,15.31,18.85,13.93,""
"D","03/30/2020",35979,"UN.JAY_VT  46  KCW",10.14,17.57,19.53,13.75,""
"D","03/30/2020",36881,"LD.NEWFANE 46",9.77,15.15,18.95,14.3,""
"D","03/30/2020",36893,"LD.LIMEKILN34.5",9.99,15.21,19.11,13.7,""
"D","03/30/2020",36981,"LD.LYNDONVL34.5",9.85,14.78,18.53,13.7,""
"D","03/30/2020",37050,"UN.HUCKN_HL34.5GROW",9.97,17.17,18.84,15.51,""
"D","03/30/2020",37105,"UN.BINGHAM 34.5BNGW",9.44,14.84,18.66,13.94,""
"D","03/30/2020",37143,"LD.ATHENSME12.5",9.59,14.64,18.45,13.7,""
"D","03/30/2020",37150,"LD.MADISON 34.5",9.67,14.71,18.52,13.62,""
"D","03/30/2020",37151,"LD.HOTEL_RD12",9.95,15.12,18.87,13.97,""
"D","03/30/2020",37175,"UN.ROLLINS 34.5ROLL",17.84,40,23.2,37.98,""
"D","03/30/2020",37265,"LD.SOMERVIL13.8",10.25,15.54,18.9,14.5,""
"D","03/30/2020",37366,"UN.LAUREL  13.8MI13",9.73,15.28,18.43,14.13,""
"D","03/30/2020",37367,"UN.LAUREL  13.8MI14",9.73,15.28,18.43,14.13,""
"D","03/30/2020",37368,"UN.LAUREL  13.8MI15",9.73,15.28,18.43,14.13,""
"D","03/30/2020",37894,"LD.TAFTS_CR12.5",10.02,15.22,19.15,13.85,""
"D","03/30/2020",37895,"LD.VERNONRD46",9.74,15.14,18.92,14.29,""
"D","03/30/2020",37953,"LD.ROXBURY 34.5",9.66,15.23,18.76,13.89,""
"D","03/30/2020",37974,"LD.DUDLEY  13.8",9.79,15.23,18.53,14.09,""
"D","03/30/2020",38115,"UN.HARRNGTN13.2HARS",10.06,15.8,19.23,14.51,""
"D","03/30/2020",38173,"UN.LUDDN_LN34.5SADW",9.63,15.18,18.71,13.85,""
"D","03/30/2020",38206,"UN.BPT_5CC 25  BHR5",9.69,15.25,18.28,14.09,""
"D","03/30/2020",38310,"UN.CANAL   25  CAN3",10.01,15.41,18.78,14.42,""
"D","03/30/2020",38417,"UN.PASADMKG34.5PASW",9.55,15,18.35,16,""
"D","03/30/2020",38495,"UN.W_KNGSTN34.5BIW",9.96,15.48,18.86,14.36,""
"D","03/30/2020",38553,"UN.TUTTLEHL34.5ANTW",9.88,15.16,19.1,14.25,""
"D","03/30/2020",38738,"UN.LUDDN_LN34.5CANW",9.63,15.18,18.71,13.85,""
"D","03/30/2020",39676,"LD.LEEDS_ME34.5",9.82,15.05,18.72,13.81,""
"D","03/30/2020",39677,"LD.UNION_AV115",9.74,15.47,18.41,14.25,""
"D","03/30/2020",39678,"LD.WOONSCKT13.8",9.95,15.26,18.87,14.34,""
"D","03/30/2020",39679,"LD.SHERWOOD13.8",9.71,15.31,18.34,14.16,""
"D","03/30/2020",39712,"LD.DEXTR_RI69",10.38,15.37,19.16,14.47,""
"D","03/30/2020",39719,"LD.PLSNT_HL12.5",9.93,15.01,19.01,14.15,""
"D","03/30/2020",39990,"LD.GOOSEFAR12",9.89,15.02,18.95,14.12,""
"D","03/30/2020",40034,"LD.MONMOUTH12",9.93,15.09,18.79,13.93,""
"D","03/30/2020",40035,"LD.MONMOUTH34.5",9.93,15.09,18.79,13.93,""
"D","03/30/2020",40040,"LD.PALMER  23",9.88,15.45,18.91,14.29,""
"D","03/30/2020",40041,"LD.BELLWSFL69",9.78,15.25,19.18,14.33,""
"D","03/30/2020",40045,"LD.THORNTON34.5",9.78,15.15,18.91,14.22,""
"D","03/30/2020",40052,"UN.E_SHORE 13.8NHP3",9.75,15.46,18.42,14.25,""
"D","03/30/2020",40053,"UN.E_SHORE 13.8NHP4",9.75,15.46,18.42,14.25,""
"D","03/30/2020",40054,"UN.RIDGEWOD13.8RIDG",9.9,15.07,18.92,14.08,""
"D","03/30/2020",40058,"LD.BROOK_ST23",10.02,15.37,18.81,14.44,""
"D","03/30/2020",40260,"LD.TUNK    34.5",9.62,15.37,18.62,16.01,""
"D","03/30/2020",40299,"LD.VALLY_LN34.5",9.89,15.02,18.95,14.12,""
"D","03/30/2020",40321,"LD.JAY_VT  46",10.14,14.52,18.39,12.93,""
"D","03/30/2020",40327,"UN.EDGAR   18.0ED1A",9.82,14.92,18.24,14.17,""
"D","03/30/2020",40328,"UN.EDGAR   18.0ED1B",9.82,14.92,18.24,14.17,""
"D","03/30/2020",40338,"UN.GRAHAM  18.0MS1A",9.63,15.07,18.51,16.03,""
"D","03/30/2020",40339,"UN.GRAHAM  18.0MS1B",9.63,15.07,18.51,16.03,""
"D","03/30/2020",40341,"LD.CROWLEYS12.5",9.92,15.06,18.82,13.96,""
"D","03/30/2020",40343,"UN.BULL_HL 34.5BLHW",9.58,14.98,18.48,15.97,""
"D","03/30/2020",40653,"UN.MADISON 34.5MADB",9.84,15.11,18.77,13.91,""
"D","03/30/2020",42049,"LD.UNCASVIL27.6",9.71,15.16,18.36,14.01,""
"D","03/30/2020",42057,"LD.BIRD_RD 13.8",10.01,15.37,18.8,14.42,""
"D","03/30/2020",42058,"LD.N_CANAL 34.5",9.83,15.48,18.82,14.3,""
"D","03/30/2020",42059,"LD.N_CANAL 13.8",9.83,15.48,18.82,14.3,""
"D","03/30/2020",42368,"LD.HOLLISTN13.8",10.11,15.5,19.05,14.48,""
"D","03/30/2020",42374,"LD.SHUNPIKE13.2",9.9,15.05,18.92,14.38,""
"D","03/30/2020",42375,"UN.DEXTER  13.8DX1A",9.78,15.35,18.67,14.2,""
"D","03/30/2020",42376,"UN.DEXTER  13.8DX1B",9.78,15.35,18.67,14.2,""
"D","03/30/2020",42608,"LD.MEMORIAL13.8",9.83,15.47,18.83,14.3,""
"D","03/30/2020",42609,"LD.MICHL_AV13.2",9.9,15.28,19.25,14.38,""
"D","03/30/2020",42637,"LD.BELLWSFL46",9.78,15.25,19.18,14.33,""
"D","03/30/2020",43580,"UN.BERLN_NH34.5JERW",9.81,14.22,17.59,14.53,""
"D","03/30/2020",43588,"LD.TIMBER  34.5",9.8,14.98,18.79,14.08,""
"D","03/30/2020",43591,"LD.FITCH   27.6",9.72,15.36,18.35,14.18,""
"D","03/30/2020",43592,"LD.N_AUGSTA34.5",9.9,15.14,18.79,13.92,""
"D","03/30/2020",43718,"LD.SONO    13.8",9.74,15.31,18.37,14.18,""
"D","03/30/2020",43789,"LD.SAXONVIL13.8",10.24,15.47,19.05,14.48,""
"D","03/30/2020",43790,"LD.KEENE_RD46",17.84,40,23.2,37.98,""
"D","03/30/2020",43968,"LD.TASKERFM34.5",9.95,15.26,19.11,14.27,""
"D","03/30/2020",44009,"LD.STURTVNT12.5",9.68,14.87,18.67,13.7,""
"D","03/30/2020",44013,"LD.COSCOB  27.6",9.76,15.41,18.43,14.23,""
"D","03/30/2020",44014,"LD.COSCOB  13.2",9.76,15.41,18.43,14.23,""
"D","03/30/2020",44024,"LD.W_HAMDEN69",9.86,15.49,18.88,14.31,""
"D","03/30/2020",44025,"LD.W_HAMDEN13.2",9.86,15.49,18.88,14.31,""
"D","03/30/2020",44030,"UN.LITTLRST13.2WRNS",9.89,15.42,18.91,14.29,""
"D","03/30/2020",44031,"LD.MYSTC_NU13.8",9.89,15.4,18.64,14.24,""
