"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202105.csv"
"C","Report for: 05 2021"
"C","Report generated: 01/29/2023 21:04:43 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","05/31/2021",4244,"LD.FISHR_RD13.2",9.74,11.2,15.89,6.66,""
"D","05/31/2021",4245,"LD.WAREHAM 23",9.87,10.95,15.91,6.58,""
"D","05/31/2021",4247,"LD.WINGLANE13.2",9.84,11.21,15.97,6.61,""
"D","05/31/2021",4248,"LD.PUTNAM  13.8",9.79,10.76,15.78,6.55,""
"D","05/31/2021",4249,"LD.ALEWIFE 13.8",9.79,10.76,15.78,6.55,""
"D","05/31/2021",4250,"LD.KENDALL 13.8",9.79,10.76,15.78,6.55,""
"D","05/31/2021",4251,"LD.SANDY_PD23",9.61,10.65,15.63,6.61,""
"D","05/31/2021",4252,"LD.MILLBURY69",9.74,10.99,15.89,6.69,""
"D","05/31/2021",4254,"LD.N_OXFORD13.2",9.7,10.82,15.81,6.63,""
"D","05/31/2021",4255,"LD.KENTCNTY34.5",9.63,10.67,15.94,6.19,""
"D","05/31/2021",4259,"LD.MELROSE 23",9.69,10.84,15.74,6.52,""
"D","05/31/2021",4260,"LD.PINEHRST13.2",9.71,10.81,15.73,6.61,""
"D","05/31/2021",4261,"LD.TEWKSBRY13.8",9.69,10.82,15.67,6.58,""
"D","05/31/2021",4262,"LD.PRAT_J  13.8",9.61,10.76,15.67,6.67,""
"D","05/31/2021",4263,"LD.LAUREL_C13.8",9.6,10.72,15.66,6.63,""
"D","05/31/2021",4264,"LD.COMERFRD34.5",9.58,10.63,15.16,6.24,""
"D","05/31/2021",4265,"LD.MOORE   13.8",9.58,10.59,15.11,6.2,""
"D","05/31/2021",4266,"LD.SLAYTNHL13.8",9.84,10.8,15.79,6.63,""
"D","05/31/2021",4267,"LD.MT_SUPP 13.8",9.83,10.81,15.78,6.61,""
"D","05/31/2021",4268,"LD.WHTNS_PD13.8",9.71,10.86,15.69,6.61,""
"D","05/31/2021",4269,"LD.UXBRIDGE13.8",9.73,10.84,15.62,6.68,""
"D","05/31/2021",4271,"LD.E_MAIN_S13.8",9.83,11.21,15.93,6.82,""
"D","05/31/2021",4272,"LD.N_CHELM 23",9.65,10.75,15.66,6.6,""
"D","05/31/2021",4273,"LD.MEABROOK23  ",9.64,10.68,15.66,6.6,""
"D","05/31/2021",4274,"LD.PERRY_ST13.8",9.69,10.82,15.68,6.6,""
"D","05/31/2021",4275,"LD.TIVERTON12.5",9.46,11.03,15.78,6.46,""
"D","05/31/2021",4276,"LD.WOOD_RV 34.5",9.64,10.79,16.05,6.51,""
"D","05/31/2021",4277,"LD.KENYON  12.5",9.66,10.8,16.05,6.4,""
"D","05/31/2021",4279,"LD.W_KNGSTN34.5",9.65,10.79,16.04,6.24,""
"D","05/31/2021",4280,"LD.DRUMROCK23",9.62,10.67,15.93,6.2,""
"D","05/31/2021",4282,"LD.PONTIAC 12.5",9.63,10.67,15.93,6.2,""
"D","05/31/2021",4283,"LD.LINCOLN 12.5",9.63,10.67,15.93,6.2,""
"D","05/31/2021",4285,"LD.W_CRNSTN12.5",9.57,10.58,15.86,6.2,""
"D","05/31/2021",4286,"LD.JOHNSTON23",9.17,10.53,15.15,7.01,""
"D","05/31/2021",4287,"LD.PUTNM_PK12.5",9.23,10.57,15.16,7.01,""
"D","05/31/2021",4288,"LD.WOLF_HL 23",9.25,10.62,15.17,7,""
"D","05/31/2021",4289,"LD.FARNPIKE12.5",9.28,10.59,15.17,6.95,""
"D","05/31/2021",4290,"LD.CHRTLYPD23",9.73,10.87,15.75,6.69,""
"D","05/31/2021",4291,"LD.BEAVR_PD13.8",9.75,10.75,15.83,6.58,""
"D","05/31/2021",4292,"LD.UNION_ST13.8",9.73,10.73,15.81,6.58,""
"D","05/31/2021",4293,"LD.S_WRENTM23",9.71,10.87,15.78,6.56,""
"D","05/31/2021",4295,"LD.BRISTLRI12.5",9.73,11.11,15.61,6.74,""
"D","05/31/2021",4296,"LD.MINK    13.8",9.33,11.1,15.27,6.85,""
"D","05/31/2021",4297,"LD.READ_ST 13.2",9.76,11.11,15.59,6.75,""
"D","05/31/2021",4298,"LD.PHILIPD 23",9.27,10.74,15.23,7.03,""
"D","05/31/2021",4299,"LD.WAMPNOAG12.5",9.25,10.72,15.22,7.03,""
"D","05/31/2021",4301,"LD.FRNKLNSQ11.5",9.23,10.57,15.19,7.03,""
"D","05/31/2021",4302,"LD.ADMIRAL 23  ",9.55,10.65,15.4,6.7,""
"D","05/31/2021",4303,"LD.HOPKINTN13.8",9.79,10.86,15.89,6.57,""
"D","05/31/2021",4304,"LD.RCKY_HL 13.8",9.8,10.84,15.89,6.56,""
"D","05/31/2021",4305,"LD.DEPOT   13.8",9.81,10.84,15.91,6.55,""
"D","05/31/2021",4306,"LD.WBSTR_ST13.8",9.68,10.93,15.83,6.69,""
"D","05/31/2021",4307,"LD.BARRE   13.8",9.32,11.04,15.78,6.7,""
"D","05/31/2021",4308,"LD.WENDLDPT13.8",9.39,10.69,15.45,6.55,""
"D","05/31/2021",4309,"LD.HARRIMAN6.9",8.99,10.83,15.05,6.38,""
"D","05/31/2021",4310,"LD.ADAMS   23",9,10.87,15.08,6.49,""
"D","05/31/2021",4312,"LD.FLORENCE13.8",9.65,10.86,15.85,6.62,""
"D","05/31/2021",4313,"LD.LOWRDFLD69",8.8,10.8,14.59,6.46,""
"D","05/31/2021",4314,"LD.THORNDIK13.2",9.6,10.81,15.84,6.59,""
"D","05/31/2021",4315,"LD.PALMER  13.2",9.63,10.86,15.86,6.61,""
"D","05/31/2021",4316,"LD.PALMER  69",9.64,10.91,15.89,6.61,""
"D","05/31/2021",4317,"LD.LITTLRST13.2",9.64,10.83,15.85,6.6,""
"D","05/31/2021",4318,"LD.W_CHRLTN13.2",9.66,10.75,15.82,6.59,""
"D","05/31/2021",4319,"LD.BLOMNGDL13.8",9.69,10.93,15.81,6.74,""
"D","05/31/2021",4320,"LD.VERNONHL13.8",9.68,10.93,15.81,6.74,""
"D","05/31/2021",4321,"LD.ROLF_AVE69",9.72,10.79,15.77,6.67,""
"D","05/31/2021",4322,"LD.WYMNGRDN115",9.73,11,15.84,6.72,""
"D","05/31/2021",4323,"LD.NRTHBORO69",9.86,11.26,15.99,6.83,""
"D","05/31/2021",4324,"LD.NMARLBRO13.8",9.84,11.24,15.96,6.82,""
"D","05/31/2021",4325,"LD.NASHUA  13.8",9.71,10.93,15.78,6.7,""
"D","05/31/2021",4327,"LD.N_QUINCY13.8",9.79,10.74,15.9,6.68,""
"D","05/31/2021",4328,"LD.LITCHFLD13.8",9.59,10.75,15.66,6.64,""
"D","05/31/2021",4329,"LD.E_WINCHD13.8",9.53,10.89,15.71,6.55,""
"D","05/31/2021",4330,"LD.BELLWSFL6.9",9.46,10.76,15.58,6.58,""
"D","05/31/2021",4331,"LD.WILDER  13.8",9.82,10.8,15.76,6.59,""
"D","05/31/2021",4332,"LD.AYER    69",9.61,10.7,15.65,6.63,""
"D","05/31/2021",4333,"LD.E_TEWKS 13.2",9.7,10.83,15.7,6.58,""
"D","05/31/2021",4334,"LD.MAPLWOOD13.8",9.8,11.05,15.8,6.7,""
"D","05/31/2021",4335,"LD.EVERETT 23",9.88,11.14,15.83,6.78,""
"D","05/31/2021",4336,"LD.LYNN    23",9.79,11.04,15.79,6.67,""
"D","05/31/2021",4337,"LD.GE_RIVER13.8",9.83,11.07,15.81,6.7,""
"D","05/31/2021",4338,"LD.REVERE  23",9.86,11.15,15.84,6.79,""
"D","05/31/2021",4339,"LD.BARTH_ST115",9.71,10.83,15.74,6.48,""
"D","05/31/2021",4340,"LD.W_SALEM 13.8",9.71,10.83,15.75,6.47,""
"D","05/31/2021",4341,"LD.RAILYARD13.8",9.71,10.85,15.75,6.45,""
"D","05/31/2021",4342,"LD.SALEM   23",9.71,10.85,15.76,6.45,""
"D","05/31/2021",4343,"LD.WATER_RV23",9.7,10.83,15.75,6.45,""
"D","05/31/2021",4345,"LD.S_DANVRS115",9.7,10.6,15.75,6.44,""
"D","05/31/2021",4346,"LD.IPSWICH 23",9.69,10.69,15.73,6.44,""
"D","05/31/2021",4347,"LD.KING_ST 23",9.61,10.69,15.65,6.38,""
"D","05/31/2021",4348,"LD.MIDDLTON115",9.66,10.69,15.7,6.41,""
"D","05/31/2021",4349,"LD.WOODCHUK13.2",9.64,10.73,15.68,6.4,""
"D","05/31/2021",4350,"LD.WARD_HIL23",9.61,10.67,15.64,6.37,""
"D","05/31/2021",4351,"LD.E_METHUE13.2",9.63,10.71,15.65,6.39,""
"D","05/31/2021",4352,"LD.W_METHUE23",9.64,10.76,15.66,6.42,""
"D","05/31/2021",4353,"LD.S_BROADW23",9.68,10.82,15.68,6.58,""
"D","05/31/2021",4355,"LD.N_DRACUT13.2",9.69,10.82,15.68,6.6,""
"D","05/31/2021",4356,"LD.E_DRACUT13.2",9.68,10.82,15.68,6.57,""
"D","05/31/2021",4357,"LD.PELHAM  13.2",9.64,10.79,15.64,6.48,""
"D","05/31/2021",4358,"LD.S_RANDOL13.8",9.87,10.73,15.93,6.62,""
"D","05/31/2021",4361,"LD.FITCH_RD69",9.71,10.87,15.77,6.7,""
"D","05/31/2021",4362,"LD.WOODSIDE69",9.85,11.22,15.93,6.82,""
"D","05/31/2021",4364,"LD.WARE    69",9.63,10.97,15.94,6.61,""
"D","05/31/2021",4365,"LD.VERNON  69",8.71,10.88,14.39,6.43,""
"D","05/31/2021",4366,"LD.OTTER_RV69",9.34,11.65,15.52,6.87,""
"D","05/31/2021",4367,"LD.SEARS   69",8.99,10.87,14.97,6.51,""
"D","05/31/2021",4370,"LD.PONDVIL 69",9.77,11.1,15.93,6.68,""
"D","05/31/2021",4371,"LD.WESTBORO69",9.85,11.26,15.99,6.82,""
"D","05/31/2021",4372,"LD.GREENDAL13.8",9.72,10.93,15.77,6.67,""
"D","05/31/2021",4373,"LD.WACHUS  69",9.68,10.65,15.74,6.61,""
"D","05/31/2021",4374,"LD.M_WEYMTH13.8",9.82,10.75,15.94,6.67,""
"D","05/31/2021",4376,"LD.AMHERST 34.5",9.49,10.73,15.52,6.4,""
"D","05/31/2021",4377,"LD.SCOBIE  12.5",9.59,10.69,15.64,6.36,""
"D","05/31/2021",4378,"LD.LAWRENCE34.5",9.6,10.66,15.64,6.43,""
"D","05/31/2021",4379,"LD.PEMIGWAS34.5",10.04,11.14,15.6,6.62,""
"D","05/31/2021",4380,"LD.RIMMON  34.5",9.78,10.92,15.62,6.5,""
"D","05/31/2021",4381,"LD.LOSTNATN34.5",9.64,10.47,14.82,5.98,""
"D","05/31/2021",4382,"LD.BERLN_NH22",18,15,19.84,22,""
"D","05/31/2021",4383,"LD.BERLN_NH34.5",18,15,19.84,22,""
"D","05/31/2021",4384,"LD.WHITEFLD34.5",9.64,10.47,14.82,5.98,""
"D","05/31/2021",4385,"LD.N_WODSTK34.5",9.66,10.87,15.13,6.32,""
"D","05/31/2021",4386,"LD.BEEBE   34.5",9.77,11.03,15.3,6.41,""
"D","05/31/2021",4387,"LD.WHITE_LK34.5",9.96,11.16,15.68,6.29,""
"D","05/31/2021",4388,"LD.INTERVAL34.5",9.78,11.19,15.6,6.38,""
"D","05/31/2021",4389,"LD.SACO_VLY34.5",9.78,11.19,15.6,6.38,""
"D","05/31/2021",4390,"LD.ASHLAND 34.5",9.92,11.13,15.4,6.57,""
"D","05/31/2021",4391,"LD.OAK_HILL34.5",10,10.94,15.7,6.57,""
"D","05/31/2021",4392,"LD.WEBSTER 34.5",10.04,10.98,15.76,6.64,""
"D","05/31/2021",4393,"LD.LACONIA 34.5",10.04,10.98,15.76,6.64,""
"D","05/31/2021",4394,"LD.NORTH_RD34.5",9.98,10.9,15.86,6.78,""
"D","05/31/2021",4395,"LD.GARVINS 34.5",9.9,10.89,15.65,6.5,""
"D","05/31/2021",4396,"LD.EDDY    34.5",9.81,10.92,15.62,6.51,""
"D","05/31/2021",4398,"LD.PINEHILL34.5",9.61,10.81,15.59,6.42,""
"D","05/31/2021",4399,"LD.JACKMAN 34.5",9.73,10.94,15.58,6.52,""
"D","05/31/2021",4400,"LD.EMRLD_ST12.5",9.59,10.8,15.7,6.58,""
"D","05/31/2021",4401,"LD.SWANZEY 12.5",9.59,10.79,15.69,6.56,""
"D","05/31/2021",4402,"LD.CHSTNTHL34.5",9.57,10.7,15.65,6.53,""
"D","05/31/2021",4403,"LD.MONADNCK34.5",9.5,10.73,15.6,6.52,""
"D","05/31/2021",4404,"LD.MAMOTHRD34.5",9.6,10.73,15.62,6.36,""
"D","05/31/2021",4405,"LD.RDSFERRY34.5",9.57,10.77,15.51,6.41,""
"D","05/31/2021",4406,"LD.S_MILFRD34.5",9.56,11.08,15.51,6.4,""
"D","05/31/2021",4407,"LD.ANHEUSBH12.5",9.53,10.71,15.51,6.39,""
"D","05/31/2021",4408,"LD.HUDSON  34.5",9.59,10.75,15.59,6.4,""
"D","05/31/2021",4409,"LD.BRIDGE_S34.5",9.59,10.75,15.59,6.4,""
"D","05/31/2021",4410,"LD.LONGHILL34.5",9.59,10.75,15.59,6.4,""
"D","05/31/2021",4411,"LD.HUSE_RD 34.5",9.61,10.74,15.66,6.38,""
"D","05/31/2021",4412,"LD.CHESTER 34.5",9.61,10.75,15.66,6.38,""
"D","05/31/2021",4413,"LD.OCEAN_RD34.5",9.72,11.03,15.92,6.47,""
"D","05/31/2021",4414,"LD.SCHILLER115",9.7,11.01,15.97,6.45,""
"D","05/31/2021",4415,"LD.RESITNCE34.5",9.7,11.01,15.97,6.45,""
"D","05/31/2021",4416,"LD.KNGSTNPS34.5",9.67,10.88,15.7,6.43,""
"D","05/31/2021",4417,"LD.DOVER   34.5",9.64,10.94,15.94,6.43,""
"D","05/31/2021",4418,"LD.MADBURY 34.5",9.62,10.93,15.88,6.42,""
"D","05/31/2021",4419,"LD.RCHSTER 34.5",9.66,10.93,15.88,6.44,""
"D","05/31/2021",4420,"LD.TAUNTON 13.8",9.79,11.16,15.81,6.68,""
"D","05/31/2021",4421,"LD.E_SHORE 13.8",9.28,10.68,15.78,6.52,""
"D","05/31/2021",4422,"LD.MILL_RV 13.8",9.28,10.69,15.77,6.51,""
"D","05/31/2021",4423,"LD.QUINNIPC13.8",9.28,10.7,15.72,6.52,""
"D","05/31/2021",4424,"LD.N_HAVEN 13.8",9.29,10.68,15.4,6.53,""
"D","05/31/2021",4425,"LD.SACKETT 13.8",9.27,10.69,15.78,6.52,""
"D","05/31/2021",4426,"LD.MIX_AVE 13.8",9.27,10.68,15.77,6.52,""
"D","05/31/2021",4427,"LD.BROADWAY13.8",9.28,10.69,15.77,6.52,""
"D","05/31/2021",4428,"LD.WATRSTUI13.8",9.27,10.68,15.77,6.52,""
"D","05/31/2021",4429,"LD.ELM_WEST13.8",9.26,10.65,15.75,6.51,""
"D","05/31/2021",4430,"LD.ALLINGS 13.8",9.25,10.47,15.74,6.5,""
"D","05/31/2021",4431,"LD.WOODMONT13.8",9.23,10.47,15.69,6.48,""
"D","05/31/2021",4432,"LD.MILVON  13.8",9.19,10.46,15.61,6.45,""
"D","05/31/2021",4433,"LD.BAIRD   13.81X_LD",9.22,10.47,15.65,6.45,""
"D","05/31/2021",4434,"LD.CONGRESS13.8",9.21,10.48,15.64,6.46,""
"D","05/31/2021",4435,"LD.PEQUONCK13.8",9.21,10.48,15.64,6.45,""
"D","05/31/2021",4436,"LD.ASHCREEK13.8",9.23,10.5,15.65,6.46,""
"D","05/31/2021",4437,"LD.HAWTHORN13.8",9.2,10.5,15.61,6.47,""
"D","05/31/2021",4438,"LD.OLD_TOWN13.8",9.19,10.48,15.6,6.45,""
"D","05/31/2021",4439,"LD.TRAPFALS13.8",9.12,10.46,15.45,6.43,""
"D","05/31/2021",4440,"LD.ANSONIA 13.8",9.13,10.47,15.39,6.45,""
"D","05/31/2021",4441,"LD.INDIAN  13.8",9.13,10.47,15.41,6.44,""
"D","05/31/2021",4442,"LD.JUNE_ST 13.8",9.22,10.58,15.67,6.48,""
"D","05/31/2021",4443,"LD.BARNUM  13.8",9.18,10.46,15.58,6.45,""
"D","05/31/2021",4444,"LD.SO_HERO 13.2",9.28,10.51,15.38,6.47,""
"D","05/31/2021",4445,"LD.BERLINVT34.5",9.59,10.52,15.34,6.35,""
"D","05/31/2021",4446,"LD.STJHNSBY34.5",9.57,10.44,15.07,6.18,""
"D","05/31/2021",4447,"LD.IRASBURG46",10.32,11.9,13.88,9.21,""
"D","05/31/2021",4448,"LD.HIGHGATE46",9.72,11.63,13.38,9.02,""
"D","05/31/2021",4449,"LD.STALBANS34.5",9.2,9.85,14.8,6.18,""
"D","05/31/2021",4450,"LD.E_FAIRFX34.5",9.29,10.01,15.02,6.22,""
"D","05/31/2021",4451,"LD.ESSEX   34.5",9.59,10.32,15.4,6.35,""
"D","05/31/2021",4453,"LD.EAST_AVE13.8",9.62,10.33,15.4,6.36,""
"D","05/31/2021",4454,"LD.QUEENCTY34.5",9.72,10.46,15.58,6.41,""
"D","05/31/2021",4455,"LD.QUEENCTY13.8",9.72,10.46,15.58,6.41,""
"D","05/31/2021",4456,"LD.NEW_HAVN46",9.66,10.62,15.66,6.49,""
"D","05/31/2021",4457,"LD.MIDLEBRY46",9.66,10.63,15.7,6.5,""
"D","05/31/2021",4458,"LD.BLISVILL46",9.44,10.65,15.61,6.41,""
"D","05/31/2021",4459,"LD.N_RUTLND46",9.62,10.68,15.71,6.54,""
"D","05/31/2021",4460,"LD.ASCUTNEY46",9.85,10.73,15.79,6.65,""
"D","05/31/2021",4461,"LD.FLORNCE 46",9.63,10.64,15.71,6.49,""
"D","05/31/2021",4462,"LD.WINDSOR 46",9.85,10.73,15.79,6.65,""
"D","05/31/2021",4463,"LD.HARTFDVT46",9.82,10.79,15.77,6.58,""
"D","05/31/2021",4464,"LD.CHELSEVT46",9.72,10.7,15.5,6.42,""
"D","05/31/2021",4466,"LD.MIDDLESX34.5",9.62,10.49,15.37,6.35,""
"D","05/31/2021",4467,"LD.VERNONRD69",9.57,10.68,15.64,6.53,""
"D","05/31/2021",4468,"LD.BENINGTN46",9.15,10.73,15.17,6.51,""
"D","05/31/2021",4469,"LD.BENINGTN69",9.17,10.77,15.15,6.51,""
"D","05/31/2021",4470,"LD.COLD_RV 46",9.63,10.69,15.72,6.55,""
"D","05/31/2021",4471,"LD.N_READNG13.8",9.7,10.82,15.71,6.53,""
"D","05/31/2021",4472,"LD.BUDDNGTN33.0",9.54,10.58,15.64,6.45,""
"D","05/31/2021",4473,"LD.DUDLEY  34.5",9.4,10.52,15.69,6.37,""
"D","05/31/2021",4474,"LD.FORT_HIL34.5",9.33,10.51,15.62,6.38,""
"D","05/31/2021",4475,"LD.BEAN_HIL13.8",9.42,10.52,15.69,6.38,""
"D","05/31/2021",4476,"LD.STERLING13.8",9.6,10.73,15.67,6.63,""
"D","05/31/2021",4477,"LD.PAXTON  115",9.67,10.93,15.82,6.73,""
"D","05/31/2021",4478,"LD.W_BOYLST13.8",9.68,10.65,15.75,6.6,""
"D","05/31/2021",4479,"LD.ASHBRNHM13.8",9.53,10.78,15.67,6.61,""
"D","05/31/2021",4480,"LD.MANSFLD 13.8",9.72,10.87,15.76,6.62,""
"D","05/31/2021",4482,"LD.N_ATTLEB13.8T1_LD",9.72,10.87,15.76,6.59,""
"D","05/31/2021",4484,"LD.LITTLTN 25",9.63,10.69,15.64,6.61,""
"D","05/31/2021",4486,"LD.HOLYOKE 13.8",9.63,10.81,15.81,6.6,""
"D","05/31/2021",4487,"LD.INGLESID13.8",9.64,10.83,15.83,6.62,""
"D","05/31/2021",4488,"LD.BERKSHRE23",9.16,10.69,15.36,6.61,""
"D","05/31/2021",4489,"LD.LUDLOW  13.8",9.58,10.73,15.79,6.57,""
"D","05/31/2021",4490,"LD.N_BLOOM 23",9.52,10.73,15.76,6.52,""
"D","05/31/2021",4491,"LD.MANCHSTR23",9.44,10.67,15.77,6.44,""
"D","05/31/2021",4492,"LD.CARD    23",9.45,10.55,15.7,6.39,""
"D","05/31/2021",4493,"LD.CARD    69",9.45,10.55,15.7,6.39,""
"D","05/31/2021",4494,"LD.MILSTONE345",9.37,10.4,15.52,6.3,""
"D","05/31/2021",4495,"LD.GALE_FRY69",9.56,10.56,15.49,6.52,""
"D","05/31/2021",4498,"LD.CANAL_NU23",9.16,10.61,15.64,6.5,""
"D","05/31/2021",4499,"LD.NOERA_ST13.8",9.15,10.55,15.58,6.49,""
"D","05/31/2021",4500,"LD.PARTRIDG23",9.1,10.77,15.22,6.61,""
"D","05/31/2021",4501,"LD.DOREEN  23",9.16,10.74,15.29,6.63,""
"D","05/31/2021",4503,"LD.OSWALD  23",9.19,10.78,15.34,6.64,""
"D","05/31/2021",4504,"LD.WOODLAND23",9.2,10.81,15.36,6.65,""
"D","05/31/2021",4505,"LD.PLEASANT23",9.53,10.84,15.47,6.63,""
"D","05/31/2021",4506,"LD.BLANFORD23",9.6,10.9,15.76,6.58,""
"D","05/31/2021",4507,"LD.PLAINFLD23",9.27,10.74,15.35,6.57,""
"D","05/31/2021",4508,"LD.ASHFIELD23",9.27,10.75,15.36,6.56,""
"D","05/31/2021",4509,"LD.CUMBRLND13.8",9.23,10.74,15.43,6.47,""
"D","05/31/2021",4510,"LD.MONTAGUE13.8",9.21,10.72,15.39,6.46,""
"D","05/31/2021",4511,"LD.FRENCHKG13.8",9.39,10.66,15.42,6.48,""
"D","05/31/2021",4514,"LD.PINESHED13.8",9.64,10.83,15.82,6.6,""
"D","05/31/2021",4515,"LD.MIDWAY  13.8",9.65,10.86,15.85,6.62,""
"D","05/31/2021",4517,"LD.GUNN    23",9.65,10.86,15.84,6.63,""
"D","05/31/2021",4518,"LD.BUCK_PD 115",9.63,10.84,15.83,6.63,""
"D","05/31/2021",4519,"LD.AGAWAM  13.8",9.58,10.74,15.81,6.54,""
"D","05/31/2021",4520,"LD.ELM     23",9.57,10.84,15.79,6.53,""
"D","05/31/2021",4521,"LD.SOUTHWCK23",9.59,10.99,15.86,6.56,""
"D","05/31/2021",4522,"LD.SILVER  13.8",9.6,10.76,15.82,6.54,""
"D","05/31/2021",4523,"LD.PIPER   13.8",9.6,10.77,15.81,6.56,""
"D","05/31/2021",4524,"LD.CHICOPEE13.8",9.62,10.79,15.81,6.58,""
"D","05/31/2021",4525,"LD.ORCHARD 13.8",9.61,10.78,15.8,6.58,""
"D","05/31/2021",4526,"LD.E_SPRFLD13.8",9.61,10.79,15.81,6.59,""
"D","05/31/2021",4527,"LD.BRECKWOD13.8",9.59,10.77,15.82,6.56,""
"D","05/31/2021",4528,"LD.W_SPRFLD13.8",9.59,10.76,15.81,6.56,""
"D","05/31/2021",4529,"LD.CLINTON 13.8",9.59,10.76,15.81,6.56,""
"D","05/31/2021",4530,"LD.SCITICO 23",9.66,10.9,15.82,6.6,""
"D","05/31/2021",4531,"LD.FRNCONIA13.8",9.65,10.84,15.83,6.58,""
"D","05/31/2021",4532,"LD.BLOOMFLD23",9.49,10.76,15.82,6.52,""
"D","05/31/2021",4533,"LD.NW_HARTF23",9.5,10.79,15.84,6.55,""
"D","05/31/2021",4534,"LD.SW_HARTF23",9.49,10.8,15.84,6.55,""
"D","05/31/2021",4535,"LD.S_MEADOW23",9.46,10.7,15.82,6.5,""
"D","05/31/2021",4536,"LD.E_HARTFR23",9.45,10.68,15.8,6.48,""
"D","05/31/2021",4537,"LD.S_WINDSR13.8",9.56,10.67,15.75,6.57,""
"D","05/31/2021",4538,"LD.BARBOURH23",9.56,10.67,15.73,6.58,""
"D","05/31/2021",4539,"LD.ROCKVILE27.6",9.56,10.67,15.73,6.58,""
"D","05/31/2021",4540,"LD.ENFIELD 27.6",9.56,10.67,15.73,6.58,""
"D","05/31/2021",4541,"LD.WNDSRLKS27.6",9.56,10.67,15.73,6.58,""
"D","05/31/2021",4542,"LD.FRMNGTON23",9.56,10.82,15.86,6.59,""
"D","05/31/2021",4543,"LD.E_NBRITN13.8",9.46,10.78,15.85,6.54,""
"D","05/31/2021",4544,"LD.BERLIN  13.8",9.43,10.76,15.84,6.54,""
"D","05/31/2021",4545,"LD.ROCKY_HL23",9.45,10.75,15.84,6.52,""
"D","05/31/2021",4546,"LD.WESTSIDE13.2",9.44,10.76,15.84,6.52,""
"D","05/31/2021",4547,"LD.DOOLEY  13.2",9.38,10.69,15.81,6.48,""
"D","05/31/2021",4548,"LD.PORTLAND23",9.34,10.62,15.77,6.44,""
"D","05/31/2021",4549,"LD.HOPEWELL23",9.47,10.67,15.79,6.45,""
"D","05/31/2021",4550,"LD.P&WAIRCT115",9.31,10.6,15.74,6.43,""
"D","05/31/2021",4551,"LD.HADDAM  23",9.25,10.52,15.65,6.41,""
"D","05/31/2021",4552,"LD.BOKUM   27.6",9.25,10.62,15.75,6.46,""
"D","05/31/2021",4553,"LD.GREEN_HL23",9.29,10.73,15.83,6.54,""
"D","05/31/2021",4554,"LD.BROOKLYN23  ",9.5,10.52,15.78,6.4,""
"D","05/31/2021",4555,"LD.BRANFORD23",9.29,10.72,15.76,6.54,""
"D","05/31/2021",4556,"LD.BRANF_RR115",9.28,10.69,15.77,6.53,""
"D","05/31/2021",4558,"LD.STCKHOSE13.8",9.38,10.57,15.61,6.41,""
"D","05/31/2021",4559,"LD.TUNNEL  23  ",9.49,10.5,15.71,6.36,""
"D","05/31/2021",4560,"LD.TRACY   23  ",9.53,10.52,15.8,6.4,""
"D","05/31/2021",4562,"LD.WILLIAMS13.2",9.31,10.48,15.57,6.36,""
"D","05/31/2021",4564,"LD.MYSTC_NU34.5",9.48,10.59,15.87,6.4,""
"D","05/31/2021",4565,"LD.NE_SIMSB23",9.54,10.76,15.77,6.55,""
"D","05/31/2021",4566,"LD.CANTON  23",9.38,10.75,15.8,6.57,""
"D","05/31/2021",4567,"LD.FRNKLNDR13.2",9.25,10.7,15.75,6.59,""
"D","05/31/2021",4568,"LD.CAMPVILL27.6",9.2,10.64,15.7,6.56,""
"D","05/31/2021",4569,"LD.THOMASTN13.8",9.2,10.66,15.7,6.56,""
"D","05/31/2021",4570,"LD.CHIPINHL13.8",9.22,10.65,15.7,6.54,""
"D","05/31/2021",4571,"LD.BRISTOL 13.8",9.2,10.64,15.7,6.52,""
"D","05/31/2021",4572,"LD.FORESTVL13.8",9.21,10.63,15.68,6.52,""
"D","05/31/2021",4574,"LD.BLACK_RK13.8",9.23,10.64,15.7,6.49,""
"D","05/31/2021",4575,"LD.E_MERDEN13.8",9.24,10.61,15.71,6.48,""
"D","05/31/2021",4577,"LD.COLONY  13.8",9.22,10.62,15.71,6.49,""
"D","05/31/2021",4579,"LD.TODD    13.8",9.14,10.58,15.62,6.5,""
"D","05/31/2021",4580,"LD.SHAWS_HL13.8",9.15,10.46,15.51,6.46,""
"D","05/31/2021",4581,"LD.FREIGHT 13.8",9.16,10.43,15.5,6.46,""
"D","05/31/2021",4582,"LD.BUNKR_HL13.8",9.16,10.4,15.48,6.44,""
"D","05/31/2021",4583,"LD.S_NAUGTK13.8",9.17,10.29,15.39,6.4,""
"D","05/31/2021",4584,"LD.BEACN_FL13.8",9.17,10.33,15.39,6.42,""
"D","05/31/2021",4586,"LD.STEVENSN27.6",9.15,10.38,14.98,6.43,""
"D","05/31/2021",4587,"LD.SANDY_HK23",9.15,10.43,15.07,6.43,""
"D","05/31/2021",4588,"LD.CARML_HL23",9.2,10.57,15.53,6.51,""
"D","05/31/2021",4590,"LD.BULLSBDG27.6",9.3,10.56,15.52,6.54,""
