"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202405.csv"
"C","Report for: 05 2024"
"C","Report generated: 04/22/2024 18:34:06 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","05/22/2024",42049,"LD.UNCASVIL27.6",12.83,14.23,13.74,10.15,""
"D","05/22/2024",42057,"LD.BIRD_RD 13.8",13,14.52,14.13,10.44,""
"D","05/22/2024",42058,"LD.N_CANAL 34.5",13.03,14.35,14.01,10.33,""
"D","05/22/2024",42059,"LD.N_CANAL 13.8",13.03,14.35,14.01,10.33,""
"D","05/22/2024",42368,"LD.HOLLISTN13.8",13.15,14.63,14.26,10.51,""
"D","05/22/2024",42374,"LD.SHUNPIKE13.2",12.63,14.26,13.83,10.21,""
"D","05/22/2024",42375,"UN.DEXTER  13.8DX1A",12.95,14.27,13.95,10.26,""
"D","05/22/2024",42376,"UN.DEXTER  13.8DX1B",12.95,14.27,13.95,10.26,""
"D","05/22/2024",42608,"LD.MEMORIAL13.8",13.03,14.36,14.01,10.33,""
"D","05/22/2024",42609,"LD.MICHL_AV13.2",12.96,14.68,14.1,10.46,""
"D","05/22/2024",42637,"LD.BELLWSFL46",12.87,14.55,14.01,10.37,""
"D","05/22/2024",43580,"UN.BERLN_NH34.5JERW",13.05,13.81,13.29,10.17,""
"D","05/22/2024",43588,"LD.TIMBER  34.5",12.82,14.24,13.98,10.29,""
"D","05/22/2024",43591,"LD.FITCH   27.6",12.91,14.5,13.65,10.12,""
"D","05/22/2024",43592,"LD.N_AUGSTA34.5",12.59,14.22,13.75,10.38,""
"D","05/22/2024",43718,"LD.SONO    13.8",12.87,14.45,13.68,10.17,""
"D","05/22/2024",43789,"LD.SAXONVIL13.8",13.12,14.61,14.25,10.47,""
"D","05/22/2024",43790,"LD.KEENE_RD46",18.47,20.37,18.42,16.2,""
"D","05/22/2024",43968,"LD.TASKERFM34.5",12.9,14.42,14.01,10.45,""
"D","05/22/2024",44009,"LD.STURTVNT12.5",10.85,15.73,13.44,11.09,""
"D","05/22/2024",44013,"LD.COSCOB  27.6",12.91,14.55,13.7,10.16,""
"D","05/22/2024",44014,"LD.COSCOB  13.2",12.91,14.55,13.7,10.16,""
"D","05/22/2024",44024,"LD.W_HAMDEN69",13.05,14.4,14.03,10.36,""
"D","05/22/2024",44025,"LD.W_HAMDEN13.2",13.05,14.4,14.03,10.36,""
"D","05/22/2024",44030,"UN.LITTLRST13.2WRNS",13.03,14.45,14.03,10.35,""
"D","05/22/2024",44031,"LD.MYSTC_NU13.8",12.97,14.65,14.09,10.45,""
"D","05/22/2024",44033,"LD.COOPERML12.5",12.51,14.1,13.62,10.31,""
"D","05/22/2024",46608,"LD.HILND_PK13.8",12.8,14.5,13.98,10.31,""
"D","05/22/2024",46609,"LD.BIDDEFRD12.5",12.71,14.11,13.83,10.39,""
"D","05/22/2024",46610,"LD.BRANCH  12.5",12.72,14.14,13.85,10.37,""
"D","05/22/2024",46617,"LD.BUCKSPRT34.5",12.72,14.28,13.29,10.72,""
"D","05/22/2024",46624,"LD.CHALLENG12.5",12.62,14.15,13.72,10.38,""
"D","05/22/2024",46637,"LD.LEWSTN_L12.5",12.62,14.13,13.71,10.36,""
"D","05/22/2024",46655,"LD.MOSHERS 12.5",12.65,14.01,13.81,10.4,""
"D","05/22/2024",46661,"LD.NORWAY  12.5",12.71,14.35,13.79,10.46,""
"D","05/22/2024",46678,"LD.ELM_ST  12.5",12.74,14.17,13.8,10.47,""
"D","05/22/2024",46679,"LD.BILERCA 13.2T5 LD",13.08,14.53,14.09,10.35,""
"D","05/22/2024",46680,"LD.GEORGIA 34.5",12.49,14.46,13.41,10.28,""
"D","05/22/2024",46681,"LD.SEWAL_ST12.5",12.68,14.05,13.85,10.45,""
"D","05/22/2024",46716,"LD.MILL_PD 12.5",12.94,14.59,14.05,10.49,""
"D","05/22/2024",46723,"LD.E_BEVRLY23  T1 LD",13.07,14.36,14.12,10.4,""
"D","05/22/2024",46726,"LD.PRID_CRN12.5",12.66,14.04,13.78,10.4,""
"D","05/22/2024",46727,"LD.CENTECH 13.8",13.22,14.77,14.32,10.58,""
"D","05/22/2024",46728,"LD.2121A_T 34.5",12.64,14.31,13.76,10.4,""
"D","05/22/2024",46729,"LD.STICKNEY34.5",12.58,14.21,13.69,10.35,""
"D","05/22/2024",46730,"LD.UNION   34.5",12.6,14.25,13.71,10.37,""
"D","05/22/2024",46734,"LD.EMBDEN  12.5",10.65,15.76,13.9,10.82,""
"D","05/22/2024",46736,"LD.WILMATC 4.8 1X3 LD",12.84,14.22,13.9,10.22,""
"D","05/22/2024",46740,"LD.WILMATC 4.8 2X3 LD",12.84,14.22,13.9,10.22,""
"D","05/22/2024",46753,"LD.BILERCA 13.2T6 LD",13.12,14.59,14.09,10.39,""
"D","05/22/2024",46754,"LD.E_BEVRLY23  T2 LD",13.06,14.36,14.12,10.4,""
"D","05/22/2024",46950,"LD.SPRNG_ST12.5",12.62,13.89,13.8,10.43,""
"D","05/22/2024",46951,"UN.OAKFIELD34.5OAKW",14.14,14.16,13.22,10.54,""
"D","05/22/2024",46960,"LD.CHASE_HL12.5",13.04,14.74,14.11,10.46,""
"D","05/22/2024",46974,"LD.POOTATCK13.8",12.07,14.27,13.43,9.88,""
"D","05/22/2024",46977,"LD.WALLACE 13.8",13.04,14.43,14.07,10.38,""
"D","05/22/2024",47076,"LD.ENFIELD 23",12.95,14.27,13.95,10.26,""
"D","05/22/2024",47077,"LD.MEADOWST69",13.22,14.56,14.5,10.5,""
"D","05/22/2024",47297,"LD.BRIDGE_S4.16",12.99,14.38,14.08,10.33,""
"D","05/22/2024",47314,"LD.TILLSON 13.8",13.03,14.36,13.96,10.32,""
"D","05/22/2024",47366,"UN.COMERFRD13.8COM1",12.59,14.13,13.58,10.35,""
"D","05/22/2024",47367,"UN.COMERFRD13.8COM2",12.59,14.13,13.58,10.35,""
"D","05/22/2024",47368,"UN.COMERFRD13.8COM3",12.59,14.13,13.58,10.35,""
"D","05/22/2024",47369,"UN.COMERFRD13.8COM4",12.59,14.13,13.58,10.35,""
"D","05/22/2024",47370,"UN.MOORE   13.8MOR1",12.56,14.09,13.55,10.33,""
"D","05/22/2024",47371,"UN.MOORE   13.8MOR2",12.56,14.06,13.48,10.35,""
"D","05/22/2024",47372,"UN.MOORE   13.8MOR3",12.58,14.09,13.55,10.35,""
"D","05/22/2024",47373,"UN.MOORE   13.8MOR4",12.55,14.09,13.55,10.35,""
"D","05/22/2024",47381,"LD.N_LONDON12.5",12.76,14.34,13.89,10.24,""
"D","05/22/2024",47382,"LD.HARRISON13.8",13.05,14.48,14.19,10.5,""
"D","05/22/2024",47390,"UN.BUCKSPRT18.0BCK4",12.72,14.28,13.34,10.72,""
"D","05/22/2024",47561,"LD.NORWALK 4.8",12.85,14.46,13.61,10.11,""
"D","05/22/2024",47661,"LD.FIELD_ST13.8517-533",12.93,14.4,14.03,10.53,""
"D","05/22/2024",47732,"LD.READ_ST 23",12.83,14.52,14.04,10.35,""
"D","05/22/2024",47733,"LD.EVERETT 13.8",13.11,14.62,14.18,10.44,""
"D","05/22/2024",47736,"LD.READ_ST 69",12.83,14.52,14.04,10.35,""
"D","05/22/2024",47741,"UN.VALLEYNB23  FGW",13.12,14.55,14.17,10.51,""
"D","05/22/2024",47742,"LD.KNGSTNUT34.5",13,14.47,14.14,10.39,""
"D","05/22/2024",47754,"LD.HATHAWAY23",12.79,14.44,13.94,10.3,""
"D","05/22/2024",47755,"LD.HANOVER 13.81690 LD",12.83,14.23,13.85,10.3,""
"D","05/22/2024",47948,"LD.FIELD_ST13.8517-532",12.93,14.4,14.03,10.53,""
"D","05/22/2024",47949,"LD.HANOVER 13.81355 LD",12.9,14.31,13.85,10.22,""
"D","05/22/2024",47965,"LD.BERLIN  23",13.11,14.44,14.04,10.33,""
"D","05/22/2024",47968,"LD.MINK    23",12.81,14.49,13.98,10.34,""
"D","05/22/2024",47969,"LD.VALLEY  23",12.78,14.55,13.99,10.35,""
"D","05/22/2024",47991,"UN.TREASURE24.0SOLS",13.16,14.48,14.31,10.53,""
"D","05/22/2024",47997,"LD.MEABROOK13.2",13.04,14.53,14.04,10.37,""
"D","05/22/2024",48080,"LD.ELECTRIC13.8",13.08,14.56,14.16,10.44,""
"D","05/22/2024",48082,"UN.BULL_HL 34.5HANW",15.25,19.03,14.8,13.08,""
"D","05/22/2024",48083,"UN.N_OXFORD13.2FRS",13.07,14.48,14.1,10.41,""
"D","05/22/2024",48120,"UN.GR_RIDGE16  GR1A",13.1,14.45,13.99,10.34,""
"D","05/22/2024",48121,"UN.GR_RIDGE16  GR1B",12.91,14.37,13.9,10.18,""
"D","05/22/2024",48161,"LD.WNDSRLKS23",12.95,14.27,13.95,10.26,""
"D","05/22/2024",48162,"LD.W_SALEM 23",13.08,14.38,14.11,10.39,""
"D","05/22/2024",48163,"LD.BLACK_RK4.8",13.02,14.37,13.91,10.25,""
"D","05/22/2024",48164,"LD.BLACK_RK69",13.19,14.23,14.21,10.3,""
"D","05/22/2024",48165,"LD.BLAIR_PD13.8",13.05,14.53,14.12,10.41,""
"D","05/22/2024",48168,"LD.KENTCNTY12.5",13.01,14.53,13.92,10.28,""
"D","05/22/2024",48633,"LD.NLONDNCT115",12.83,14.23,13.74,10.15,""
"D","05/22/2024",48645,"UN.CLIFTON 34.5PSGW",12.7,14.48,13.22,10.29,""
"D","05/22/2024",48670,"LD.MIDDLEST34.5",12.61,14.13,13.71,10.36,""
"D","05/22/2024",48671,"LD.MIDDLEST12.5",12.61,14.13,13.71,10.36,""
"D","05/22/2024",48673,"LD.N_KEENE 12.5",13.04,14.51,13.87,10.43,""
"D","05/22/2024",48695,"UN.SALEM   18.0SAL5",13.06,14.35,14.12,10.4,""
"D","05/22/2024",48696,"UN.SALEM   18.0SAL6",13.06,14.35,14.12,10.4,""
"D","05/22/2024",48717,"LD.SEAFOOD 13.8",13.08,14.56,14.16,10.47,""
"D","05/22/2024",48754,"UN.BELLNGHM13.2NE1A",12.93,14.46,14.01,10.31,""
"D","05/22/2024",48755,"UN.BELLNGHM13.2NE1B",12.93,14.46,14.01,10.31,""
"D","05/22/2024",48960,"UN.ATHENSME12.5ATHN",11.98,14.01,13.17,10.49,""
"D","05/22/2024",49016,"LD.DRUMROCK12.5",12.79,14.36,13.91,10.27,""
"D","05/22/2024",49022,"LD.W_ANDOVR13.8T10 LD",13.11,14.57,14.1,10.36,""
"D","05/22/2024",49023,"LD.W_ANDOVR13.8T20 LD",13.11,14.57,14.1,10.34,""
"D","05/22/2024",49024,"LD.LUDDN_LN34.5",11.92,15.58,13.45,10.23,""
"D","05/22/2024",49025,"LD.ROCKVILE13.8",12.95,14.27,13.95,10.26,""
"D","05/22/2024",49324,"UN.HARTLAND12.5PITS",12.02,14.12,13.08,10.51,""
"D","05/22/2024",49325,"UN.TOWANTIC18.0TO1A",10.61,13.53,10.87,9.6,""
"D","05/22/2024",49326,"UN.TOWANTIC18.0TO1B",10.61,13.53,10.87,9.6,""
"D","05/22/2024",49370,"UN.TRACY   23  WODS",12.85,14.26,13.88,10.2,""
"D","05/22/2024",49395,"LD.READING 34.5",13.2,14.71,14.21,10.47,""
"D","05/22/2024",49403,"LD.CANTN_BE115",13.04,14.49,14.16,10.48,""
"D","05/22/2024",49406,"UN.PUTNAMRD34.5DFLW",12.57,14.52,13.5,10.33,""
"D","05/22/2024",49421,"LD.BROKENGD34.5",13.09,14.6,14.11,10.53,""
"D","05/22/2024",49671,"LD.BRISTOL 4.8",12.92,14.27,13.76,10.32,""
"D","05/22/2024",50025,"UN.WALNGFRD13.8WAL6",12.96,14.37,13.86,10.29,""
"D","05/22/2024",50026,"UN.WALNGFRD13.8WAL7",12.96,14.37,13.86,10.29,""
"D","05/22/2024",50115,"UN.MEDWAY  13.8WMJ4",13.14,14.35,14.25,10.45,""
"D","05/22/2024",50116,"UN.MEDWAY  13.8WMJ5",13.14,14.35,14.25,10.45,""
"D","05/22/2024",50121,"UN.BELFAST 34.5GEOR",12.54,14.31,13.52,10.36,""
"D","05/22/2024",50634,"UN.TUNNEL  23  FSNS",12.88,14.26,13.86,10.17,""
"D","05/22/2024",50636,"UN.MADISON 115 MADH",10.72,15.66,13.97,10.88,""
"D","05/22/2024",50637,"UN.JOHNSTON23  JS1W",12.63,14.27,13.83,10.21,""
"D","05/22/2024",50638,"UN.JOHNSTON23  JS2W",12.63,14.27,13.83,10.21,""
"D","05/22/2024",50639,"UN.JOHNSTON23  JS3W",12.63,14.27,13.83,10.21,""
"D","05/22/2024",50640,"UN.JOHNSTON23  JS4W",12.63,14.27,13.83,10.21,""
"D","05/22/2024",50641,"UN.JOHNSTON23  JS5W",12.63,14.27,13.83,10.21,""
"D","05/22/2024",50642,"UN.JOHNSTON23  JS6W",12.63,14.27,13.83,10.21,""
"D","05/22/2024",50643,"UN.JOHNSTON23  JS7W",12.63,14.27,13.83,10.21,""
"D","05/22/2024",50815,"UN.COOLIDGE34.5COLS",12.95,14.44,13.96,10.3,""
"D","05/22/2024",50835,"UN.WOOD_RV 34.5ABFS",13.06,14.79,14.12,10.46,""
"D","05/22/2024",50866,"UN.WAREHAM 23  WA1S",13.12,14.52,14.19,10.5,""
"D","05/22/2024",50867,"UN.WAREHAM 23  WA2S",13.12,14.52,14.19,10.5,""
"D","05/22/2024",50868,"UN.WAREHAM 23  WA3S",13.12,14.52,14.19,10.5,""
"D","05/22/2024",50869,"UN.WAREHAM 23  WA4S",13.12,14.52,14.19,10.5,""
"D","05/22/2024",66234,"UN.SAPHINCK115 SAPI",12.01,14.21,13.52,10.48,""
"D","05/22/2024",66252,"LD.SAPHINCK115",12.01,14.21,13.52,10.48,""
"D","05/22/2024",67487,"UN.YARMOUTH6.9 CABB",12.75,14.2,13.79,10.47,""
"D","05/22/2024",67490,"AR.YARMOUTH6.9 CABBD",12.75,14.2,13.79,10.47,""
"D","05/22/2024",67492,"AR.MADISON 34.5MADBD",10.72,15.66,13.97,10.88,""
"D","05/22/2024",67524,"LD.PWRCO_RD13.21T_LD",13.11,14.57,14.1,10.34,""
"D","05/22/2024",67525,"LD.N_ATTLEB13.8T2T3_LD",12.97,14.48,14.11,10.34,""
"D","05/22/2024",67526,"LD.BAIRD   13.82X_LD",12.79,14.37,13.62,10.15,""
"D","05/22/2024",67725,"LD.BEARSWMP13.8",12.58,14.18,13.54,10.5,""
"D","05/22/2024",67726,"UN.PARTRIDG23  BR2W",12.49,14.37,13.48,10.31,""
"D","05/22/2024",67732,"UN.NE_SIMSB23  DWWS",13.07,14.36,14.01,10.41,""
"D","05/22/2024",68257,"LD.GOLDN_RK13.2",13.14,14.59,14.09,10.44,""
"D","05/22/2024",68258,"LD.COUNTYRD34.5",12.48,14.05,13.43,10.39,""
"D","05/22/2024",68274,"LD.PWRCO_RD13.22T_LD",13.11,14.57,14.1,10.34,""
"D","05/22/2024",68496,"UN.SNOW_ST 13.2DH1S",13.01,14.48,14,10.35,""
"D","05/22/2024",68497,"UN.SNOW_ST 13.2DH2S",13.01,14.48,14,10.35,""
"D","05/22/2024",68498,"UN.SNOW_ST 13.2DH3S",13.01,14.48,14,10.35,""
"D","05/22/2024",68499,"UN.SNOW_ST 13.2DH4S",13.01,14.48,14,10.35,""
"D","05/22/2024",68504,"LD.GREENWCH13.2",12.91,14.55,13.7,10.16,""
"D","05/22/2024",68505,"LD.HNDRSNVL13.8",13.1,14.61,14.17,10.44,""
"D","05/22/2024",68506,"LD.JEPSON  13.8",12.5,14.2,13.75,10.12,""
"D","05/22/2024",68507,"LD.JEPSON  69  ",12.5,14.2,13.75,10.12,""
"D","05/22/2024",68508,"LD.JEPSON  23  ",12.5,14.2,13.75,10.12,""
"D","05/22/2024",68726,"UN.SCITICO 34.5NUMS",13.09,14.44,14.05,10.4,""
"D","05/22/2024",68734,"UN.BULL_HL 34.5WEVW",15.25,19.03,14.8,13.08,""
"D","05/22/2024",68735,"UN.IRASBURG46  COV1",12.49,13.78,13.35,10.1,""
"D","05/22/2024",68736,"UN.IRASBURG46  COV2",12.49,13.78,13.35,10.1,""
"D","05/22/2024",68737,"UN.CYRO_DR 34.5SANS",12.73,14.13,13.82,10.41,""
"D","05/22/2024",68738,"LD.MOSHER_T115 ",12.51,13.8,13.32,10.12,""
"D","05/22/2024",69246,"UN.SHUNOCK 13.8NSTS",13.04,14.62,14.08,10.47,""
"D","05/22/2024",69256,"UN.POWERSVL115 MLNB",18.47,20.37,18.42,16.2,""
"D","05/22/2024",69257,"AR.POWERSVL115 MLNBD",18.47,20.37,18.42,16.2,""
"D","05/22/2024",69268,"LD.DUNNL_PK13.8",12.82,14.59,14,10.39,""
"D","05/22/2024",69786,"UN.FRMINGTN34.5FRMS",10.87,15.74,13.47,11.09,""
"D","05/22/2024",69789,"UN.ROXBURY 34.5ROXW",11.94,15.56,13.49,10.28,""
"D","05/22/2024",69801,"UN.CANTRBRY34.5QNBS",12.88,14.27,13.9,10.19,""
"D","05/22/2024",69828,"UN.MOORE   13.8MOR5",12.56,14.06,13.55,10.33,""
"D","05/22/2024",69877,"LD.MADISON 115 ",10.72,15.66,13.97,10.88,""
"D","05/22/2024",69922,"LD.ROCKNGHM13.2",13.14,14.59,14.09,10.44,""
"D","05/22/2024",71293,"LD.GRAFTON 69  ",13.25,14.82,14.38,10.59,""
"D","05/22/2024",71308,"UN.IRNMN_HL34.5IM1S",12.83,14.36,13.92,10.27,""
"D","05/22/2024",71309,"UN.IRNMN_HL34.5IM2S",12.83,14.36,13.92,10.27,""
"D","05/22/2024",71310,"UN.IRNMN_HL34.5IM3S",12.83,14.36,13.92,10.27,""
"D","05/22/2024",71311,"UN.IRNMN_HL34.5IM4S",12.83,14.36,13.92,10.27,""
"D","05/22/2024",71608,"UN.WICKFORD34.5DB1S",13,14.64,14.11,10.42,""
"D","05/22/2024",71609,"UN.WICKFORD34.5DB2S",13,14.64,14.11,10.42,""
"D","05/22/2024",71610,"UN.WICKFORD34.5DB3S",13,14.64,14.11,10.42,""
"D","05/22/2024",71611,"UN.WICKFORD34.5DB4S",13,14.64,14.11,10.42,""
"D","05/22/2024",71885,"UN.STONYBRK4.16STBS",12.99,14.32,13.97,10.28,""
"D","05/22/2024",71887,"UN.CLIFTON 34.5SLVW",12.7,14.48,13.22,10.29,""
"D","05/22/2024",73278,"UN.W_BUXTON34.5BONB",12.68,14.04,13.8,10.41,""
"D","05/22/2024",73279,"UN.WICKFORD34.5EXTS",13,14.64,14.11,10.42,""
"D","05/22/2024",73280,"AR.W_BUXTON34.5BONBD",12.68,14.04,13.8,10.41,""
"D","05/22/2024",73282,"UN.WATER_RV13.8WRGT",13.07,14.38,14.11,10.39,""
"D","05/22/2024",73285,"UN.WATERFRD23  WFDS",12.83,14.23,13.74,10.15,""
"D","05/22/2024",73286,"UN.RUMFD_FL11.5RFRB",11.94,15.56,13.49,10.28,""
"D","05/22/2024",73287,"AR.RUMFD_FL11.5RFRBD",11.94,15.56,13.49,10.28,""
"D","05/22/2024",73290,"UN.BERLN_NH22  BRLB",13.05,13.81,13.29,10.17,""
"D","05/22/2024",73291,"AR.BERLN_NH22  BRLBD",13.05,13.81,13.29,10.17,""
"D","05/22/2024",73546,"LD.RYNLD_AV115",12.87,14.49,14.12,10.33,""
"D","05/22/2024",73808,"LD.SNAKE_HL13.2",13.01,14.46,14,10.34,""
"D","05/22/2024",73812,"UN.VNYRDWND115 VINW",13.02,14.61,14.15,10.53,""
"D","05/22/2024",73813,"UN.INDIAN  13.8DPFC",12.01,14.22,13.25,9.84,""
"D","05/22/2024",74350,"LD.STFRD_ST13.8",13.05,14.52,14.1,10.51,""
"D","05/22/2024",74351,"UN.GRAVLPIT34.5GRVS",12.51,14.46,13.24,10.29,""
"D","05/22/2024",74357,"UN.ALBIONRD34.5TCRS",12.46,14.13,13.47,10.35,""
"D","05/22/2024",74365,"UN.TIVERTON12.5BRAS",12.44,14.33,13.64,10.24,""
"D","05/22/2024",74366,"UN.BLACK_RK69  NBFC",13.19,14.38,14.21,10.36,""
"D","05/22/2024",74614,"UN.SHUNOCK 13.8SRNS",13.04,14.31,14.06,10.28,""
"D","05/22/2024",74615,"UN.JAY     13.8RJOL",12.24,14.13,13.48,10.39,""
"D","05/23/2024",321,"UN.FRNKLNSQ13.810CC",12.65,14.29,13.83,10.25,""
"D","05/23/2024",322,"UN.FRNKLNSQ13.811CC",12.65,14.29,13.83,10.25,""
"D","05/23/2024",323,"UN.FRNKLNSQ13.89CC",12.65,14.29,13.83,10.25,""
"D","05/23/2024",326,"UN.ALTRESCO13.8ALTR",12.47,14.42,13.46,10.3,""
"D","05/23/2024",327,"UN.EDDY    34.5AMOS",13.04,14.5,14.12,10.39,""
"D","05/23/2024",328,"UN.GULFISLD34.5GULF",12.6,14.1,13.68,10.35,""
"D","05/23/2024",329,"UN.ASCUTNEY46  ASCU",13.07,14.76,14.16,10.48,""
"D","05/23/2024",330,"UN.PEMIGWAS34.5AYER",12.88,14.79,14.09,10.78,""
"D","05/23/2024",331,"UN.ROXBURY 34.5AZIS",11.94,15.56,13.49,10.28,""
"D","05/23/2024",335,"UN.BELLWSFL6.9 BELL",12.87,14.55,14.01,10.37,""
"D","05/23/2024",336,"UN.BERLINVT34.5BERL",12.96,14.33,13.8,10.38,""
"D","05/23/2024",345,"UN.9DRAGONS115 BOIS",11.94,15.56,13.49,10.28,""
"D","05/23/2024",346,"UN.MIDDLESX34.5BOLT",13.02,14.43,13.79,10.34,""
"D","05/23/2024",348,"UN.PERRY_ST13.8BOOT",13.11,14.57,14.1,10.34,""
"D","05/23/2024",349,"UN.BPT_RESC13.8BPTR",12.8,14.38,13.66,10.06,""
"D","05/23/2024",355,"UN.BRANFORD23  BRAN",13.01,14.49,13.98,10.33,""
"D","05/23/2024",356,"UN.FORESTVL13.8BRF",12.89,14.29,13.76,10.32,""
"D","05/23/2024",357,"UN.ASHLAND 34.5BRID",12.85,14.77,14.04,10.68,""
"D","05/23/2024",358,"UN.TOPSHAM 34.5BRUN",12.6,14.14,13.65,10.34,""
"D","05/23/2024",359,"UN.BEARSWMP13.8BSW1",12.59,14.17,13.54,10.47,""
"D","05/23/2024",360,"UN.BEARSWMP13.8BSW2",12.59,14.2,13.54,10.47,""
"D","05/23/2024",362,"UN.BULLSBDG27.6BULL",12.83,14.22,13.6,10.01,""
"D","05/23/2024",363,"UN.QUEENCTY13.8BURL",12.99,14.61,13.75,10.34,""
"D","05/23/2024",365,"UN.CANAL   18.0CAN1",13.07,14.52,14.16,10.49,""
"D","05/23/2024",366,"UN.CANAL   18.0CAN2",13.07,14.52,14.16,10.49,""
"D","05/23/2024",367,"UN.CAPE    13.2CAP4",12.68,14.05,13.85,10.45,""
"D","05/23/2024",368,"UN.CAPE    13.2CAP5",12.68,14.05,13.85,10.45,""
"D","05/23/2024",369,"UN.LOUDEN  34.5CATR",12.69,14.08,13.82,10.39,""
"D","05/23/2024",370,"UN.COSCOB  13.8CC10",12.91,14.55,13.7,10.16,""
"D","05/23/2024",371,"UN.COSCOB  13.8CC11",12.91,14.55,13.7,10.16,""
"D","05/23/2024",372,"UN.COSCOB  13.8CC12",12.91,14.55,13.7,10.16,""
"D","05/23/2024",375,"UN.TAUNTON 13.8CL9C",12.94,14.57,14.07,10.39,""
"D","05/23/2024",379,"UN.COBBLEMT69  COBB",13.05,14.4,13.96,10.33,""
"D","05/23/2024",382,"UN.MERIMACK13.8CT-1",13.09,14.5,14.08,10.41,""
"D","05/23/2024",383,"UN.MERIMACK13.8CT-2",13.09,14.5,14.08,10.41,""
"D","05/23/2024",388,"UN.DARTMTH 13.8DART",13.13,14.44,13.99,10.43,""
"D","05/23/2024",389,"UN.INDIAN  13.8DERB",10.78,13.87,11.82,9.83,""
"D","05/23/2024",393,"UN.DEERFLD569  DFL5",12.37,14.4,13.37,10.33,""
"D","05/23/2024",395,"UN.DOREEN  23  DORE",12.47,14.42,13.46,10.3,""
"D","05/23/2024",396,"UN.DEVON   13.8DV10",12.78,14.35,13.62,10.15,""
"D","05/23/2024",397,"UN.DEVON   13.2DV11",12.71,14.29,13.54,9.93,""
"D","05/23/2024",398,"UN.DEVON   13.2DV12",12.71,14.29,13.54,9.93,""
"D","05/23/2024",399,"UN.DEVON   13.2DV13",12.71,14.29,13.54,9.93,""
"D","05/23/2024",400,"UN.DEVON   13.2DV14",12.71,14.29,13.54,9.93,""
"D","05/23/2024",401,"UN.WEBSTER 34.5EAST",12.92,14.78,14.14,10.72,""
"D","05/23/2024",405,"UN.ELLSWRTH34.5ELLS",12.78,14.34,13.33,10.34,""
"D","05/23/2024",410,"UN.ESSEX   34.5ESSH",12.89,14.55,13.52,10.36,""
"D","05/23/2024",412,"UN.FALSVL  69  FALS",12.85,14.77,13.56,10.83,""
"D","05/23/2024",413,"UN.DEERFLD569  FIFE",12.37,14.4,13.37,10.33,""
"D","05/23/2024",417,"UN.FRAMNGHM13.8FMJ1",13.1,14.58,14.23,10.47,""
"D","05/23/2024",418,"UN.FRAMNGHM13.8FMJ2",13.1,14.58,14.23,10.47,""
"D","05/23/2024",419,"UN.FRAMNGHM13.8FMJ3",13.1,14.58,14.23,10.47,""
"D","05/23/2024",420,"UN.FRNKLNDR13.2FRDR",13,14.26,14.12,10.32,""
"D","05/23/2024",421,"UN.CHICOPEE13.8FRST",13.04,14.39,14.01,10.32,""
"D","05/23/2024",424,"UN.POWERSVL115 GNRT",18.47,20.37,18.42,16.2,""
"D","05/23/2024",426,"UN.ESSEX   34.5GORD",12.89,14.55,13.52,10.36,""
"D","05/23/2024",427,"UN.BERLN_NH34.5GORH",13.05,13.81,13.29,10.17,""
"D","05/23/2024",432,"UN.HARRIS  13.2HAR1",14.69,17.89,16.71,10.98,""
"D","05/23/2024",433,"UN.HARRIS  13.2HAR2",14.69,17.89,16.71,10.98,""
"D","05/23/2024",434,"UN.HARRIS  13.2HAR3",14.69,17.89,16.71,10.98,""
"D","05/23/2024",435,"UN.HARRIMAN6.9 HARR",12.48,14.25,13.49,10.34,""
"D","05/23/2024",436,"UN.NORTH_RD34.5HEMP",13,14.82,14.19,10.62,""
"D","05/23/2024",440,"UN.W_BUXTON34.5HIRM",12.68,14.04,13.8,10.41,""
"D","05/23/2024",445,"UN.ENFLD_ME115 IND5",12.79,14.23,13.14,10.46,""
"D","05/23/2024",446,"UN.WASHNGTN34.5IND6",15.51,18.82,14.99,13.08,""
"D","05/23/2024",449,"UN.JACKMAN 34.5JACK",13.16,14.44,13.26,10.42,""
"D","05/23/2024",452,"UN.KENDALL 13.8KDJ1",13.05,14.51,14.12,10.4,""
"D","05/23/2024",457,"UN.S_BROADW23  LAWH",13.11,14.57,14.1,10.34,""
"D","05/23/2024",460,"UN.WINSLOW 34.5LCKW",12.49,14.1,13.44,10.38,""
"D","05/23/2024",461,"UN.LENERGIA13.8LENR",13.11,14.57,14.1,10.34,""
"D","05/23/2024",462,"UN.LISBON  115 LISB",12.87,14.26,13.84,10.17,""
"D","05/23/2024",463,"UN.LVER-AEI115 LIVR",12.32,14.2,13.59,10.37,""
"D","05/23/2024",464,"UN.LOSTNATN34.5LOST",13.05,13.81,13.29,10.17,""
"D","05/23/2024",465,"UN.LOWRDFLD69  LOWD",12.45,14.2,13.36,10.57,""
"D","05/23/2024",467,"UN.RAILYARD23  MARB",13.06,14.35,14.12,10.4,""
"D","05/23/2024",468,"UN.BERLINVT34.5MARH",12.96,14.33,13.8,10.38,""
"D","05/23/2024",472,"UN.MBTA    14.4MBTA",13.08,14.56,14.15,10.46,""
