"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202306.csv"
"C","Report for: 06 2023"
"C","Report generated: 05/23/2023 02:34:01 EDT"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","06/26/2023",4531,"LD.FRNCONIA13.8",27.24,19.65,28.8,12.54,""
"D","06/26/2023",4532,"LD.BLOOMFLD23",27.1,20.01,28.8,12.5,""
"D","06/26/2023",4533,"LD.NW_HARTF23",27.15,20.04,28.93,12.57,""
"D","06/26/2023",4534,"LD.SW_HARTF23",27.15,20.02,28.94,12.56,""
"D","06/26/2023",4535,"LD.S_MEADOW23",27.08,19.99,28.85,12.53,""
"D","06/26/2023",4536,"LD.E_HARTFR23",27.02,19.94,28.78,12.48,""
"D","06/26/2023",4537,"LD.S_WINDSR13.8",26.93,19.88,28.61,12.43,""
"D","06/26/2023",4538,"LD.BARBOURH23",26.92,19.84,28.59,12.39,""
"D","06/26/2023",4539,"LD.ROCKVILE27.6",26.92,19.84,28.59,12.39,""
"D","06/26/2023",4540,"LD.ENFIELD 27.6",26.92,19.84,28.59,12.39,""
"D","06/26/2023",4541,"LD.WNDSRLKS27.6",26.92,19.84,28.59,12.39,""
"D","06/26/2023",4542,"LD.FRMNGTON23",27.2,20.08,28.93,12.61,""
"D","06/26/2023",4543,"LD.E_NBRITN13.8",27.21,20.04,29.08,12.56,""
"D","06/26/2023",4544,"LD.BERLIN  13.8",27.18,20,29.09,12.53,""
"D","06/26/2023",4545,"LD.ROCKY_HL23",27.19,20.02,29.06,12.55,""
"D","06/26/2023",4546,"LD.WESTSIDE13.2",27.26,20.03,29.09,12.5,""
"D","06/26/2023",4547,"LD.DOOLEY  13.2",27.16,19.94,28.92,12.41,""
"D","06/26/2023",4548,"LD.PORTLAND23",27.03,19.83,28.81,12.34,""
"D","06/26/2023",4549,"LD.HOPEWELL23",27.02,19.89,28.74,12.41,""
"D","06/26/2023",4550,"LD.P&WAIRCT115",26.67,19.79,28.47,12.29,""
"D","06/26/2023",4551,"LD.HADDAM  23",26.67,19.45,28.48,12.13,""
"D","06/26/2023",4552,"LD.BOKUM   27.6",26.83,19.68,28.76,12.21,""
"D","06/26/2023",4553,"LD.GREEN_HL23",27,19.82,29.18,12.24,""
"D","06/26/2023",4554,"LD.BROOKLYN23  ",27.32,19.74,28.79,12.2,""
"D","06/26/2023",4555,"LD.BRANFORD23",27.06,19.69,29.21,12.18,""
"D","06/26/2023",4556,"LD.BRANF_RR115",27.11,19.64,29.19,12.17,""
"D","06/26/2023",4558,"LD.STCKHOSE13.8",26.87,19.89,28.6,12.08,""
"D","06/26/2023",4559,"LD.TUNNEL  23  ",27.23,19.71,28.78,12.24,""
"D","06/26/2023",4560,"LD.TRACY   23  ",27.2,19.77,28.69,12.34,""
"D","06/26/2023",4562,"LD.WILLIAMS13.2",26.63,19.5,28.6,12.17,""
"D","06/26/2023",4564,"LD.MYSTC_NU34.5",28.05,20.15,29.3,12.69,""
"D","06/26/2023",4565,"LD.NE_SIMSB23",26.97,19.93,28.6,12.52,""
"D","06/26/2023",4566,"LD.CANTON  23",26.92,19.84,29,12.48,""
"D","06/26/2023",4567,"LD.FRNKLNDR13.2",26.73,19.54,29.1,12.43,""
"D","06/26/2023",4568,"LD.CAMPVILL27.6",26.62,19.28,29.13,12.33,""
"D","06/26/2023",4569,"LD.THOMASTN13.8",26.68,19.53,29.17,12.33,""
"D","06/26/2023",4570,"LD.CHIPINHL13.8",26.75,19.53,29.22,12.22,""
"D","06/26/2023",4571,"LD.BRISTOL 13.8",26.76,19.5,29.27,12.16,""
"D","06/26/2023",4572,"LD.FORESTVL13.8",26.77,19.48,29.27,12.16,""
"D","06/26/2023",4574,"LD.BLACK_RK13.8",26.83,19.19,29.23,12.19,""
"D","06/26/2023",4575,"LD.E_MERDEN13.8",26.84,19.65,28.85,12.19,""
"D","06/26/2023",4577,"LD.COLONY  13.8",26.83,19.58,29.01,12.17,""
"D","06/26/2023",4579,"LD.TODD    13.8",26.63,19.25,29.4,12.26,""
"D","06/26/2023",4580,"LD.SHAWS_HL13.8",26.41,19.39,29.38,12.17,""
"D","06/26/2023",4581,"LD.FREIGHT 13.8",27.4,19.84,29.34,12.2,""
"D","06/26/2023",4582,"LD.BUNKR_HL13.8",26.31,19.3,29.3,12.12,""
"D","06/26/2023",4583,"LD.S_NAUGTK13.8",26.01,18.97,26.85,12.03,""
"D","06/26/2023",4584,"LD.BEACN_FL13.8",26.07,18.95,26.93,11.99,""
"D","06/26/2023",4586,"LD.STEVENSN27.6",26.25,18.91,27.06,11.73,""
"D","06/26/2023",4587,"LD.SANDY_HK23",26.38,18.94,27.16,11.72,""
"D","06/26/2023",4588,"LD.CARML_HL23",26.55,19,29.26,12.04,""
"D","06/26/2023",4590,"LD.BULLSBDG27.6",26.6,19.16,28.79,11.94,""
"D","06/26/2023",4591,"LD.W_BROKFD13.8",26.72,19.17,27.84,11.89,""
"D","06/26/2023",4592,"LD.SHEPAUG 69",26.63,19.21,27.53,11.87,""
"D","06/26/2023",4593,"LD.BATES_RK13.8",26.66,19.29,27.59,11.9,""
"D","06/26/2023",4594,"LD.STONY_HL13.8",26.72,19.09,27.75,11.84,""
"D","06/26/2023",4595,"LD.NEWTOWN 13.8",26.56,19.07,27.3,11.75,""
"D","06/26/2023",4596,"LD.TRIANGLE13.8",26.69,19.03,27.77,11.79,""
"D","06/26/2023",4597,"LD.MIDLE_RV13.8",26.69,19.03,27.77,11.79,""
"D","06/26/2023",4600,"LD.NORWALK 27.6",26.91,19.15,28.93,12.01,""
"D","06/26/2023",4601,"LD.NORWALK 13.8",26.91,19.15,28.93,12.01,""
"D","06/26/2023",4602,"LD.GLENBROK13.2",26.99,19.2,28.94,12.05,""
"D","06/26/2023",4604,"LD.WATERSDE13.2",27.06,19.27,28.98,12.13,""
"D","06/26/2023",4605,"LD.COSCOB  26.4",27.1,19.29,28.99,12.11,""
"D","06/26/2023",4606,"LD.TOMAC   27.6",27.06,19.25,28.98,12.07,""
"D","06/26/2023",4607,"LD.SOUTHEND13.2",27,19.22,28.96,12.06,""
"D","06/26/2023",4608,"LD.DARIEN  13.2",27.02,19.21,28.96,12.06,""
"D","06/26/2023",4609,"LD.COMPO   13.8",27,19.19,28.91,12.09,""
"D","06/26/2023",4610,"LD.FLAX_HL 13.8",27.06,19.38,28.92,12.03,""
"D","06/26/2023",4613,"LD.WESTON  27.6",26.96,19.15,28.93,12.05,""
"D","06/26/2023",4614,"LD.DEVON_RR115",26.79,19.3,28.89,12.1,""
"D","06/26/2023",4615,"LD.PODICK  13.8",26.13,19.64,28.23,12.48,""
"D","06/26/2023",4616,"LD.FALSVL  69",26.79,21.36,29.11,13.08,""
"D","06/26/2023",4617,"LD.SALISBRY69",27.78,18.86,30.22,12.29,""
"D","06/26/2023",4618,"LD.SASCOCRK115",27,19.1,28.89,12.06,""
"D","06/26/2023",4619,"LD.WALNGFRD13.8",26.93,19.15,28.8,12.14,""
"D","06/26/2023",4620,"LD.N_WALFRD13.8",26.85,19.66,28.88,12.19,""
"D","06/26/2023",4621,"LD.NEWNGTON23",27.21,20.05,29.02,12.57,""
"D","06/26/2023",4631,"LD.ELLSWRTH34.5",27.85,19.65,32.33,14.59,""
"D","06/26/2023",4801,"LD.5CORNRS 13.2T1 LD",27.1,19.69,28.72,12.54,""
"D","06/26/2023",4802,"LD.5CORNRS 13.2T2 LD",27.1,19.69,28.72,12.54,""
"D","06/26/2023",4803,"LD.AMHRST  13.8EAST LD",26.13,19.78,28.23,12.48,""
"D","06/26/2023",4804,"LD.AMHRST  13.8WEST LD",26.13,19.6,28.23,12.48,""
"D","06/26/2023",4805,"LD.ANDREWSQ13.8110AC LD",27.75,20.08,29.27,12.96,""
"D","06/26/2023",4806,"LD.ANDREWSQ13.8110BD LD",27.75,20.08,29.27,12.96,""
"D","06/26/2023",4809,"LD.BALDWIN 13.8",26.07,19.1,26.87,12.03,""
"D","06/26/2023",4811,"LD.BILERCA 23  T1 LD",27.65,19.89,29.12,12.81,""
"D","06/26/2023",4812,"LD.BILERCA 23  T2 LD",27.79,19.89,29.16,12.81,""
"D","06/26/2023",4813,"LD.BLACKBRN115 1X LD",27.22,19.91,28.87,12.55,""
"D","06/26/2023",4814,"LD.BLACKBRN115 2X LD",27.22,19.91,28.87,12.55,""
"D","06/26/2023",4815,"LD.CEDARHTS13.22X LD",26.99,19.2,28.94,12.05,""
"D","06/26/2023",4816,"LD.CEDARHTS13.23X LD",26.99,19.2,28.94,12.05,""
"D","06/26/2023",4817,"LD.CHATHAM 14.4",27.77,20.1,29.29,12.97,""
"D","06/26/2023",4821,"LD.CLARKSON12.5T1 LD",27.26,19.87,28.89,12.55,""
"D","06/26/2023",4822,"LD.CLARKSON12.5T2 LD",27.26,19.73,28.54,12.55,""
"D","06/26/2023",4823,"LD.CROSS_RD13.22X LD",27.54,19.97,28.93,12.76,""
"D","06/26/2023",4824,"LD.CROSS_RD13.21X LD",27.54,19.97,28.93,12.76,""
"D","06/26/2023",4825,"LD.DAVISVIL34.5T1 LD",27.36,20.15,28.98,12.56,""
"D","06/26/2023",4826,"LD.DAVISVIL34.5T2 LD",27.3,20.08,28.95,12.59,""
"D","06/26/2023",4827,"LD.DEWAR_ST13.8110A LD",27.75,20.08,29.27,12.96,""
"D","06/26/2023",4829,"LD.DEWAR_ST13.8110B LD",27.75,20.08,29.27,12.96,""
"D","06/26/2023",4831,"LD.DRAGONCT115",25.96,20.14,29.15,13.04,""
"D","06/26/2023",4833,"LD.E_BEVRLY34.5T10 LD",28.19,19.78,29.23,13.05,""
"D","06/26/2023",4834,"LD.E_BEVRLY34.5T20 LD",28.19,19.79,29.22,13.06,""
"D","06/26/2023",4837,"LD.E_HOLBRK23  T1 LD",26.89,20.17,28.94,12.84,""
"D","06/26/2023",4838,"LD.E_HOLBRK23  T2 LD",26.89,20.17,28.94,12.84,""
"D","06/26/2023",4839,"LD.E_WEYMTH23  T1 LD",26.61,20.25,28.58,12.78,""
"D","06/26/2023",4840,"LD.E_WEYMTH23  T2 LD",26.61,20.24,28.58,12.77,""
"D","06/26/2023",4841,"LD.FIELD_ST23  517-532",26.53,20.15,28.5,12.76,""
"D","06/26/2023",4842,"LD.FIELD_ST23  517-533",26.53,20.15,28.5,12.76,""
"D","06/26/2023",4845,"LD.FLANDERS23",26.63,19.5,28.6,12.17,""
"D","06/26/2023",4847,"LD.FRYBROOK23  ",27.34,19.73,28.81,12.24,""
"D","06/26/2023",4849,"LD.GE_CO_14115 1X LD",26.26,19.76,27.98,12.73,""
"D","06/26/2023",4850,"LD.GE_CO_14115 2X LD",26.26,19.76,27.98,12.73,""
"D","06/26/2023",4851,"LD.HANOVER 23  1690 LD",26.73,19.37,29.22,12.12,""
"D","06/26/2023",4852,"LD.HANOVER 23  1355 LD",26.81,19.49,29.02,12.13,""
"D","06/26/2023",4854,"LD.HAWKINS 13.8110A LD",27.77,20.1,29.29,12.97,""
"D","06/26/2023",4856,"LD.HAWKINS 13.8110B LD",27.78,20.1,29.29,12.97,""
"D","06/26/2023",4858,"LD.HIGH_ST 14.4510 LD",27.8,20.03,29.28,12.96,""
"D","06/26/2023",4859,"LD.HIGH_ST 14.4511 LD",27.8,20.03,29.28,12.96,""
"D","06/26/2023",4862,"LD.HOBRT_ST13.81X LD",26.61,20.24,28.58,12.77,""
"D","06/26/2023",4863,"LD.HOBRT_ST13.82X LD",26.61,20.25,28.58,12.78,""
"D","06/26/2023",4864,"LD.HYDE_PRK13.8110A",27.68,20.13,29.2,12.94,""
"D","06/26/2023",4866,"LD.HYDE_PRK13.8110B",27.68,20.13,29.2,12.94,""
"D","06/26/2023",4868,"LD.IBM     115 K21 LD",25.58,19.82,27.77,12.85,""
"D","06/26/2023",4870,"LD.IBM     115 K24 LD",25.61,19.85,27.83,12.86,""
"D","06/26/2023",4874,"LD.KNGSTNAB13.8110A LD",27.8,20.02,29.28,12.96,""
"D","06/26/2023",4876,"LD.KNGSTNAB13.8110B LD",27.8,20.02,29.28,12.96,""
"D","06/26/2023",4878,"LD.MAYNARD 13.8110A LD",27.9,20.1,29.29,12.96,""
"D","06/26/2023",4879,"LD.MAYNARD 13.8110B LD",27.9,20.1,29.29,12.96,""
"D","06/26/2023",4880,"LD.MIDDL_ST13.8T1 LD",26.72,20.29,28.62,12.8,""
"D","06/26/2023",4881,"LD.MIDDL_ST13.8T2 LD",26.72,20.29,28.62,12.8,""
"D","06/26/2023",4882,"LD.MIDLBORO14.4",27.56,20.27,29.28,12.92,""
"D","06/26/2023",4885,"LD.NEWTON  13.8",27.68,20.2,29.18,12.95,""
"D","06/26/2023",4891,"LD.N_WOBURN13.8110A LD",28.03,20.15,29.25,13,""
"D","06/26/2023",4892,"LD.N_WOBURN13.8110B LD",28.05,20.15,29.27,13,""
"D","06/26/2023",4893,"LD.OLD_BAPT12.5T1 LD",27.36,20.15,28.98,12.56,""
"D","06/26/2023",4894,"LD.OLD_BAPT12.5T2 LD",27.3,20.08,28.95,12.59,""
"D","06/26/2023",4895,"LD.PROSPCT 69  V-22S-3LD",27.45,20.05,29.17,12.88,""
"D","06/26/2023",4896,"LD.PROSPCT 69  U-21S-3LD",27.45,20.05,29.17,12.88,""
"D","06/26/2023",4897,"LD.RIDGEFLD13.82X LD",26.87,19.11,27.97,11.92,""
"D","06/26/2023",4898,"LD.RIDGEFLD13.83X LD",26.87,19.12,27.97,11.92,""
"D","06/26/2023",4899,"LD.RIVERSDE23  1X LD",27.07,19.98,28.84,12.52,""
"D","06/26/2023",4901,"LD.RIVERSDE23  3X LD",27.06,19.98,28.83,12.52,""
"D","06/26/2023",4902,"LD.SNOW_ST 13.2T1 LD",27.03,19.85,28.78,12.56,""
"D","06/26/2023",4903,"LD.SNOW_ST 13.2T2 LD",27.03,19.85,28.78,12.56,""
"D","06/26/2023",4904,"LD.SOKANSET23  T1 LD",27.22,19.91,28.87,12.55,""
"D","06/26/2023",4905,"LD.SOKANSET23  T2 LD",27.22,19.91,28.87,12.55,""
"D","06/26/2023",4906,"LD.UNCASVIL13.21X LD",26.63,19.5,28.6,12.17,""
"D","06/26/2023",4907,"LD.UNCASVIL13.22X LD",26.63,19.5,28.6,12.17,""
"D","06/26/2023",4908,"LD.WAKEFLD 13.8",28.07,19.9,29.22,13,""
"D","06/26/2023",4910,"LD.WARREN  12.5T1 LD",27.32,19.87,28.82,12.71,""
"D","06/26/2023",4911,"LD.WARREN  12.5T2 LD",27.45,20.02,29.02,12.78,""
"D","06/26/2023",4912,"LD.WARREN  23  T5 LD",27.45,20.02,29.02,12.78,""
"D","06/26/2023",4913,"LD.WARREN  23  T6 LD",27.32,19.87,28.82,12.71,""
"D","06/26/2023",4914,"LD.WILMATC 27.61X2 LD",26.96,19.74,28.5,12.19,""
"D","06/26/2023",4915,"LD.WILMATC 27.62X2 LD",26.96,19.74,28.5,12.19,""
"D","06/26/2023",4916,"LD.W_ANDOVR34.5T10 LD",27.75,19.92,29.12,12.83,""
"D","06/26/2023",4917,"LD.W_ANDOVR34.5T20 LD",27.7,19.9,29.12,12.8,""
"D","06/26/2023",4919,"LD.W_POND  23",27.38,20.28,29.17,12.88,""
"D","06/26/2023",5779,"LD.ROCKY_RV13.8",26.6,19.16,28.79,11.94,""
"D","06/26/2023",6418,"LD.HALVARSN345 SMDINTLD",28.42,19.22,29.87,11.71,""
"D","06/26/2023",6421,"LD.SANDY_PD345 SMDINTLD",27.24,19.71,28.99,12.78,""
"D","06/26/2023",7600,"DR.CT_Eastern",27.25,19.79,28.85,12.26,""
"D","06/26/2023",7601,"DR.CT_Northern",27.04,19.95,28.73,12.47,""
"D","06/26/2023",7602,"DR.CT_Norwalk-Stamford",26.98,19.22,28.73,12.04,""
"D","06/26/2023",7603,"DR.CT_Western_SWCT",26.72,19.11,27.9,11.92,""
"D","06/26/2023",7604,"DR.CT_Western",26.98,19.87,29.03,12.41,""
"D","06/26/2023",7605,"DR.ME_Bangor_Hydro",27.33,19.32,31.7,16.64,""
"D","06/26/2023",7606,"DR.ME_Maine",25.72,19.61,28.95,12.72,""
"D","06/26/2023",7607,"DR.ME_Portland",26.14,19.52,29.39,12.81,""
"D","06/26/2023",7608,"DR.MA_Boston",27.94,20.07,29.28,13,""
"D","06/26/2023",7609,"DR.MA_North_Shore",27.99,19.88,29.12,13,""
"D","06/26/2023",7610,"DR.NH_New_Hampshire",27.39,20.13,29.24,12.9,""
"D","06/26/2023",7611,"DR.NH_Seacoast",28.17,20.05,29.55,13.09,""
"D","06/26/2023",7612,"DR.MA_Lower_SEMA",27.57,20.32,29.23,12.92,""
"D","06/26/2023",7613,"DR.MA_SEMA",27.15,20.21,29.06,12.83,""
"D","06/26/2023",7614,"DR.VT_Northwest_Vermont",26.23,19.78,27.93,12.77,""
"D","06/26/2023",7615,"DR.VT_Vermont",26.35,19.77,28.61,12.55,""
"D","06/26/2023",7616,"DR.MA_Central",27.58,20.21,29.29,12.94,""
"D","06/26/2023",7617,"DR.MA_Springfield",27.12,19.64,28.75,12.54,""
"D","06/26/2023",7618,"DR.MA_Western",26.27,19.85,28.74,12.58,""
"D","06/26/2023",7619,"DR.RI_Rhode_Island",27.27,20.01,28.79,12.53,""
"D","06/26/2023",10033,"LD.BURTT_RD13.2",27.89,19.92,29.18,12.88,""
"D","06/26/2023",10034,"LD.TUNNEL  69",27.48,19.6,28.83,12.25,""
"D","06/26/2023",10037,"LD.POWERSVL115",31.45,20.37,32.44,40.48,""
"D","06/26/2023",10038,"LD.GREATBAY34.5",28.35,20.21,29.66,13.19,""
"D","06/26/2023",10039,"LD.PORTSMTH34.5",28.39,20.08,29.6,13.13,""
"D","06/26/2023",10178,"LD.DEBLOIS 34.5",29.19,27.26,32.4,29.3,""
"D","06/26/2023",10341,"LD.BEVERLY 13.2",28.19,19.79,29.22,13.06,""
"D","06/26/2023",10344,"LD.GOLDN_RK23",27.89,19.87,29.05,12.94,""
"D","06/26/2023",10349,"UN.KENDALL 13.8KND3",28.03,19.97,29.29,12.97,""
"D","06/26/2023",10424,"UN.BERLN_NH22  BERP",25.03,19.58,29.87,12.24,""
"D","06/26/2023",10426,"LD.TORRNGTN115",26.71,19.49,29.11,12.4,""
"D","06/26/2023",10472,"LD.ROLF_AVE13.8",27.32,20.18,29.21,12.89,""
"D","06/26/2023",10474,"LD.DEXTR_RI13.8",27.11,19.78,28.6,12.48,""
"D","06/26/2023",10494,"LD.TAFTS_CR34.5",25.75,19.79,27.91,12.82,""
"D","06/26/2023",10512,"LD.CHALLENG34.5",25.72,19.49,29.12,12.75,""
"D","06/26/2023",10556,"LD.ELLIS_AV14.4",27.34,20.3,29.16,12.9,""
"D","06/26/2023",10571,"LD.OAK_ST  23",27.56,20.35,29.28,12.95,""
"D","06/26/2023",10602,"LD.RAYNHAM 13.8",27.49,20.07,29.17,12.87,""
"D","06/26/2023",10603,"LD.WESTFORD13.2",27.44,19.81,29.07,12.8,""
"D","06/26/2023",10683,"LD.BELL_RK 34.5",27.42,19.92,28.82,12.7,""
"D","06/26/2023",10684,"LD.JOHNSTON12.5",27.05,19.65,28.63,12.31,""
"D","06/26/2023",10813,"LD.FRNKLNSQ12.5",27.15,19.72,28.54,12.43,""
"D","06/26/2023",10831,"LD.COLBURN 13.8",27.87,20.05,29.31,12.99,""
"D","06/26/2023",10846,"LD.FRIVR_ME12.5",26.08,19.45,29.38,12.79,""
"D","06/26/2023",10850,"LD.BEDFORD 34.5",27.66,19.88,29.31,12.9,""
"D","06/26/2023",10888,"LD.KILVERT 12.5",27.22,19.91,28.87,12.55,""
"D","06/26/2023",10906,"LD.SHUNOCK 13.8",27.93,20.39,29.26,12.68,""
"D","06/26/2023",10959,"UN.JOHNSTON23  JLF2",27.05,19.65,28.63,12.31,""
"D","06/26/2023",11136,"LD.E_CAMBRG13.8",28.03,19.97,29.29,12.97,""
"D","06/26/2023",11413,"LD.BRENTWOD34.5",28.08,20.03,29.47,13.06,""
"D","06/26/2023",11424,"UN.RUMFD_FL11.5RUMH",25.62,20.41,29.73,12.56,""
"D","06/26/2023",11710,"LD.CHELSEA 13.8",28.31,20.16,29,13.12,""
"D","06/26/2023",11713,"LD.SOTHNGTN13.8",26.75,19.27,28.99,12.05,""
"D","06/26/2023",11727,"LD.PEACABLE13.8",26.87,19.12,27.97,11.92,""
"D","06/26/2023",11761,"AR.BEARSWMP13.8BSW1P",26.58,19.39,28.57,12.74,""
"D","06/26/2023",11762,"AR.BEARSWMP13.8BSW2P",26.58,19.39,28.57,12.74,""
"D","06/26/2023",11764,"AR.ROCKY_RV13.8ROCKP",26.6,19.16,28.79,11.94,""
"D","06/26/2023",11842,"UN.WATERSDE13.8WTSD",27.06,19.27,28.98,12.13,""
"D","06/26/2023",11846,"LD.RAILYARD23",28.18,19.78,29.22,13.05,""
"D","06/26/2023",12104,"LD.MELROSE 13.8",28.09,19.92,29.23,13.01,""
"D","06/26/2023",12176,"LD.PLUMTREE13.8",26.69,19.03,27.77,11.79,""
"D","06/26/2023",12504,"UN.DEVON   13.2DV15",26.79,19.3,28.89,12.1,""
"D","06/26/2023",12505,"UN.LAUREL  13.8MI12",26.72,19.48,28.93,12.17,""
"D","06/26/2023",12510,"UN.HIGHGATE13.8SWC1",28.96,18.39,28.12,12.45,""
"D","06/26/2023",12511,"UN.HIGHGATE13.8SWC2",28.96,18.39,28.12,12.45,""
"D","06/26/2023",12529,"UN.HOOSAC  69  HOSW",26.4,19.78,28.27,12.78,""
"D","06/26/2023",12530,"UN.SHEFIELD34.5SHEF",45.57,29.98,30.34,13.81,""
"D","06/26/2023",12551,"UN.KIBBY   34.5KIBY",25.44,19.06,28.67,12.57,""
"D","06/26/2023",12564,"UN.WATERBRY13.8WBRY",26.07,19.1,26.87,12.03,""
"D","06/26/2023",13515,"UN.PIERCE  13.8ALP",26.93,19.15,28.8,12.14,""
"D","06/26/2023",13627,"LD.ME_YK   13.2",25.73,19.53,29.05,12.85,""
"D","06/26/2023",13673,"UN.BRIGHTON13.8MAT1",28.03,20.04,29.32,12.99,""
"D","06/26/2023",13675,"UN.BRIGHTON13.8MAT2",28.03,20.04,29.32,12.99,""
"D","06/26/2023",13692,"LD.W_KENNEB115",26.22,19.56,29.27,12.86,""
"D","06/26/2023",13703,"UN.JAY     13.8VCG1",25.51,19.37,29.73,12.42,""
"D","06/26/2023",13704,"UN.JAY     13.8VCG2",25.51,19.37,29.73,12.42,""
"D","06/26/2023",13705,"UN.JAY     13.8VCG3",25.51,19.37,29.73,12.42,""
"D","06/26/2023",13951,"LD.KIMBL_RD34.5",25.7,19.7,28.96,12.7,""
"D","06/26/2023",14065,"LD.MILLBURY13.8",27.4,20.36,29.31,12.91,""
"D","06/26/2023",14087,"UN.COLBURN 13.8MAT3",27.9,20.02,29.34,12.97,""
"D","06/26/2023",14157,"UN.COSCOB  13.8CC13",27.1,19.29,28.99,12.11,""
"D","06/26/2023",14158,"UN.COSCOB  13.8CC14",27.1,19.29,28.99,12.11,""
"D","06/26/2023",14167,"LD.VERGENNE34.5",26.3,19.66,28.37,12.72,""
"D","06/26/2023",14174,"LD.WARD_HIL13.2",27.84,19.78,28.92,12.93,""
"D","06/26/2023",14177,"UN.WESTBRK 18.0WE1A",25.91,19.24,29.1,12.65,""
"D","06/26/2023",14178,"UN.WESTBRK 18.0WE1B",25.91,19.24,29.1,12.65,""
"D","06/26/2023",14217,"UN.NORTHFLD13.8NFD1",26.3,19.45,28.38,12.5,""
"D","06/26/2023",14218,"UN.NORTHFLD13.8NFD2",26.3,19.45,28.41,12.5,""
"D","06/26/2023",14219,"UN.NORTHFLD13.8NFD3",26.3,19.45,28.38,12.5,""
"D","06/26/2023",14220,"UN.NORTHFLD13.8NFD4",26.3,19.45,28.38,12.5,""
"D","06/26/2023",14224,"AR.NORTHFLD13.8NFD1P",26.3,19.45,28.38,12.5,""
"D","06/26/2023",14225,"AR.NORTHFLD13.8NFD2P",26.3,19.45,28.41,12.5,""
"D","06/26/2023",14226,"AR.NORTHFLD13.8NFD3P",26.3,19.45,28.38,12.5,""
"D","06/26/2023",14227,"AR.NORTHFLD13.8NFD4P",26.3,19.45,28.38,12.5,""
"D","06/26/2023",14595,"UN.PARIS   34.5GRPW",25.03,20.54,32.05,14.66,""
"D","06/26/2023",14614,"UN.KLEEN   18.0KLEN",26.7,19.52,28.85,12.21,""
"D","06/26/2023",14665,"UN.ROXBURY 34.5RCHW",25.62,20.41,29.73,12.56,""
"D","06/26/2023",14796,"LD.MUSSEYRD34.5",26.06,19.33,29.23,12.69,""
"D","06/26/2023",14801,"UN.MONTAGUE13.8CABT",26.13,19.6,28.23,12.48,""
"D","06/26/2023",14808,"UN.MONTAGUE13.8TURN",26.13,19.6,28.23,12.48,""
"D","06/26/2023",14816,"UN.NORWALK 27.6NOR1",26.91,19.15,28.93,12.01,""
"D","06/26/2023",14817,"UN.NORWALK 27.6NOR2",26.91,19.15,28.93,12.01,""
"D","06/26/2023",14818,"UN.NORWALK 27.6NOR3",26.91,19.15,28.93,12.01,""
"D","06/26/2023",14823,"UN.TUNNEL  69  WWTP",27.48,19.6,28.83,12.25,""
"D","06/26/2023",14825,"LD.WILTON  13.8",26.92,19.16,28.01,11.97,""
"D","06/26/2023",14826,"LD.TRUMBULL13.8",26.76,19.08,28.85,12.07,""
"D","06/26/2023",14840,"LD.OXFORD  13.8",25.97,18.93,26.79,11.99,""
"D","06/26/2023",14841,"LD.WEARE   34.5",27.78,19.99,29.39,12.98,""
"D","06/26/2023",15097,"UN.ROCKY_RV13.8KIMB",26.6,19.16,28.79,11.94,""
"D","06/26/2023",15115,"UN.NORTH_RD34.5LEMP",27.35,20.38,29.34,12.91,""
"D","06/26/2023",15386,"LD.BOGGY_BK44",27.85,19.65,32.33,14.59,""
"D","06/26/2023",15410,"LD.SHELBURN12.5",26.1,19.85,28.19,12.8,""
"D","06/26/2023",15411,"LD.CHARLOTT12.5",26.18,19.78,28.26,12.8,""
"D","06/26/2023",15412,"LD.N_FERRIS12.5",26.24,19.71,28.29,12.76,""
"D","06/26/2023",15417,"LD.TRENTON 34.5",27.87,19.65,32.36,14.59,""
"D","06/26/2023",15464,"UN.STETSON 34.5STET",31.45,20.37,32.44,40.48,""
"D","06/26/2023",15477,"UN.E_SHORE 13.8NHP2",27.12,19.63,29.18,12.16,""
"D","06/26/2023",15484,"UN.POTTER  13.8WAT1",26.65,20.27,28.59,12.78,""
"D","06/26/2023",15485,"UN.POTTER  13.8WAT2",26.65,20.27,28.74,12.78,""
"D","06/26/2023",15509,"UN.PLNFIELD13.8PLFD",27.46,19.61,28.77,12.2,""
"D","06/26/2023",15918,"LD.TOWER_HL13.0",27.42,20.19,29.01,12.57,""
"D","06/26/2023",15940,"UN.DARTMTH 13.8DAR3",27.54,19.93,28.93,12.76,""
"D","06/26/2023",16184,"LD.STEPSTON23",27.01,19.79,29.2,12.21,""
"D","06/26/2023",16248,"LD.FALMOUTH25",27.62,20.41,29.32,12.96,""
"D","06/26/2023",16249,"LD.HYANIS_J24.0",27.58,20.38,29.29,12.95,""
"D","06/26/2023",16250,"LD.WELFLEET23",27.58,20.38,29.29,12.95,""
"D","06/26/2023",16251,"LD.HARWICH 23",27.58,20.38,29.29,12.95,""
"D","06/26/2023",16252,"LD.ORLEANS 24.0",27.58,20.38,29.29,12.95,""
"D","06/26/2023",16255,"LD.CANDLE  13.2",27.58,20.38,29.29,12.95,""
"D","06/26/2023",16256,"LD.TREASURE13.8",27.22,20.26,29.31,12.67,""
