"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202201.csv"
"C","Report for: 01 2022"
"C","Report generated: 01/03/2023 18:33:18 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","01/27/2022",4078,"LD.GRAHAM  46",28.67,23.5,29.43,28.99,""
"D","01/27/2022",4082,"LD.WASHNGTN34.5",29.15,59.23,32.35,38.09,""
"D","01/27/2022",4083,"LD.HARRINGT34.5",29.22,21.59,30.25,28.48,""
"D","01/27/2022",4084,"LD.WOBURN  13.8",32.12,20.29,28.21,27.6,""
"D","01/27/2022",4085,"LD.LEXINGTN13.8",32.18,20.2,28.25,27.78,""
"D","01/27/2022",4087,"LD.MYSTIC  24.0",31.89,20.33,27.72,27.37,""
"D","01/27/2022",4088,"LD.FRAMNGHM13.8",32.23,19.81,28.27,28.23,""
"D","01/27/2022",4089,"LD.WALTHAM 13.8",32.26,19.99,28.5,27.89,""
"D","01/27/2022",4090,"LD.BAKER_ST24.0",32.18,19.94,28.22,27.88,""
"D","01/27/2022",4092,"LD.K_STREET13.8",33.67,19.98,28.34,27.88,""
"D","01/27/2022",4093,"LD.MBTA    14.4",33.67,19.98,28.34,27.88,""
"D","01/27/2022",4094,"LD.DEER_ISL115",33.67,19.98,28.34,27.88,""
"D","01/27/2022",4098,"LD.CARVR_ST13.8",32.09,20.05,28.32,27.85,""
"D","01/27/2022",4102,"LD.SCOTIA  13.8",32.11,20.07,28.3,27.85,""
"D","01/27/2022",4103,"LD.BRIGHTON13.8",32.11,20.18,28.24,27.85,""
"D","01/27/2022",4104,"LD.READING 13.8",32.29,20.48,28.19,27.68,""
"D","01/27/2022",4106,"LD.BURLNGTN13.8",32.23,20.31,28.28,27.75,""
"D","01/27/2022",4107,"LD.HARTWELL13.8",32.24,20.28,28.27,27.8,""
"D","01/27/2022",4108,"LD.TRAPELO 13.8",32.24,20.11,28.46,27.86,""
"D","01/27/2022",4109,"LD.WATERTWN13.8",32.14,20.21,28.15,27.9,""
"D","01/27/2022",4113,"LD.NEEDHAM 13.8",32.18,19.92,28.22,27.89,""
"D","01/27/2022",4114,"LD.SPEEN_ST13.8",32.31,19.88,28.35,28.23,""
"D","01/27/2022",4115,"LD.SUDBURY 13.8",32.28,19.88,28.37,28.12,""
"D","01/27/2022",4117,"LD.SHERBORN13.8",32.29,20.04,28.3,28.33,""
"D","01/27/2022",4118,"LD.W_FRMHAM13.8",32.68,20.76,28.4,28.72,""
"D","01/27/2022",4119,"LD.MEDWAY  13.8",32.2,20.13,27.81,28.24,""
"D","01/27/2022",4120,"LD.DOVER_BE13.8",32.11,19.9,28.15,27.85,""
"D","01/27/2022",4121,"LD.WALPOLE 14.4",32.02,19.95,28.04,27.94,""
"D","01/27/2022",4122,"LD.NORWOOD 13.8",32.07,20.02,27.97,27.58,""
"D","01/27/2022",4123,"LD.CANTN_BE13.8",31.98,19.9,27.96,29.94,""
"D","01/27/2022",4124,"LD.PLAIN_ST13.8",32.06,19.57,28.74,28.55,""
"D","01/27/2022",4125,"LD.CHURCHIL13.8",33.09,19.52,29.46,29.06,""
"D","01/27/2022",4128,"LD.MASON   34.5",30.64,20.6,28.71,28.38,""
"D","01/27/2022",4129,"LD.NEWCASTL34.5",30.93,20.71,28.98,28.8,""
"D","01/27/2022",4130,"LD.YARMOUTH34.5",30.65,20.78,28.6,27.19,""
"D","01/27/2022",4132,"LD.W_BUXTON34.5",30.37,20.81,28.31,27.78,""
"D","01/27/2022",4133,"LD.WATERBOR12.5",30.36,20.88,28.31,27.81,""
"D","01/27/2022",4134,"LD.BOLT_HL 34.5",32.98,20.66,28.87,28.26,""
"D","01/27/2022",4137,"LD.RUMFORD 12.5",30.03,20.56,28.79,28.22,""
"D","01/27/2022",4138,"LD.RUMFD_IP34.5",30.04,20.55,28.77,28.2,""
"D","01/27/2022",4139,"LD.9DRAGONS115",30.03,20.56,28.79,28.22,""
"D","01/27/2022",4141,"LD.BELFAST 34.5",30.36,20.7,29.05,29.08,""
"D","01/27/2022",4142,"LD.WINSLOW 34.5",30.2,20.63,28.58,28.73,""
"D","01/27/2022",4143,"LD.HIGHLAND34.5",30.96,20.83,29.13,29.28,""
"D","01/27/2022",4144,"LD.LINCOLNV34.5",30.66,20.77,29.19,29.18,""
"D","01/27/2022",4145,"LD.MEADW_RD34.5",30.91,20.77,29.08,29.22,""
"D","01/27/2022",4146,"LD.PARK_ST 34.5",30.95,20.81,29.12,29.27,""
"D","01/27/2022",4148,"LD.DETROIT 34.5",28.32,21.33,28.18,29.82,""
"D","01/27/2022",4149,"LD.N_AUGSTA12.5",30.92,20.59,28.83,28.68,""
"D","01/27/2022",4150,"LD.GUILFORD34.5",28.32,21.33,28.18,29.82,""
"D","01/27/2022",4151,"LD.HARTLAND12.5",28.35,21.32,28.08,29.63,""
"D","01/27/2022",4152,"LD.WYMAN_HY12.5",28.97,20.67,27.78,27.84,""
"D","01/27/2022",4153,"LD.BIGELOW 34.5",28.97,20.67,27.78,27.84,""
"D","01/27/2022",4155,"LD.HARRIS  13.2",28.97,20.67,27.78,27.84,""
"D","01/27/2022",4157,"LD.LAKEWOOD34.5",29.4,20.83,28.38,28.26,""
"D","01/27/2022",4160,"LD.STURTVNT34.5",29.83,20.95,28.77,28.16,""
"D","01/27/2022",4161,"LD.LVERMORE12.5",30.16,20.83,28.65,28.02,""
"D","01/27/2022",4162,"LD.GULFISLD34.5",30.58,20.66,28.66,28.23,""
"D","01/27/2022",4163,"LD.BOWMN_ST34.5",30.87,20.58,28.88,28.62,""
"D","01/27/2022",4164,"LD.PUDDLDCK34.5",30.93,20.6,28.85,28.68,""
"D","01/27/2022",4165,"LD.AUGSTA_E34.5",30.88,20.54,28.76,28.66,""
"D","01/27/2022",4166,"LD.BROWN_CR12.5",30.85,20.56,28.86,28.61,""
"D","01/27/2022",4167,"LD.JAY     115",29.81,20.52,28.47,27.85,""
"D","01/27/2022",4168,"LD.RILEY   12.5",29.81,20.52,28.47,27.85,""
"D","01/27/2022",4169,"LD.WOODSTCK34.5",30.44,20.51,28.93,28.21,""
"D","01/27/2022",4170,"LD.NORWAY  34.5",30.82,20.96,29.15,28.17,""
"D","01/27/2022",4171,"LD.HOTEL_RD34.5",30.71,20.82,28.86,28.4,""
"D","01/27/2022",4173,"LD.CROWLEYS34.5",30.58,20.71,28.68,28.24,""
"D","01/27/2022",4174,"LD.RAYMOND 34.5",30.7,20.93,28.89,28.26,""
"D","01/27/2022",4175,"LD.TOPSHAM 34.5",30.57,20.75,28.72,28.35,""
"D","01/27/2022",4176,"LD.BATH    34.5",30.67,20.78,28.8,28.45,""
"D","01/27/2022",4177,"LD.MOSHERS 34.5",30.41,20.74,28.33,27.79,""
"D","01/27/2022",4178,"LD.ELM_ST  34.5",30.64,20.77,28.62,27.22,""
"D","01/27/2022",4179,"LD.SPRNG_ST34.5",30.28,20.56,28.21,27.47,""
"D","01/27/2022",4181,"LD.REDBROOK34.5",30.37,20.63,28.28,27.59,""
"D","01/27/2022",4182,"LD.PLSNT_HL34.5",30.47,20.72,28.37,27.75,""
"D","01/27/2022",4183,"LD.HNKLY_PD12.5",30.41,20.77,28.42,27.83,""
"D","01/27/2022",4184,"LD.CAPE    34.5",30.53,20.78,28.43,27.86,""
"D","01/27/2022",4185,"LD.SEWAL_ST34.5",30.54,20.79,28.43,27.88,""
"D","01/27/2022",4186,"LD.PRID_CRN34.5",30.47,20.78,28.4,27.91,""
"D","01/27/2022",4187,"LD.LOUDEN  34.5",30.3,20.88,28.35,27.76,""
"D","01/27/2022",4188,"LD.BIDDEFRD34.5",30.29,20.89,28.38,27.77,""
"D","01/27/2022",4189,"LD.PRATT&W 115",30.42,21,28.59,27.95,""
"D","01/27/2022",4190,"LD.QUAKR_HL34.5",30.48,21.03,28.65,27.99,""
"D","01/27/2022",4191,"LD.BRANCH  34.5",30.19,20.82,28.39,27.7,""
"D","01/27/2022",4192,"LD.SANFORD 34.5",30.35,20.93,28.28,27.84,""
"D","01/27/2022",4193,"LD.LOVELL  34.5",31.1,21.29,29.67,27.23,""
"D","01/27/2022",4196,"LD.SYKES_RD13.8",32.37,19.82,27.85,28.53,""
"D","01/27/2022",4197,"LD.NASNVILL13.8",32.01,19.78,27.68,28.36,""
"D","01/27/2022",4198,"LD.STOUGHTN13.8",32.12,19.87,28.13,28.04,""
"D","01/27/2022",4199,"LD.EASTON  13.8",32.06,19.84,28.13,28.05,""
"D","01/27/2022",4200,"LD.PHILP_LN13.8",31.98,19.81,28.03,27.89,""
"D","01/27/2022",4201,"LD.NORWELL 13.8",31.98,19.81,28.03,27.89,""
"D","01/27/2022",4202,"LD.PLYMOUTH13.8",31.98,19.81,28.03,27.89,""
"D","01/27/2022",4203,"LD.N_ABNGTN13.8",31.98,19.81,28.03,27.89,""
"D","01/27/2022",4204,"LD.WATER_ST13.8",31.98,19.81,28.03,27.89,""
"D","01/27/2022",4205,"LD.SCITUATE13.8",31.98,19.81,28.03,27.89,""
"D","01/27/2022",4206,"LD.DUPONT  13.8",32.05,19.85,28.11,27.98,""
"D","01/27/2022",4207,"LD.AMES_ST 13.8",32.05,19.85,28.11,27.98,""
"D","01/27/2022",4208,"LD.PARKVIEW13.8",32.12,19.87,28.12,28.05,""
"D","01/27/2022",4209,"LD.BELMONT 13.8",32.11,19.86,28.12,28.04,""
"D","01/27/2022",4210,"LD.E_BRGWTR13.8",32.12,19.91,28.23,28.07,""
"D","01/27/2022",4211,"LD.MILL_ST 13.8",32.15,19.94,28.25,28.08,""
"D","01/27/2022",4212,"LD.DIGHTON 13.8",32.31,19.99,28.06,28.41,""
"D","01/27/2022",4213,"LD.HATHAWAY13.8",32.25,19.96,27.88,28.46,""
"D","01/27/2022",4214,"LD.BATES_ST13.8",32.72,19.81,27.45,28.72,""
"D","01/27/2022",4215,"LD.SWANSEA 13.8",32.28,20,27.9,28.5,""
"D","01/27/2022",4216,"LD.WSHNGTN 14.4",32.24,20,27.89,28.54,""
"D","01/27/2022",4217,"LD.PAWTUCKT13.8",32.54,20.15,27.95,28.72,""
"D","01/27/2022",4218,"LD.VALLEY  13.8",32.4,20.13,28,28.64,""
"D","01/27/2022",4219,"LD.STAPLES 13.8",32.36,20.22,28.09,28.61,""
"D","01/27/2022",4220,"LD.RVERSIDE13.8",32.27,20.26,28.11,28.56,""
"D","01/27/2022",4221,"LD.FARNUM  23",32.09,20.25,28.12,28.41,""
"D","01/27/2022",4222,"LD.FLAGG_PD69",33.51,18.26,29.39,18.53,""
"D","01/27/2022",4223,"LD.HUDSN_HD13.8",33.04,21.54,28.43,28.84,""
"D","01/27/2022",4226,"LD.HATCHVIL23",32.26,20,28.38,28.24,""
"D","01/27/2022",4227,"LD.MASHPEE 23",32.25,19.95,28.39,28.24,""
"D","01/27/2022",4228,"LD.OTIS    23",32.14,19.93,28.27,28.17,""
"D","01/27/2022",4229,"LD.SANDWICH24.0",32.16,19.96,28.29,28.18,""
"D","01/27/2022",4230,"LD.PAVEPAWS23",32.12,19.9,28.24,28.15,""
"D","01/27/2022",4231,"LD.MANOMET 23",32.11,19.89,28.27,28.15,""
"D","01/27/2022",4232,"LD.VALLEYNB23",32.1,19.88,28.26,28.14,""
"D","01/27/2022",4233,"LD.TREMONT 23",32.08,19.82,28.18,28.14,""
"D","01/27/2022",4234,"LD.CRYSTLSP13.2",32.24,19.9,28.24,28.33,""
"D","01/27/2022",4235,"LD.KINGSTON23",32.15,19.86,28.31,28.11,""
"D","01/27/2022",4236,"LD.DUXBURY 23",32.15,19.86,28.31,28.11,""
"D","01/27/2022",4237,"LD.MARSHFEL23",32.15,19.86,28.31,28.11,""
"D","01/27/2022",4238,"LD.ROCHESTR13.2",32.2,19.87,28.23,28.29,""
"D","01/27/2022",4239,"LD.ARSENE  13.2",32.28,19.89,28.23,28.39,""
"D","01/27/2022",4240,"LD.ACUSHNET13.2",32.28,19.9,28.25,28.38,""
"D","01/27/2022",4241,"LD.PINE_ST 13.2",32.28,19.9,28.25,28.38,""
"D","01/27/2022",4242,"LD.INDSTLPK13.2",32.37,19.82,28.13,28.48,""
"D","01/27/2022",4244,"LD.FISHR_RD13.2",32.37,19.82,28.04,28.51,""
"D","01/27/2022",4245,"LD.WAREHAM 23",32.08,19.89,28.19,28.15,""
"D","01/27/2022",4247,"LD.WINGLANE13.2",32.28,19.9,28.24,28.38,""
"D","01/27/2022",4248,"LD.PUTNAM  13.8",31.99,21.34,28.2,27.69,""
"D","01/27/2022",4249,"LD.ALEWIFE 13.8",31.99,21.34,28.2,27.69,""
"D","01/27/2022",4250,"LD.KENDALL 13.8",31.99,21.34,28.2,27.69,""
"D","01/27/2022",4251,"LD.SANDY_PD23",31.81,19.86,28,27.62,""
"D","01/27/2022",4252,"LD.MILLBURY69",32.72,20.66,28.34,27.4,""
"D","01/27/2022",4254,"LD.N_OXFORD13.2",33.64,18.37,29.17,18.47,""
"D","01/27/2022",4255,"LD.KENTCNTY34.5",31.98,19.83,27.67,28.37,""
"D","01/27/2022",4259,"LD.MELROSE 23",31.98,20.21,28.26,27.34,""
"D","01/27/2022",4260,"LD.PINEHRST13.2",32.13,20.36,28.06,27.5,""
"D","01/27/2022",4261,"LD.TEWKSBRY13.8",32.08,20.28,27.94,27.21,""
"D","01/27/2022",4262,"LD.PRAT_J  13.8",31.93,19.77,27.99,28.16,""
"D","01/27/2022",4263,"LD.LAUREL_C13.8",31.86,19.99,28.03,27.97,""
"D","01/27/2022",4264,"LD.COMERFRD34.5",31.16,20.61,27.18,27.07,""
"D","01/27/2022",4265,"LD.MOORE   13.8",31.11,20.4,27.17,26.98,""
"D","01/27/2022",4266,"LD.SLAYTNHL13.8",33.49,18.51,29.22,18.98,""
"D","01/27/2022",4267,"LD.MT_SUPP 13.8",33.52,18.51,29.18,18.96,""
"D","01/27/2022",4268,"LD.WHTNS_PD13.8",32.4,20.12,28.17,28.59,""
"D","01/27/2022",4269,"LD.UXBRIDGE13.8",32.36,19.95,28.15,28.57,""
"D","01/27/2022",4271,"LD.E_MAIN_S13.8",33.01,21.47,28.39,28.91,""
"D","01/27/2022",4272,"LD.N_CHELM 23",31.97,20.09,28.01,27.49,""
"D","01/27/2022",4273,"LD.MEABROOK23  ",31.88,19.95,28.03,27.52,""
"D","01/27/2022",4274,"LD.PERRY_ST13.8",32.07,20.31,27.96,27.38,""
"D","01/27/2022",4275,"LD.TIVERTON12.5",32.71,19.61,27.32,28.71,""
"D","01/27/2022",4276,"LD.WOOD_RV 34.5",32.28,20.11,27.89,28.93,""
"D","01/27/2022",4277,"LD.KENYON  12.5",32.23,20.11,27.91,28.88,""
"D","01/27/2022",4279,"LD.W_KNGSTN34.5",32.17,20.11,27.89,28.79,""
"D","01/27/2022",4280,"LD.DRUMROCK23",32,19.86,27.67,28.38,""
"D","01/27/2022",4282,"LD.PONTIAC 12.5",32,19.86,27.67,28.39,""
"D","01/27/2022",4283,"LD.LINCOLN 12.5",32,19.86,27.67,28.39,""
"D","01/27/2022",4285,"LD.W_CRNSTN12.5",32.01,19.74,27.5,28.28,""
"D","01/27/2022",4286,"LD.JOHNSTON23",32.02,19.59,27.37,28.27,""
"D","01/27/2022",4287,"LD.PUTNM_PK12.5",32.05,19.69,27.53,28.33,""
"D","01/27/2022",4288,"LD.WOLF_HL 23",32.05,19.71,27.57,28.35,""
"D","01/27/2022",4289,"LD.FARNPIKE12.5",32.04,19.75,27.6,28.36,""
"D","01/27/2022",4290,"LD.CHRTLYPD23",32.14,19.87,28.12,28.26,""
"D","01/27/2022",4291,"LD.BEAVR_PD13.8",32.06,19.96,28.15,28.27,""
"D","01/27/2022",4292,"LD.UNION_ST13.8",32.04,19.9,28.12,28.22,""
"D","01/27/2022",4293,"LD.S_WRENTM23",31.99,19.79,28.05,28.13,""
"D","01/27/2022",4295,"LD.BRISTLRI12.5",32.32,20.03,27.88,28.53,""
"D","01/27/2022",4296,"LD.MINK    13.8",32.28,19.87,27.69,28.55,""
"D","01/27/2022",4297,"LD.READ_ST 13.2",32.41,20.09,27.99,28.63,""
"D","01/27/2022",4298,"LD.PHILIPD 23",32.26,19.94,27.51,28.53,""
"D","01/27/2022",4299,"LD.WAMPNOAG12.5",32.21,19.9,27.45,28.47,""
"D","01/27/2022",4301,"LD.FRNKLNSQ11.5",34.13,19.83,27.33,28.41,""
"D","01/27/2022",4302,"LD.ADMIRAL 23  ",32.06,19.86,27.72,28.41,""
"D","01/27/2022",4303,"LD.HOPKINTN13.8",32.36,20.39,28.35,28.46,""
"D","01/27/2022",4304,"LD.RCKY_HL 13.8",32.31,20.33,28.37,28.39,""
"D","01/27/2022",4305,"LD.DEPOT   13.8",32.3,19.92,28.14,28.36,""
"D","01/27/2022",4306,"LD.WBSTR_ST13.8",34.08,18.36,29.46,18.66,""
"D","01/27/2022",4307,"LD.BARRE   13.8",33.46,18.35,29.1,18.54,""
"D","01/27/2022",4308,"LD.WENDLDPT13.8",32.4,18,28.36,18.5,""
"D","01/27/2022",4309,"LD.HARRIMAN6.9",31.62,17.8,28.59,18.24,""
"D","01/27/2022",4310,"LD.ADAMS   23",31.34,18.08,27.86,18.39,""
"D","01/27/2022",4312,"LD.FLORENCE13.8",33.14,18.68,28.45,18.4,""
"D","01/27/2022",4313,"LD.LOWRDFLD69",30.59,18.1,27.46,19.43,""
"D","01/27/2022",4314,"LD.THORNDIK13.2",33.07,18.72,28.5,18.31,""
"D","01/27/2022",4315,"LD.PALMER  13.2",33.2,18.81,28.38,19.12,""
"D","01/27/2022",4316,"LD.PALMER  69",33.25,18.97,28.19,19.16,""
"D","01/27/2022",4317,"LD.LITTLRST13.2",33.28,18.7,28.44,18.48,""
"D","01/27/2022",4318,"LD.W_CHRLTN13.2",33.35,18.55,28.82,18.34,""
"D","01/27/2022",4319,"LD.BLOMNGDL13.8",32.58,20.61,28.13,28.56,""
"D","01/27/2022",4320,"LD.VERNONHL13.8",32.6,20.61,28.13,28.56,""
"D","01/27/2022",4321,"LD.ROLF_AVE69",32.23,20.14,28.06,28.31,""
"D","01/27/2022",4322,"LD.WYMNGRDN115",32.65,20.89,28.23,28.68,""
"D","01/27/2022",4323,"LD.NRTHBORO69",33.14,21.59,28.45,28.39,""
"D","01/27/2022",4324,"LD.NMARLBRO13.8",33.04,21.54,28.43,28.84,""
"D","01/27/2022",4325,"LD.NASHUA  13.8",32.24,20.16,27.99,28.32,""
"D","01/27/2022",4327,"LD.N_QUINCY13.8",27.61,21.23,26.13,33.95,""
"D","01/27/2022",4328,"LD.LITCHFLD13.8",33.47,18.16,29.34,18.52,""
"D","01/27/2022",4329,"LD.E_WINCHD13.8",33.64,18.29,29.45,18.47,""
"D","01/27/2022",4330,"LD.BELLWSFL6.9",33.17,18.26,28.89,18.63,""
"D","01/27/2022",4331,"LD.WILDER  13.8",33.51,18.49,29.17,18.95,""
"D","01/27/2022",4332,"LD.AYER    69",31.85,19.98,28.04,27.8,""
"D","01/27/2022",4333,"LD.E_TEWKS 13.2",32.1,20.33,28.04,27.44,""
"D","01/27/2022",4334,"LD.MAPLWOOD13.8",32.07,20.31,28.35,27.11,""
"D","01/27/2022",4335,"LD.EVERETT 23",32.07,20.34,28.39,26.97,""
"D","01/27/2022",4336,"LD.LYNN    23",32.09,20.32,28.37,27.15,""
"D","01/27/2022",4337,"LD.GE_RIVER13.8",32.08,20.32,28.38,27.09,""
"D","01/27/2022",4338,"LD.REVERE  23",32.06,20.35,28.42,26.96,""
"D","01/27/2022",4339,"LD.BARTH_ST115",31.92,20.05,28.27,27.3,""
"D","01/27/2022",4340,"LD.W_SALEM 13.8",31.88,19.98,28.29,27.23,""
"D","01/27/2022",4341,"LD.RAILYARD13.8",31.84,20,28.3,27.17,""
"D","01/27/2022",4342,"LD.SALEM   23",31.83,20,28.3,27.16,""
"D","01/27/2022",4343,"LD.WATER_RV23",31.9,19.97,28.3,27.24,""
"D","01/27/2022",4345,"LD.S_DANVRS115",31.92,19.96,28.29,27.26,""
"D","01/27/2022",4346,"LD.IPSWICH 23",31.94,20.01,28.26,27.3,""
"D","01/27/2022",4347,"LD.KING_ST 23",31.97,20.21,28.17,27.43,""
"D","01/27/2022",4348,"LD.MIDDLTON115",31.95,20.09,28.22,27.35,""
"D","01/27/2022",4349,"LD.WOODCHUK13.2",31.96,20.13,28.2,27.39,""
"D","01/27/2022",4350,"LD.WARD_HIL23",31.92,20.16,28.14,27.38,""
"D","01/27/2022",4351,"LD.E_METHUE13.2",31.94,20.21,28.15,27.42,""
"D","01/27/2022",4352,"LD.W_METHUE23",32.18,20.26,28.13,27.45,""
"D","01/27/2022",4353,"LD.S_BROADW23",32.07,20.31,27.99,27.39,""
"D","01/27/2022",4355,"LD.N_DRACUT13.2",32.07,20.31,27.96,27.38,""
"D","01/27/2022",4356,"LD.E_DRACUT13.2",32.1,20.3,28.01,27.41,""
"D","01/27/2022",4357,"LD.PELHAM  13.2",32.11,20.31,28.13,27.54,""
"D","01/27/2022",4358,"LD.S_RANDOL13.8",31.81,19.76,27.79,30.07,""
"D","01/27/2022",4361,"LD.FITCH_RD69",32.23,20.22,28.16,28.37,""
"D","01/27/2022",4362,"LD.WOODSIDE69",32.87,21.54,28.37,28.71,""
"D","01/27/2022",4364,"LD.WARE    69",33.64,18.58,28.7,20.54,""
"D","01/27/2022",4365,"LD.VERNON  69",31.46,18.5,27.7,21.38,""
"D","01/27/2022",4366,"LD.OTTER_RV69",34.67,19.58,29.56,26.51,""
"D","01/27/2022",4367,"LD.SEARS   69",32.01,18.08,28.61,18.38,""
"D","01/27/2022",4370,"LD.PONDVIL 69",34.22,20.52,28.6,26.52,""
"D","01/27/2022",4371,"LD.WESTBORO69",33.18,21.58,28.52,27.72,""
"D","01/27/2022",4372,"LD.GREENDAL13.8",32.14,20.07,27.96,28.22,""
"D","01/27/2022",4373,"LD.WACHUS  69",31.95,19.85,27.96,28.03,""
"D","01/27/2022",4374,"LD.M_WEYMTH13.8",32.06,19.54,28.66,28.29,""
"D","01/27/2022",4376,"LD.AMHERST 34.5",33.4,18.25,29.18,18.55,""
"D","01/27/2022",4377,"LD.SCOBIE  12.5",31.97,20.19,28.15,27.46,""
"D","01/27/2022",4378,"LD.LAWRENCE34.5",31.91,20.04,28.12,27.55,""
"D","01/27/2022",4379,"LD.PEMIGWAS34.5",33.07,20.94,29.08,27.7,""
"D","01/27/2022",4380,"LD.RIMMON  34.5",32.41,20.83,28.23,27.55,""
"D","01/27/2022",4381,"LD.LOSTNATN34.5",31.68,19.25,26.92,26.81,""
"D","01/27/2022",4382,"LD.BERLN_NH22",31.68,19.25,35.61,26.91,""
"D","01/27/2022",4383,"LD.BERLN_NH34.5",31.68,19.25,35.61,26.91,""
"D","01/27/2022",4384,"LD.WHITEFLD34.5",31.68,19.25,26.92,26.81,""
"D","01/27/2022",4385,"LD.N_WODSTK34.5",32.18,21.13,28.18,27.01,""
"D","01/27/2022",4386,"LD.BEEBE   34.5",32.13,21.42,28.56,27.17,""
"D","01/27/2022",4387,"LD.WHITE_LK34.5",33.27,20.42,30.75,27.43,""
"D","01/27/2022",4388,"LD.INTERVAL34.5",32.92,20.43,30.23,27.49,""
"D","01/27/2022",4389,"LD.SACO_VLY34.5",32.92,20.43,30.23,27.49,""
"D","01/27/2022",4390,"LD.ASHLAND 34.5",32.56,21.06,29.03,27.66,""
"D","01/27/2022",4391,"LD.OAK_HILL34.5",32.62,20.66,28.28,27.44,""
"D","01/27/2022",4392,"LD.WEBSTER 34.5",32.84,20.78,28.4,27.67,""
"D","01/27/2022",4393,"LD.LACONIA 34.5",32.84,20.78,28.4,27.67,""
"D","01/27/2022",4394,"LD.NORTH_RD34.5",32.65,20.43,28.69,28.38,""
"D","01/27/2022",4395,"LD.GARVINS 34.5",32.4,20.58,28.16,27.31,""
"D","01/27/2022",4396,"LD.EDDY    34.5",32.43,20.97,28.21,27.53,""
"D","01/27/2022",4398,"LD.PINEHILL34.5",32.38,20.55,28.43,27.36,""
"D","01/27/2022",4399,"LD.JACKMAN 34.5",32.64,20.64,28.43,27.7,""
"D","01/27/2022",4400,"LD.EMRLD_ST12.5",33.07,18.43,29.07,18.64,""
"D","01/27/2022",4401,"LD.SWANZEY 12.5",33.03,18.21,29.06,18.62,""
"D","01/27/2022",4402,"LD.CHSTNTHL34.5",32.73,18.09,28.81,18.53,""
"D","01/27/2022",4403,"LD.MONADNCK34.5",32.88,18.2,28.77,18.52,""
"D","01/27/2022",4404,"LD.MAMOTHRD34.5",31.96,20.2,28.1,27.29,""
"D","01/27/2022",4405,"LD.RDSFERRY34.5",32.1,20.36,28.2,27.59,""
"D","01/27/2022",4406,"LD.S_MILFRD34.5",32.06,20.33,28.17,27.63,""
"D","01/27/2022",4407,"LD.ANHEUSBH12.5",31.96,20.2,28.09,27.66,""
"D","01/27/2022",4408,"LD.HUDSON  34.5",32.01,20.3,28.16,27.62,""
"D","01/27/2022",4409,"LD.BRIDGE_S34.5",32.01,20.3,28.16,27.62,""
"D","01/27/2022",4410,"LD.LONGHILL34.5",32.01,20.3,28.16,27.62,""
"D","01/27/2022",4411,"LD.HUSE_RD 34.5",32.02,20.27,28.15,27.4,""
"D","01/27/2022",4412,"LD.CHESTER 34.5",32.1,20.31,28.22,27.59,""
"D","01/27/2022",4413,"LD.OCEAN_RD34.5",33.05,20.68,28.98,28.3,""
"D","01/27/2022",4414,"LD.SCHILLER115",32.99,20.66,28.89,28.27,""
"D","01/27/2022",4415,"LD.RESITNCE34.5",32.99,20.66,28.89,28.27,""
"D","01/27/2022",4416,"LD.KNGSTNPS34.5",32.42,20.49,28.34,27.88,""
"D","01/27/2022",4417,"LD.DOVER   34.5",32.87,20.58,28.8,28.13,""
"D","01/27/2022",4418,"LD.MADBURY 34.5",32.83,20.56,28.83,28.02,""
"D","01/27/2022",4419,"LD.RCHSTER 34.5",32.85,20.55,28.83,28.05,""
"D","01/27/2022",4420,"LD.TAUNTON 13.8",32.32,19.99,28.11,28.38,""
"D","01/27/2022",4421,"LD.E_SHORE 13.8",31.7,17.08,28.81,18.01,""
"D","01/27/2022",4422,"LD.MILL_RV 13.8",31.66,17.08,28.8,18.02,""
"D","01/27/2022",4423,"LD.QUINNIPC13.8",31.57,17.09,28.8,18.03,""
"D","01/27/2022",4424,"LD.N_HAVEN 13.8",31.15,17.1,28.83,18.04,""
"D","01/27/2022",4425,"LD.SACKETT 13.8",31.65,17.09,28.8,18.03,""
"D","01/27/2022",4426,"LD.MIX_AVE 13.8",31.64,17.09,28.81,18.02,""
"D","01/27/2022",4427,"LD.BROADWAY13.8",31.66,17.09,28.8,18.02,""
"D","01/27/2022",4428,"LD.WATRSTUI13.8",31.65,17.08,28.8,18.02,""
"D","01/27/2022",4429,"LD.ELM_WEST13.8",31.58,17.05,28.81,17.99,""
"D","01/27/2022",4430,"LD.ALLINGS 13.8",31.52,17.03,28.81,17.97,""
"D","01/27/2022",4431,"LD.WOODMONT13.8",31.4,16.97,28.86,17.93,""
"D","01/27/2022",4432,"LD.MILVON  13.8",31.16,16.92,28.8,17.86,""
"D","01/27/2022",4433,"LD.BAIRD   13.81X_LD",31.1,16.88,28.4,17.86,""
"D","01/27/2022",4434,"LD.CONGRESS13.8",30.46,17.08,28.35,18.22,""
"D","01/27/2022",4435,"LD.PEQUONCK13.8",32.34,16.88,28.79,17.17,""
"D","01/27/2022",4436,"LD.ASHCREEK13.8",32.4,16.9,28.78,17.21,""
"D","01/27/2022",4437,"LD.HAWTHORN13.8",32.39,16.94,28.77,17.29,""
"D","01/27/2022",4438,"LD.OLD_TOWN13.8",32.32,16.92,28.8,17.26,""
