"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202203.csv"
"C","Report for: 03 2022"
"C","Report generated: 01/03/2023 10:42:47 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","03/25/2022",44009,"LD.STURTVNT12.5",56.83,43.54,42.95,35.59,""
"D","03/25/2022",44013,"LD.COSCOB  27.6",59.51,40.92,45.48,31.35,""
"D","03/25/2022",44014,"LD.COSCOB  13.2",59.51,40.92,45.48,31.35,""
"D","03/25/2022",44024,"LD.W_HAMDEN69",60.19,42.28,45.76,32.63,""
"D","03/25/2022",44025,"LD.W_HAMDEN13.2",60.19,42.28,45.76,32.63,""
"D","03/25/2022",44030,"UN.LITTLRST13.2WRNS",60.54,42.36,45.74,32.76,""
"D","03/25/2022",44031,"LD.MYSTC_NU13.8",59.59,41.56,46.49,31.76,""
"D","03/25/2022",44033,"LD.COOPERML12.5",57.43,43.47,42.92,35.8,""
"D","03/25/2022",46608,"LD.HILND_PK13.8",60.63,44.61,45.4,35.63,""
"D","03/25/2022",46609,"LD.BIDDEFRD12.5",58.37,43.71,44.15,35.5,""
"D","03/25/2022",46610,"LD.BRANCH  12.5",58.16,43.7,44.17,35.51,""
"D","03/25/2022",46617,"LD.BUCKSPRT34.5",57.69,46.49,43.37,37.82,""
"D","03/25/2022",46624,"LD.CHALLENG12.5",58.45,43.62,43.7,35.7,""
"D","03/25/2022",46637,"LD.LEWSTN_L12.5",58.4,43.6,43.65,35.68,""
"D","03/25/2022",46655,"LD.MOSHERS 12.5",58.67,43.52,44.02,35.3,""
"D","03/25/2022",46661,"LD.NORWAY  12.5",59.22,43.39,44.46,35.66,""
"D","03/25/2022",46678,"LD.ELM_ST  12.5",59.15,43.77,44.35,35.41,""
"D","03/25/2022",46679,"LD.BILERCA 13.2T5 LD",60.3,44.51,44.2,34.95,""
"D","03/25/2022",46680,"LD.GEORGIA 34.5",55,41.94,41.79,33.52,""
"D","03/25/2022",46681,"LD.SEWAL_ST12.5",58.85,43.7,44.16,35.42,""
"D","03/25/2022",46716,"LD.MILL_PD 12.5",59.76,45.3,44.84,36.34,""
"D","03/25/2022",46723,"LD.E_BEVRLY23  T1 LD",60.05,44.32,44.71,35.5,""
"D","03/25/2022",46726,"LD.PRID_CRN12.5",58.9,43.51,43.98,35.43,""
"D","03/25/2022",46727,"LD.CENTECH 13.8",61.25,46.52,45.11,36.53,""
"D","03/25/2022",46728,"LD.2121A_T 34.5",58.4,44.12,43.39,36.61,""
"D","03/25/2022",46729,"LD.STICKNEY34.5",58.12,43.82,43.18,36.26,""
"D","03/25/2022",46730,"LD.UNION   34.5",58.23,43.92,43.24,36.37,""
"D","03/25/2022",46734,"LD.EMBDEN  12.5",54.35,43.54,41.99,34.9,""
"D","03/25/2022",46736,"LD.WILMATC 4.8 1X3 LD",59.68,41.09,45.4,31.67,""
"D","03/25/2022",46740,"LD.WILMATC 4.8 2X3 LD",59.68,41.09,45.4,31.67,""
"D","03/25/2022",46753,"LD.BILERCA 13.2T6 LD",60.84,44.6,44.31,35,""
"D","03/25/2022",46754,"LD.E_BEVRLY23  T2 LD",60.05,44.33,44.71,35.49,""
"D","03/25/2022",46950,"LD.SPRNG_ST12.5",58.43,43.39,43.9,35.15,""
"D","03/25/2022",46951,"UN.OAKFIELD34.5OAKW",56.68,45.38,43.44,36.61,""
"D","03/25/2022",46960,"LD.CHASE_HL12.5",61.22,45.22,46.57,35.38,""
"D","03/25/2022",46974,"LD.POOTATCK13.8",59.06,39.87,45.04,30.82,""
"D","03/25/2022",46977,"LD.WALLACE 13.8",59.59,44.25,44.49,35.28,""
"D","03/25/2022",47076,"LD.ENFIELD 23",59.52,41.45,45.37,32.12,""
"D","03/25/2022",47077,"LD.MEADOWST69",62.55,44.01,46.88,35.28,""
"D","03/25/2022",47297,"LD.BRIDGE_S4.16",59.43,44.19,44.1,35.28,""
"D","03/25/2022",47314,"LD.TILLSON 13.8",59.64,41.95,45.8,32.38,""
"D","03/25/2022",47366,"UN.COMERFRD13.8COM1",58.67,43.7,43.62,34.36,""
"D","03/25/2022",47367,"UN.COMERFRD13.8COM2",58.5,43.7,43.62,34.36,""
"D","03/25/2022",47368,"UN.COMERFRD13.8COM3",58.67,43.7,43.62,34.36,""
"D","03/25/2022",47369,"UN.COMERFRD13.8COM4",58.67,43.7,43.62,34.36,""
"D","03/25/2022",47370,"UN.MOORE   13.8MOR1",58.74,43.56,43.66,34.16,""
"D","03/25/2022",47371,"UN.MOORE   13.8MOR2",58.59,43.56,43.6,34.15,""
"D","03/25/2022",47372,"UN.MOORE   13.8MOR3",58.59,43.56,43.64,34.15,""
"D","03/25/2022",47373,"UN.MOORE   13.8MOR4",58.59,43.56,43.59,34.16,""
"D","03/25/2022",47381,"LD.N_LONDON12.5",60.21,44.21,45.06,34.84,""
"D","03/25/2022",47382,"LD.HARRISON13.8",60.8,44.35,45.11,35.55,""
"D","03/25/2022",47390,"UN.BUCKSPRT18.0BCK4",57.69,46.49,43.37,37.82,""
"D","03/25/2022",47561,"LD.NORWALK 4.8",59.45,40.49,45.3,31.1,""
"D","03/25/2022",47661,"LD.FIELD_ST13.8517-533",58.63,44.05,44.87,34.94,""
"D","03/25/2022",47732,"LD.READ_ST 23",61,44.66,45.56,35.67,""
"D","03/25/2022",47733,"LD.EVERETT 13.8",58.75,44.55,44.79,35.54,""
"D","03/25/2022",47736,"LD.READ_ST 69",61,44.66,45.56,35.67,""
"D","03/25/2022",47741,"UN.VALLEYNB23  FGW",60.58,44.18,45.47,34.98,""
"D","03/25/2022",47742,"LD.KNGSTNUT34.5",59.59,44.63,44.47,35.64,""
"D","03/25/2022",47754,"LD.HATHAWAY23",61.08,44.44,45.31,35.57,""
"D","03/25/2022",47755,"LD.HANOVER 13.81690 LD",59.77,40.48,45.72,31.27,""
"D","03/25/2022",47948,"LD.FIELD_ST13.8517-532",58.63,44.05,44.87,34.94,""
"D","03/25/2022",47949,"LD.HANOVER 13.81355 LD",59.9,40.7,45.83,31.28,""
"D","03/25/2022",47965,"LD.BERLIN  23",60.09,41.68,45.87,33.44,""
"D","03/25/2022",47968,"LD.MINK    23",60.97,44.59,45.5,35.62,""
"D","03/25/2022",47969,"LD.VALLEY  23",60.89,44.94,45.54,35.67,""
"D","03/25/2022",47991,"UN.TREASURE24.0SOLS",60.64,42.43,45.95,33.38,""
"D","03/25/2022",47997,"LD.MEABROOK13.2",60.47,44.24,44.13,34.95,""
"D","03/25/2022",48080,"LD.ELECTRIC13.8",60.18,44.51,44.56,35.48,""
"D","03/25/2022",48082,"UN.BULL_HL 34.5HANW",54.66,57.86,42.06,47.8,""
"D","03/25/2022",48083,"UN.N_OXFORD13.2FRS",60.6,42.56,45.93,33.57,""
"D","03/25/2022",48120,"UN.GR_RIDGE16  GR1A",59.7,44.3,43.98,35.33,""
"D","03/25/2022",48121,"UN.GR_RIDGE16  GR1B",59.34,44.21,43.5,33.88,""
"D","03/25/2022",48161,"LD.WNDSRLKS23",59.52,41.45,45.37,32.12,""
"D","03/25/2022",48162,"LD.W_SALEM 23",59.92,44.32,44.65,35.46,""
"D","03/25/2022",48163,"LD.BLACK_RK4.8",60.01,41.21,46.21,31.68,""
"D","03/25/2022",48164,"LD.BLACK_RK69",59.77,40.48,45.72,31.27,""
"D","03/25/2022",48165,"LD.BLAIR_PD13.8",59.65,44.47,44.17,35.45,""
"D","03/25/2022",48168,"LD.KENTCNTY12.5",60.33,44.12,45.07,34.91,""
"D","03/25/2022",48633,"LD.NLONDNCT115",59.13,40.57,45.61,30.96,""
"D","03/25/2022",48645,"UN.CLIFTON 34.5PSGW",56.2,46.42,43.41,37.48,""
"D","03/25/2022",48670,"LD.MIDDLEST34.5",58.38,43.59,43.64,35.68,""
"D","03/25/2022",48671,"LD.MIDDLEST12.5",58.38,43.59,43.64,35.68,""
"D","03/25/2022",48673,"LD.N_KEENE 12.5",59.5,42.38,45.74,32.93,""
"D","03/25/2022",48695,"UN.SALEM   18.0SAL5",60.01,44.32,44.69,35.49,""
"D","03/25/2022",48696,"UN.SALEM   18.0SAL6",60.01,44.54,44.69,35.49,""
"D","03/25/2022",48717,"LD.SEAFOOD 13.8",60.11,44.53,44.64,35.65,""
"D","03/25/2022",48754,"UN.BELLNGHM13.2NE1A",60.3,43.95,44.81,34.98,""
"D","03/25/2022",48755,"UN.BELLNGHM13.2NE1B",60.3,43.95,44.81,34.98,""
"D","03/25/2022",48960,"UN.ATHENSME12.5ATHN",53.62,44.33,41.96,36.77,""
"D","03/25/2022",49016,"LD.DRUMROCK12.5",60.31,44.15,45.07,34.91,""
"D","03/25/2022",49022,"LD.W_ANDOVR13.8T10 LD",60.68,44.58,44.23,34.98,""
"D","03/25/2022",49023,"LD.W_ANDOVR13.8T20 LD",60.63,44.61,44.23,35.06,""
"D","03/25/2022",49024,"LD.LUDDN_LN34.5",56.63,43.17,43.42,35.56,""
"D","03/25/2022",49025,"LD.ROCKVILE13.8",59.52,41.45,45.37,32.12,""
"D","03/25/2022",49324,"UN.HARTLAND12.5PITS",53.79,45.18,42.64,37.34,""
"D","03/25/2022",49325,"UN.TOWANTIC18.0TO1A",58.2,38.43,44.18,30.78,""
"D","03/25/2022",49326,"UN.TOWANTIC18.0TO1B",58.2,38.43,44.48,30.78,""
"D","03/25/2022",49370,"UN.TRACY   23  WODS",59.85,41.47,45.53,31.82,""
"D","03/25/2022",49395,"LD.READING 34.5",60.91,44.69,44.62,35.41,""
"D","03/25/2022",49403,"LD.CANTN_BE115",60.28,44.2,45.34,35.55,""
"D","03/25/2022",49406,"UN.PUTNAMRD34.5DFLW",58.09,40.58,46,30.32,""
"D","03/25/2022",49421,"LD.BROKENGD34.5",60.59,44.65,44.54,35.25,""
"D","03/25/2022",49671,"LD.BRISTOL 4.8",60.02,40.66,45.87,31.51,""
"D","03/25/2022",50025,"UN.WALNGFRD13.8WAL6",60.01,40.85,46.32,31.15,""
"D","03/25/2022",50026,"UN.WALNGFRD13.8WAL7",60.01,40.85,46.32,31.15,""
"D","03/25/2022",50115,"UN.MEDWAY  13.8WMJ4",59.17,44.59,45.12,35.6,""
"D","03/25/2022",50116,"UN.MEDWAY  13.8WMJ5",61.01,44.59,45.12,35.6,""
"D","03/25/2022",50121,"UN.BELFAST 34.5GEOR",58.43,43.76,43.52,36.7,""
"D","03/25/2022",50634,"UN.TUNNEL  23  FSNS",59.53,40.94,46.06,31.12,""
"D","03/25/2022",50636,"UN.MADISON 115 MADH",55.36,43.47,42.5,35.15,""
"D","03/25/2022",50637,"UN.JOHNSTON23  JS1W",59.94,44.33,45.42,34.63,""
"D","03/25/2022",50638,"UN.JOHNSTON23  JS2W",59.94,44.33,45.42,34.63,""
"D","03/25/2022",50639,"UN.JOHNSTON23  JS3W",59.94,44.33,45.42,34.63,""
"D","03/25/2022",50640,"UN.JOHNSTON23  JS4W",59.94,44.33,45.42,34.63,""
"D","03/25/2022",50641,"UN.JOHNSTON23  JS5W",59.94,44.33,45.42,34.63,""
"D","03/25/2022",50642,"UN.JOHNSTON23  JS6W",59.94,44.33,45.42,34.63,""
"D","03/25/2022",50643,"UN.JOHNSTON23  JS7W",59.94,44.33,45.42,34.63,""
"D","03/25/2022",50815,"UN.COOLIDGE34.5COLS",59.23,42.07,46.03,32.79,""
"D","03/25/2022",50835,"UN.WOOD_RV 34.5ABFS",61.19,45.3,46.34,35.4,""
"D","03/25/2022",50866,"UN.WAREHAM 23  WA1S",60.68,44.45,45.41,35.2,""
"D","03/25/2022",50867,"UN.WAREHAM 23  WA2S",60.68,44.45,45.41,35.2,""
"D","03/25/2022",50868,"UN.WAREHAM 23  WA3S",60.68,44.45,45.41,35.2,""
"D","03/25/2022",50869,"UN.WAREHAM 23  WA4S",60.68,44.45,45.41,35.2,""
"D","03/25/2022",66234,"UN.SAPHINCK115 SAPI",54.66,44.23,42.37,36.5,""
"D","03/25/2022",66252,"LD.SAPHINCK115",54.66,44.23,42.37,36.5,""
"D","03/25/2022",67487,"UN.YARMOUTH6.9 CABB",58.96,43.75,44.33,35.4,""
"D","03/25/2022",67490,"AR.YARMOUTH6.9 CABBD",58.96,43.75,44.33,35.4,""
"D","03/25/2022",67492,"AR.MADISON 34.5MADBD",55.36,43.47,42.5,35.15,""
"D","03/25/2022",67524,"LD.PWRCO_RD13.21T_LD",60.63,44.61,44.23,35.06,""
"D","03/25/2022",67525,"LD.N_ATTLEB13.8T2T3_LD",60.62,44.25,45.02,35.15,""
"D","03/25/2022",67526,"LD.BAIRD   13.82X_LD",59.31,40.32,45.34,30.96,""
"D","03/25/2022",67725,"LD.BEARSWMP13.8",55.87,40.78,44.14,31.79,""
"D","03/25/2022",67726,"UN.PARTRIDG23  BR2W",56.1,42.71,45.31,31.48,""
"D","03/25/2022",67732,"UN.NE_SIMSB23  DWWS",59.76,41.83,45.63,32.64,""
"D","03/25/2022",68257,"LD.GOLDN_RK13.2",59.88,44.3,44.25,35.3,""
"D","03/25/2022",68258,"LD.COUNTYRD34.5",56.55,43.73,43.02,36.05,""
"D","03/25/2022",68274,"LD.PWRCO_RD13.22T_LD",60.64,44.6,44.23,35.05,""
"D","03/25/2022",68496,"UN.SNOW_ST 13.2DH1S",60.39,42.25,45.75,32.45,""
"D","03/25/2022",68497,"UN.SNOW_ST 13.2DH2S",60.39,42.25,45.75,32.45,""
"D","03/25/2022",68498,"UN.SNOW_ST 13.2DH3S",60.39,42.25,45.75,32.45,""
"D","03/25/2022",68499,"UN.SNOW_ST 13.2DH4S",60.39,42.25,45.75,32.45,""
"D","03/25/2022",68504,"LD.GREENWCH13.2",59.51,40.92,45.48,31.35,""
"D","03/25/2022",68505,"LD.HNDRSNVL13.8",58.63,44.43,44.75,35.48,""
"D","03/25/2022",68506,"LD.JEPSON  13.8",63.02,46.36,47.46,35.8,""
"D","03/25/2022",68507,"LD.JEPSON  69  ",63.02,46.36,47.46,35.8,""
"D","03/25/2022",68508,"LD.JEPSON  23  ",63.02,46.36,47.46,35.8,""
"D","03/25/2022",68726,"UN.SCITICO 34.5NUMS",60.29,42.44,45.85,32.67,""
"D","03/25/2022",68734,"UN.BULL_HL 34.5WEVW",54.66,57.86,42.06,47.8,""
"D","03/25/2022",68735,"UN.IRASBURG46  COV1",50.48,40.78,39.45,33.07,""
"D","03/25/2022",68736,"UN.IRASBURG46  COV2",50.48,40.78,39.45,33.07,""
"D","03/25/2022",68737,"UN.CYRO_DR 34.5SANS",58.36,43.85,44.24,35.58,""
"D","03/25/2022",68738,"LD.MOSHER_T115 ",50.59,40.75,39.64,32.99,""
"D","03/25/2022",69246,"UN.SHUNOCK 13.8NSTS",61.22,42.13,46.61,32.93,""
"D","03/25/2022",69256,"UN.POWERSVL115 MLNB",57.44,46.41,43.42,36.54,""
"D","03/25/2022",69257,"AR.POWERSVL115 MLNBD",57.44,46.41,43.42,36.54,""
"D","03/25/2022",69268,"LD.DUNNL_PK13.8",61.07,44.99,44.05,35.78,""
"D","03/25/2022",69786,"UN.FRMINGTN34.5FRMS",56.83,43.54,42.95,35.59,""
"D","03/25/2022",69789,"UN.ROXBURY 34.5ROXW",57.2,43.46,43.58,35.63,""
"D","03/25/2022",69801,"UN.CANTRBRY34.5QNBS",59.84,41.34,45.76,31.68,""
"D","03/25/2022",69828,"UN.MOORE   13.8MOR5",58.59,43.56,43.66,34.16,""
"D","03/25/2022",69877,"LD.MADISON 115 ",55.36,43.47,42.5,35.15,""
"D","03/25/2022",69922,"LD.ROCKNGHM13.2",51.92,48.1,40.5,37.71,""
"D","03/25/2022",71293,"LD.GRAFTON 69  ",61.49,46.19,45.67,36.18,""
"D","03/25/2022",71294,"LD.WICKFORD34.5",60.62,44.48,45.34,35.33,""
"D","03/25/2022",71308,"UN.IRNMN_HL34.5IM1S",60.16,44.25,44.79,35.11,""
"D","03/25/2022",71309,"UN.IRNMN_HL34.5IM2S",60.16,44.25,44.79,35.11,""
"D","03/25/2022",71310,"UN.IRNMN_HL34.5IM3S",60.16,44.25,44.79,35.11,""
"D","03/25/2022",71311,"UN.IRNMN_HL34.5IM4S",60.16,44.25,44.79,35.11,""
"D","03/26/2022",321,"UN.FRNKLNSQ13.810CC",61.31,47.11,45.07,43.64,""
"D","03/26/2022",322,"UN.FRNKLNSQ13.811CC",61.31,47.11,45.07,43.64,""
"D","03/26/2022",323,"UN.FRNKLNSQ13.89CC",61.31,47.11,45.07,43.64,""
"D","03/26/2022",326,"UN.ALTRESCO13.8ALTR",55.97,43.02,45,31.78,""
"D","03/26/2022",327,"UN.EDDY    34.5AMOS",60.07,44.63,44.33,35.32,""
"D","03/26/2022",328,"UN.GULFISLD34.5GULF",58.17,43.48,43.5,35.57,""
"D","03/26/2022",329,"UN.ASCUTNEY46  ASCU",60.91,42.88,46.4,32.83,""
"D","03/26/2022",330,"UN.PEMIGWAS34.5AYER",63.15,44.45,46.32,34.37,""
"D","03/26/2022",331,"UN.ROXBURY 34.5AZIS",57.2,43.46,43.58,35.63,""
"D","03/26/2022",335,"UN.BELLWSFL6.9 BELL",58.51,43.02,45.55,33.07,""
"D","03/26/2022",336,"UN.BERLINVT34.5BERL",59.17,42.6,45.46,33.41,""
"D","03/26/2022",337,"UN.WHITEFLD34.5BETH",59.7,42.16,45.23,33.42,""
"D","03/26/2022",341,"UN.PEQUONCK13.8BHR4",59.31,40.32,45.3,30.96,""
"D","03/26/2022",345,"UN.9DRAGONS115 BOIS",57.2,43.46,43.58,35.63,""
"D","03/26/2022",346,"UN.MIDDLESX34.5BOLT",59,42.76,45.16,33.65,""
"D","03/26/2022",348,"UN.PERRY_ST13.8BOOT",60.63,44.61,44.23,35.06,""
"D","03/26/2022",349,"UN.BPT_RESC13.8BPTR",59.32,40.34,45.3,30.97,""
"D","03/26/2022",355,"UN.BRANFORD23  BRAN",60.1,41.1,46.26,31.08,""
"D","03/26/2022",356,"UN.FORESTVL13.8BRF",59.91,40.65,45.85,31.48,""
"D","03/26/2022",357,"UN.ASHLAND 34.5BRID",64.11,44.01,47.37,33.32,""
"D","03/26/2022",358,"UN.TOPSHAM 34.5BRUN",58.56,43.92,43.48,35.8,""
"D","03/26/2022",359,"UN.BEARSWMP13.8BSW1",56.03,40.81,44.15,31.8,""
"D","03/26/2022",360,"UN.BEARSWMP13.8BSW2",56.03,40.81,44.15,31.67,""
"D","03/26/2022",362,"UN.BULLSBDG27.6BULL",59.86,40.28,45.54,30.85,""
"D","03/26/2022",363,"UN.QUEENCTY13.8BURL",57.05,43.29,44.43,33.89,""
"D","03/26/2022",365,"UN.CANAL   18.0CAN1",60.39,44.02,44.95,34.87,""
"D","03/26/2022",366,"UN.CANAL   18.0CAN2",60.39,44.02,44.95,34.87,""
"D","03/26/2022",367,"UN.CAPE    13.2CAP4",58.87,43.7,44.15,35.4,""
"D","03/26/2022",368,"UN.CAPE    13.2CAP5",58.87,43.7,44.15,35.4,""
"D","03/26/2022",369,"UN.LOUDEN  34.5CATR",58.39,43.67,44.11,35.43,""
"D","03/26/2022",370,"UN.COSCOB  13.8CC10",59.51,40.92,45.48,31.35,""
"D","03/26/2022",371,"UN.COSCOB  13.8CC11",59.51,40.92,45.48,31.35,""
"D","03/26/2022",372,"UN.COSCOB  13.8CC12",59.51,40.92,45.48,31.35,""
"D","03/26/2022",375,"UN.TAUNTON 13.8CL9C",61.14,44.59,45.48,35.31,""
"D","03/26/2022",379,"UN.COBBLEMT69  COBB",59.93,41.95,45.73,32.43,""
"D","03/26/2022",382,"UN.MERIMACK13.8CT-1",60.3,44.5,44.36,34.96,""
"D","03/26/2022",383,"UN.MERIMACK13.8CT-2",60.3,44.5,44.36,34.96,""
"D","03/26/2022",388,"UN.DARTMTH 13.8DART",61.54,45.11,45.75,35.37,""
"D","03/26/2022",389,"UN.INDIAN  13.8DERB",59.07,39.87,45.02,30.78,""
"D","03/26/2022",393,"UN.DEERFLD569  DFL5",55.2,40.95,44.89,31.35,""
"D","03/26/2022",395,"UN.DOREEN  23  DORE",55.97,43.02,45,31.78,""
"D","03/26/2022",396,"UN.DEVON   13.8DV10",59.29,40.24,45.35,30.92,""
"D","03/26/2022",397,"UN.DEVON   13.2DV11",59.05,40.04,45.13,30.98,""
"D","03/26/2022",398,"UN.DEVON   13.2DV12",59.05,40.04,45.13,30.98,""
"D","03/26/2022",399,"UN.DEVON   13.2DV13",59.05,40.04,45.13,30.98,""
"D","03/26/2022",400,"UN.DEVON   13.2DV14",59.05,40.04,45.13,30.98,""
"D","03/26/2022",401,"UN.WEBSTER 34.5EAST",61.4,44.89,44.87,35.37,""
"D","03/26/2022",405,"UN.ELLSWRTH34.5ELLS",56.54,46.7,43.84,37.7,""
"D","03/26/2022",407,"UN.WASHNGTN34.5EPTD",56.43,57.61,42.5,47.38,""
"D","03/26/2022",410,"UN.ESSEX   34.5ESSH",55.9,42.85,43.14,34.56,""
"D","03/26/2022",412,"UN.FALSVL  69  FALS",58.65,43.65,45.06,35.28,""
"D","03/26/2022",413,"UN.DEERFLD569  FIFE",55.2,40.95,44.89,31.35,""
"D","03/26/2022",417,"UN.FRAMNGHM13.8FMJ1",61.16,44.56,45.32,35.57,""
"D","03/26/2022",418,"UN.FRAMNGHM13.8FMJ2",61.16,44.56,45.32,35.57,""
"D","03/26/2022",419,"UN.FRAMNGHM13.8FMJ3",61.16,44.56,45.32,35.57,""
"D","03/26/2022",420,"UN.FRNKLNDR13.2FRDR",60.33,40.97,46.01,31.78,""
"D","03/26/2022",421,"UN.CHICOPEE13.8FRST",59.93,41.95,45.83,32.36,""
"D","03/26/2022",424,"UN.POWERSVL115 GNRT",57.44,46.41,43.42,36.54,""
"D","03/26/2022",426,"UN.ESSEX   34.5GORD",55.9,42.85,43.14,34.56,""
"D","03/26/2022",427,"UN.BERLN_NH34.5GORH",59.72,42.86,46.61,34.4,""
"D","03/26/2022",432,"UN.HARRIS  13.2HAR1",69.68,52.89,47.99,37.13,""
"D","03/26/2022",433,"UN.HARRIS  13.2HAR2",69.68,52.89,47.99,37.13,""
"D","03/26/2022",434,"UN.HARRIS  13.2HAR3",69.68,52.89,47.99,37.13,""
"D","03/26/2022",435,"UN.HARRIMAN6.9 HARR",56.87,40.5,44.74,31.36,""
"D","03/26/2022",436,"UN.NORTH_RD34.5HEMP",62.05,45.16,45.99,35.14,""
"D","03/26/2022",440,"UN.W_BUXTON34.5HIRM",58.43,43.66,44.1,35.37,""
"D","03/26/2022",445,"UN.ENFLD_ME115 IND5",56.59,45.33,43.31,36.78,""
"D","03/26/2022",446,"UN.WASHNGTN34.5IND6",56.43,57.61,42.5,47.38,""
"D","03/26/2022",449,"UN.JACKMAN 34.5JACK",60.36,44.47,44.06,34.98,""
"D","03/26/2022",452,"UN.KENDALL 13.8KDJ1",59.56,44.43,44.18,35.41,""
"D","03/26/2022",457,"UN.S_BROADW23  LAWH",60.63,44.61,44.23,35.06,""
"D","03/26/2022",460,"UN.WINSLOW 34.5LCKW",56.85,43.6,43.01,36.08,""
"D","03/26/2022",461,"UN.LENERGIA13.8LENR",60.63,44.61,44.23,35.06,""
"D","03/26/2022",462,"UN.LISBON  115 LISB",59.49,40.92,46.03,31.1,""
"D","03/26/2022",463,"UN.LVER-AEI115 LIVR",57.33,43.17,43.44,35.5,""
"D","03/26/2022",464,"UN.LOSTNATN34.5LOST",59.7,42.16,45.23,33.42,""
"D","03/26/2022",465,"UN.LOWRDFLD69  LOWD",54.44,41.48,44.12,32.61,""
"D","03/26/2022",467,"UN.RAILYARD23  MARB",60,44.31,44.69,35.48,""
"D","03/26/2022",468,"UN.BERLINVT34.5MARH",59.17,42.6,45.46,33.41,""
"D","03/26/2022",472,"UN.MBTA    14.4MBTA",60.1,44.52,44.63,35.64,""
"D","03/26/2022",473,"UN.COMERFRD34.5MCIN",58.67,43.7,43.62,34.36,""
"D","03/26/2022",474,"UN.EAST_AVE34.5MCNL",55.95,42.84,43.13,34.57,""
"D","03/26/2022",478,"UN.MIDDLETN115 MI10",59.8,40.21,45.59,31.51,""
"D","03/26/2022",480,"UN.MIDDLETN13.2MID2",59.8,40.21,45.59,31.51,""
"D","03/26/2022",481,"UN.MIDDLETN20.9MID3",59.8,40.21,45.59,31.51,""
"D","03/26/2022",482,"UN.LAUREL  22  MID4",59.54,40.75,45.79,31.19,""
"D","03/26/2022",484,"UN.MILSTONE24.0MIL2",58.87,40.29,45.32,30.89,""
"D","03/26/2022",485,"UN.MILSTONE24.0MIL3",58.87,40.29,45.32,30.89,""
"D","03/26/2022",486,"UN.MILFORD 13.8MILF",61.09,44.65,45.46,35.78,""
"D","03/26/2022",487,"UN.TOPSHAM 34.5MILR",58.56,43.92,43.48,35.8,""
"D","03/26/2022",489,"UN.MERIMACK13.8MK1",60.3,44.5,44.36,34.96,""
"D","03/26/2022",490,"UN.MERIMACK23  MK2",60.3,44.5,44.36,34.96,""
"D","03/26/2022",492,"UN.MONTVLLE69  MO10",59.22,40.72,45.66,31.08,""
"D","03/26/2022",493,"UN.MONTVLLE13.8MON5",59.13,40.57,45.61,30.96,""
"D","03/26/2022",494,"UN.MONTVLLE22.0MON6",59.13,40.57,45.61,30.96,""
"D","03/26/2022",495,"UN.MIDDLEST34.5MONY",58.38,43.59,43.64,35.68,""
"D","03/26/2022",497,"UN.SHAWINGN13.8MPWR",59.84,41.86,45.68,32.32,""
"D","03/26/2022",502,"UN.MYSTIC  22  MYS7",58.03,44.64,43.97,36.2,""
"D","03/26/2022",503,"UN.MYSTIC  24.0MYSJ",58.63,44.42,44.75,35.47,""
"D","03/26/2022",508,"UN.NEWINGTN24.0NEWI",58.07,43.6,43.98,35.04,""
"D","03/26/2022",513,"UN.E_SHORE 22  NHHB",59.89,40.89,46.12,30.86,""
"D","03/26/2022",515,"UN.TUNNEL  69  NORJ",59.52,40.91,46.08,30.99,""
"D","03/26/2022",527,"UN.WARD_HIL23  OGD",59.24,44.01,44.16,35.15,""
"D","03/26/2022",528,"UN.OCEAN_ST13.8OSP1",60.2,43.81,44.93,34.65,""
"D","03/26/2022",529,"UN.OCEAN_ST13.8OSP2",59.9,43.81,44.93,34.65,""
"D","03/26/2022",532,"UN.TOPSHAM 34.5PEJE",58.56,43.92,43.48,35.8,""
"D","03/26/2022",536,"UN.CHEMICAL115 PERC",57.05,46.19,43.27,37.24,""
"D","03/26/2022",538,"UN.FLAGG_PD13.8PINE",60.23,42.4,45.8,32.79,""
"D","03/26/2022",539,"UN.PONTOOK 34.5PONT",59.72,42.86,46.61,34.4,""
"D","03/26/2022",540,"UN.POTTER  13.8POT2",59,44.06,44.97,35.08,""
"D","03/26/2022",541,"UN.FLORNCE 46  PROC",59.02,41.9,46.06,32.85,""
"D","03/26/2022",542,"UN.SPRNG_ST34.5PTRR",58.43,43.39,43.9,35.15,""
"D","03/26/2022",546,"UN.RESCOS  115 RESC",59.35,44.48,44.77,35.29,""
"D","03/26/2022",547,"UN.WARD_HIL23  RESN",59.24,44.01,44.16,35.15,""
"D","03/26/2022",549,"UN.N_RUTLND46  RUT5",59.23,42.09,46.07,32.91,""
"D","03/26/2022",555,"UN.SEABROOK24.5SBRK",58.53,43.58,43.9,34.96,""
"D","03/26/2022",556,"UN.SCHILLER115 SCH4",59.49,45.23,44.81,36.27,""
"D","03/26/2022",557,"UN.SCHILLER115 SCH5",59.49,45.23,44.81,36.27,""
"D","03/26/2022",558,"UN.SCHILLER115 SCH6",59.49,45.23,44.81,36.27,""
"D","03/26/2022",559,"UN.SCHILLER115 SCHC",59.49,45.23,44.81,36.27,""
"D","03/26/2022",561,"UN.SEARS   69  SEAR",58.04,40.42,45.5,30.81,""
