"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_201908.csv"
"C","Report for: 08 2019"
"C","Report generated: 01/05/2023 13:53:13 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","08/28/2019",11424,"UN.RUMFD_FL11.5RUMH",15.98,19.09,19.77,7.53,""
"D","08/28/2019",11710,"LD.CHELSEA 13.8",16.74,23.39,16.64,10.41,""
"D","08/28/2019",11713,"LD.SOTHNGTN13.8",16.15,19.99,17.63,7.21,""
"D","08/28/2019",11727,"LD.PEACABLE13.8",16.32,20.7,17.72,7.27,""
"D","08/28/2019",11761,"AR.BEARSWMP13.8BSW1P",13.86,19.3,17.63,7.44,""
"D","08/28/2019",11762,"AR.BEARSWMP13.8BSW2P",13.86,19.3,17.63,7.44,""
"D","08/28/2019",11764,"AR.ROCKY_RV13.8ROCKP",16.2,19.95,17.58,7.22,""
"D","08/28/2019",11842,"UN.WATERSDE13.8WTSD",16.47,20.98,17.81,7.32,""
"D","08/28/2019",11846,"LD.RAILYARD23",16.6,22.39,16.78,8.75,""
"D","08/28/2019",12104,"LD.MELROSE 13.8",16.67,22.91,16.41,9.59,""
"D","08/28/2019",12176,"LD.PLUMTREE13.8",16.28,19.86,17.69,7.25,""
"D","08/28/2019",12504,"UN.DEVON   13.2DV15",16.16,19.91,17.65,7.18,""
"D","08/28/2019",12505,"UN.LAUREL  13.8MI12",16.03,20.04,17.5,7.28,""
"D","08/28/2019",12510,"UN.HIGHGATE13.8SWC1",13.88,20.27,17.28,7.39,""
"D","08/28/2019",12511,"UN.HIGHGATE13.8SWC2",13.88,20.27,17.28,7.39,""
"D","08/28/2019",12529,"UN.HOOSAC  69  HOSW",13.36,19.51,17.31,7.6,""
"D","08/28/2019",12530,"UN.SHEFIELD34.5SHEF",22.44,149.99,18.15,8.24,""
"D","08/28/2019",12551,"UN.KIBBY   34.5KIBY",18.47,19.3,19.04,7.23,""
"D","08/28/2019",12564,"UN.WATERBRY13.8WBRY",15.86,19.45,17.49,7,""
"D","08/28/2019",13515,"UN.PIERCE  13.8ALP",15.86,19.41,17.54,7.25,""
"D","08/28/2019",13627,"LD.ME_YK   13.2",16.65,20.33,19.81,7.31,""
"D","08/28/2019",13673,"UN.BRIGHTON13.8MAT1",16.22,23.4,16.66,8.84,""
"D","08/28/2019",13675,"UN.BRIGHTON13.8MAT2",16.22,23.4,16.66,8.84,""
"D","08/28/2019",13692,"LD.W_KENNEB115",16.74,20.45,19.76,7.4,""
"D","08/28/2019",13703,"UN.JAY     13.8VCG1",15.9,19.14,19.7,7.38,""
"D","08/28/2019",13704,"UN.JAY     13.8VCG2",15.9,19.14,19.7,7.38,""
"D","08/28/2019",13705,"UN.JAY     13.8VCG3",15.9,19.14,19.7,7.38,""
"D","08/28/2019",13951,"LD.KIMBL_RD34.5",16.59,20.08,19.81,7.41,""
"D","08/28/2019",14065,"LD.MILLBURY13.8",15.73,20.69,17.81,7.65,""
"D","08/28/2019",14087,"UN.COLBURN 13.8MAT3",16.26,23.75,16.65,8.84,""
"D","08/28/2019",14157,"UN.COSCOB  13.8CC13",16.49,21,17.82,7.33,""
"D","08/28/2019",14158,"UN.COSCOB  13.8CC14",16.49,21,17.82,7.33,""
"D","08/28/2019",14167,"LD.VERGENNE34.5",15.62,20.67,18.11,7.77,""
"D","08/28/2019",14174,"LD.WARD_HIL13.2",16.69,20.53,18.81,7.53,""
"D","08/28/2019",14177,"UN.WESTBRK 18.0WE1A",16.53,20.03,19.72,7.41,""
"D","08/28/2019",14178,"UN.WESTBRK 18.0WE1B",16.53,20.03,19.72,7.41,""
"D","08/28/2019",14211,"UN.PEMIGWAS34.5ALEX",16.33,21.2,19.07,7.91,""
"D","08/28/2019",14217,"UN.NORTHFLD13.8NFD1",15.44,20.06,17.6,7.57,""
"D","08/28/2019",14218,"UN.NORTHFLD13.8NFD2",15.44,20.06,17.6,7.57,""
"D","08/28/2019",14219,"UN.NORTHFLD13.8NFD3",15.44,20.06,17.6,7.57,""
"D","08/28/2019",14220,"UN.NORTHFLD13.8NFD4",15.44,20.06,17.6,7.57,""
"D","08/28/2019",14224,"AR.NORTHFLD13.8NFD1P",15.44,20.06,17.6,7.57,""
"D","08/28/2019",14225,"AR.NORTHFLD13.8NFD2P",15.44,20.06,17.6,7.57,""
"D","08/28/2019",14226,"AR.NORTHFLD13.8NFD3P",15.44,20.06,17.6,7.57,""
"D","08/28/2019",14227,"AR.NORTHFLD13.8NFD4P",15.44,20.06,17.6,7.57,""
"D","08/28/2019",14595,"UN.PARIS   34.5GRPW",15.48,19.1,17.59,8.26,""
"D","08/28/2019",14614,"UN.KLEEN   18.0KLEN",15.99,20.03,17.48,7.29,""
"D","08/28/2019",14665,"UN.ROXBURY 34.5RCHW",15.98,19.09,19.77,7.53,""
"D","08/28/2019",14796,"LD.MUSSEYRD34.5",16.6,20.15,19.78,7.44,""
"D","08/28/2019",14801,"UN.MONTAGUE13.8CABT",14.66,19.95,17.51,7.51,""
"D","08/28/2019",14808,"UN.MONTAGUE13.8TURN",14.66,19.95,17.51,7.51,""
"D","08/28/2019",14816,"UN.NORWALK 27.6NOR1",16.33,20.75,17.72,7.28,""
"D","08/28/2019",14817,"UN.NORWALK 27.6NOR2",16.33,20.75,17.72,7.28,""
"D","08/28/2019",14818,"UN.NORWALK 27.6NOR3",16.33,20.75,17.72,7.28,""
"D","08/28/2019",14823,"UN.TUNNEL  69  WWTP",15.86,20.06,17.45,7.29,""
"D","08/28/2019",14825,"LD.WILTON  13.8",16.36,20.78,17.76,7.29,""
"D","08/28/2019",14826,"LD.TRUMBULL13.8",16.17,19.92,17.65,7.21,""
"D","08/28/2019",14840,"LD.OXFORD  13.8",15.83,19.42,17.48,6.97,""
"D","08/28/2019",14841,"LD.WEARE   34.5",16.59,20.75,19,7.65,""
"D","08/28/2019",15097,"UN.ROCKY_RV13.8KIMB",16.2,19.95,17.58,7.22,""
"D","08/28/2019",15115,"UN.NORTH_RD34.5LEMP",16.08,21.07,18.76,7.92,""
"D","08/28/2019",15386,"LD.BOGGY_BK44",15.87,21.61,19.58,21.87,""
"D","08/28/2019",15410,"LD.SHELBURN12.5",15.59,20.87,18.03,7.79,""
"D","08/28/2019",15411,"LD.CHARLOTT12.5",15.61,20.79,18.07,7.8,""
"D","08/28/2019",15412,"LD.N_FERRIS12.5",15.61,20.74,18.09,7.78,""
"D","08/28/2019",15417,"LD.TRENTON 34.5",15.97,21.75,19.73,21.87,""
"D","08/28/2019",15464,"UN.STETSON 34.5STET",16.61,24.89,19.76,34.55,""
"D","08/28/2019",15477,"UN.E_SHORE 13.8NHP2",16.2,19.61,17.68,7.31,""
"D","08/28/2019",15484,"UN.POTTER  13.8WAT1",15.9,20.75,17.12,7.71,""
"D","08/28/2019",15485,"UN.POTTER  13.8WAT2",15.9,20.75,17.12,7.71,""
"D","08/28/2019",15509,"UN.PLNFIELD13.8PLFD",15.8,20.14,17.45,7.36,""
"D","08/28/2019",15918,"LD.TOWER_HL13.0",16.04,20.7,17.68,7.6,""
"D","08/28/2019",15940,"UN.DARTMTH 13.8DAR3",15.89,22.91,17.7,7.84,""
"D","08/28/2019",16184,"LD.STEPSTON23",16.29,20.1,17.84,7.37,""
"D","08/28/2019",16248,"LD.FALMOUTH25",16.4,22.06,17.98,7.95,""
"D","08/28/2019",16249,"LD.HYANIS_J24.0",16.4,22.02,17.94,7.92,""
"D","08/28/2019",16250,"LD.WELFLEET23",16.4,22.02,17.94,7.92,""
"D","08/28/2019",16251,"LD.HARWICH 23",16.4,22.02,17.94,7.92,""
"D","08/28/2019",16252,"LD.ORLEANS 24.0",16.4,22.02,17.94,7.92,""
"D","08/28/2019",16255,"LD.CANDLE  13.2",16.4,22.02,17.94,7.92,""
"D","08/28/2019",16256,"LD.TREASURE13.8",15.34,20.54,17.61,7.61,""
"D","08/28/2019",16296,"UN.GRAHAM  46  MLFH",15.89,21.18,19.35,21.79,""
"D","08/28/2019",16328,"LD.FLAX_HL 27.6",16.38,20.92,17.76,7.29,""
"D","08/28/2019",16612,"UN.STETSON 34.5STE2",16.61,24.89,19.76,34.55,""
"D","08/28/2019",16614,"UN.PARTRIDG23  BRKW",14.21,19.86,17.28,7.58,""
"D","08/28/2019",16653,"UN.BERLN_NH13.8BURG",23.75,19.53,18.31,7.34,""
"D","08/28/2019",16654,"LD.ROOD_AVE23",15.94,20.43,17.65,7.43,""
"D","08/28/2019",16738,"UN.CONGRESS13.8BPFC",16.22,19.67,17.69,7.22,""
"D","08/28/2019",16846,"LD.LYNN    13.8",16.73,23.27,16.56,10.05,""
"D","08/28/2019",16847,"LD.STOWE   34.5",15.49,20.99,18.15,7.95,""
"D","08/28/2019",16873,"LD.W_AMESBY23",16.62,20.4,19.03,7.47,""
"D","08/28/2019",16874,"LD.W_AMESBY13.2",16.62,20.4,19.03,7.47,""
"D","08/28/2019",17044,"UN.DEVON   13.2DV16",16.16,19.91,17.65,7.18,""
"D","08/28/2019",17045,"UN.DEVON   13.2DV17",16.16,19.91,17.65,7.18,""
"D","08/28/2019",17046,"UN.DEVON   13.2DV18",16.16,19.91,17.65,7.18,""
"D","08/28/2019",17147,"LD.EAST_AVE34.5",15.43,20.97,18.04,7.87,""
"D","08/28/2019",17186,"LD.WATERFRD23",15.95,19.97,17.37,7.21,""
"D","08/28/2019",17227,"LD.MYSTIC  13.8",16.54,26.02,16.5,10.14,""
"D","08/28/2019",17280,"LD.DEXTER  13.8",15.83,20.25,17.59,7.4,""
"D","08/28/2019",35555,"UN.E_FAIRFX34.5GMTW",15.09,20.63,17.77,7.71,""
"D","08/28/2019",35693,"UN.WOODSTCK34.5SPMT",16.16,19.58,19.87,7.51,""
"D","08/28/2019",35979,"UN.JAY_VT  46  KCW",17.34,21.92,17.82,7.94,""
"D","08/28/2019",36881,"LD.NEWFANE 46",15.64,20.29,18.27,7.63,""
"D","08/28/2019",36893,"LD.LIMEKILN34.5",15.42,20.97,18.05,7.85,""
"D","08/28/2019",36981,"LD.LYNDONVL34.5",15.61,20.13,18.04,7.64,""
"D","08/28/2019",37050,"UN.HUCKN_HL34.5GROW",16,22.11,19.15,7.95,""
"D","08/28/2019",37105,"UN.BINGHAM 34.5BNGW",16.15,20.4,19.26,7.65,""
"D","08/28/2019",37143,"LD.ATHENSME12.5",19.77,19.66,19.13,7.35,""
"D","08/28/2019",37150,"LD.MADISON 34.5",17.89,19.27,19.36,7.21,""
"D","08/28/2019",37151,"LD.HOTEL_RD12",16.71,20.11,19.83,7.33,""
"D","08/28/2019",37175,"UN.ROLLINS 34.5ROLL",16.61,24.89,19.76,34.55,""
"D","08/28/2019",37265,"LD.SOMERVIL13.8",16.56,23.73,16.48,10.19,""
"D","08/28/2019",37366,"UN.LAUREL  13.8MI13",16.03,20.04,17.5,7.28,""
"D","08/28/2019",37367,"UN.LAUREL  13.8MI14",16.03,20.04,17.5,7.28,""
"D","08/28/2019",37368,"UN.LAUREL  13.8MI15",16.03,20.04,17.5,7.28,""
"D","08/28/2019",37894,"LD.TAFTS_CR12.5",15.47,20.94,18.02,7.8,""
"D","08/28/2019",37895,"LD.VERNONRD46",15.63,20.24,18.25,7.61,""
"D","08/28/2019",37953,"LD.ROXBURY 34.5",15.98,19.09,19.77,7.53,""
"D","08/28/2019",37974,"LD.DUDLEY  13.8",15.9,20.14,17.47,7.27,""
"D","08/28/2019",38115,"UN.HARRNGTN13.2HARS",15.54,20.82,17.81,7.66,""
"D","08/28/2019",38173,"UN.LUDDN_LN34.5SADW",15.84,19.11,19.71,7.48,""
"D","08/28/2019",38206,"UN.BPT_5CC 25  BHR5",16.15,19.91,17.63,7.19,""
"D","08/28/2019",38310,"UN.CANAL   25  CAN3",16.19,21.96,17.86,7.92,""
"D","08/28/2019",38417,"UN.PASADMKG34.5PASW",15.57,21.08,19.21,21.8,""
"D","08/28/2019",38495,"UN.W_KNGSTN34.5BIW",16.13,20.85,17.75,7.6,""
"D","08/28/2019",38553,"UN.TUTTLEHL34.5ANTW",16.47,20.69,19.01,7.6,""
"D","08/28/2019",38738,"UN.LUDDN_LN34.5CANW",15.84,19.11,19.71,7.48,""
"D","08/28/2019",39676,"LD.LEEDS_ME34.5",16.36,19.78,19.67,7.28,""
"D","08/28/2019",39677,"LD.UNION_AV115",16.21,19.7,17.7,7.3,""
"D","08/28/2019",39678,"LD.WOONSCKT13.8",16.43,20.44,17.56,7.57,""
"D","08/28/2019",39679,"LD.SHERWOOD13.8",16.34,20.9,17.75,7.27,""
"D","08/28/2019",39712,"LD.DEXTR_RI69",15.84,23.17,17.78,7.9,""
"D","08/28/2019",39719,"LD.PLSNT_HL12.5",16.66,20.23,19.83,7.48,""
"D","08/28/2019",39990,"LD.GOOSEFAR12",16.73,20.42,19.79,7.42,""
"D","08/28/2019",40034,"LD.MONMOUTH12",16.6,19.98,19.72,7.31,""
"D","08/28/2019",40035,"LD.MONMOUTH34.5",16.6,19.98,19.72,7.31,""
"D","08/28/2019",40040,"LD.PALMER  23",15.65,20.35,17.67,7.51,""
"D","08/28/2019",40041,"LD.BELLWSFL69",15.64,20.75,18.47,7.82,""
"D","08/28/2019",40045,"LD.THORNTON34.5",16.52,20.5,19,7.56,""
"D","08/28/2019",40052,"UN.E_SHORE 13.8NHP3",16.2,19.61,17.68,7.31,""
"D","08/28/2019",40053,"UN.E_SHORE 13.8NHP4",16.2,19.61,17.68,7.31,""
"D","08/28/2019",40054,"UN.RIDGEWOD13.8RIDG",15.75,20.21,17.34,7.55,""
"D","08/28/2019",40058,"LD.BROOK_ST23",16.21,21.8,17.82,7.9,""
"D","08/28/2019",40260,"LD.TUNK    34.5",15.77,21.82,19.66,21.91,""
"D","08/28/2019",40299,"LD.VALLY_LN34.5",16.73,20.42,19.79,7.42,""
"D","08/28/2019",40321,"LD.JAY_VT  46",14.73,20.8,17.8,7.41,""
"D","08/28/2019",40327,"UN.EDGAR   18.0ED1A",15.85,20.7,17.05,7.72,""
"D","08/28/2019",40328,"UN.EDGAR   18.0ED1B",15.85,20.7,17.05,7.72,""
"D","08/28/2019",40338,"UN.GRAHAM  18.0MS1A",15.89,21.18,19.35,21.79,""
"D","08/28/2019",40339,"UN.GRAHAM  18.0MS1B",15.89,21.18,19.35,21.79,""
"D","08/28/2019",40341,"LD.CROWLEYS12.5",16.64,20.09,19.81,7.29,""
"D","08/28/2019",40343,"UN.BULL_HL 34.5BLHW",15.32,21.75,19.53,22.02,""
"D","08/28/2019",40653,"UN.MADISON 34.5MADB",16.14,20.08,19.41,7.46,""
"D","08/28/2019",42049,"LD.UNCASVIL27.6",15.95,19.97,17.37,7.21,""
"D","08/28/2019",42057,"LD.BIRD_RD 13.8",16.11,21.73,17.75,7.81,""
"D","08/28/2019",42058,"LD.N_CANAL 34.5",15.79,20.36,17.81,7.47,""
"D","08/28/2019",42059,"LD.N_CANAL 13.8",15.79,20.36,17.81,7.47,""
"D","08/28/2019",42368,"LD.HOLLISTN13.8",16.09,20.77,17.9,7.81,""
"D","08/28/2019",42374,"LD.SHUNPIKE13.2",15.74,20.19,17.33,7.54,""
"D","08/28/2019",42375,"UN.DEXTER  13.8DX1A",15.83,20.25,17.59,7.4,""
"D","08/28/2019",42376,"UN.DEXTER  13.8DX1B",15.83,20.25,17.59,7.4,""
"D","08/28/2019",42608,"LD.MEMORIAL13.8",15.78,20.36,17.8,7.46,""
"D","08/28/2019",42609,"LD.MICHL_AV13.2",15.7,20.94,18.53,7.88,""
"D","08/28/2019",42637,"LD.BELLWSFL46",15.64,20.75,18.47,7.82,""
"D","08/28/2019",43580,"UN.BERLN_NH34.5JERW",14.56,19.18,17.33,7.35,""
"D","08/28/2019",43588,"LD.TIMBER  34.5",16.59,20.41,19.49,7.43,""
"D","08/28/2019",43591,"LD.FITCH   27.6",16.37,20.87,17.76,7.28,""
"D","08/28/2019",43592,"LD.N_AUGSTA34.5",16.67,20.33,19.73,7.36,""
"D","08/28/2019",43718,"LD.SONO    13.8",16.4,20.98,17.77,7.29,""
"D","08/28/2019",43789,"LD.SAXONVIL13.8",16.25,20.86,17.89,7.71,""
"D","08/28/2019",43790,"LD.KEENE_RD46",16.61,24.89,19.76,34.55,""
"D","08/28/2019",43968,"LD.TASKERFM34.5",16.86,20.86,19.89,7.57,""
"D","08/28/2019",44009,"LD.STURTVNT12.5",17.78,19.12,19.6,7.27,""
"D","08/28/2019",44013,"LD.COSCOB  27.6",16.49,21,17.82,7.33,""
"D","08/28/2019",44014,"LD.COSCOB  13.2",16.49,21,17.82,7.33,""
"D","08/28/2019",44024,"LD.W_HAMDEN69",15.77,20.4,17.79,7.54,""
"D","08/28/2019",44025,"LD.W_HAMDEN13.2",15.77,20.4,17.79,7.54,""
"D","08/28/2019",44030,"UN.LITTLRST13.2WRNS",15.62,20.32,17.59,7.52,""
"D","08/28/2019",44031,"LD.MYSTC_NU13.8",16.19,20.57,17.6,7.44,""
"D","08/28/2019",44033,"LD.COOPERML12.5",16.51,20.15,19.6,7.33,""
"D","08/28/2019",46608,"LD.HILND_PK13.8",15.98,21.77,17.68,7.64,""
"D","08/28/2019",46609,"LD.BIDDEFRD12.5",16.75,20.46,19.79,7.42,""
"D","08/28/2019",46610,"LD.BRANCH  12.5",16.7,20.45,19.75,7.39,""
"D","08/28/2019",46617,"LD.BUCKSPRT34.5",15.87,21.42,19.48,21.78,""
"D","08/28/2019",46624,"LD.CHALLENG12.5",16.68,20.11,19.83,7.31,""
"D","08/28/2019",46637,"LD.LEWSTN_L12.5",16.87,19.8,19.9,7.24,""
"D","08/28/2019",46655,"LD.MOSHERS 12.5",16.67,20.28,19.79,7.42,""
"D","08/28/2019",46661,"LD.NORWAY  12.5",16.63,20.1,19.84,7.42,""
"D","08/28/2019",46678,"LD.ELM_ST  12.5",16.74,20.32,19.88,7.48,""
"D","08/28/2019",46679,"LD.BILERCA 13.2T5 LD",15.99,20.63,17.73,7.75,""
"D","08/28/2019",46680,"LD.GEORGIA 34.5",15.09,20.63,17.77,7.71,""
"D","08/28/2019",46681,"LD.SEWAL_ST12.5",16.73,20.32,19.86,7.48,""
"D","08/28/2019",46716,"LD.MILL_PD 12.5",17.07,20.95,20.05,7.61,""
"D","08/28/2019",46723,"LD.E_BEVRLY23  T1 LD",16.62,22.41,17.2,8.62,""
"D","08/28/2019",46726,"LD.PRID_CRN12.5",16.67,20.05,19.81,7.42,""
"D","08/28/2019",46727,"LD.CENTECH 13.8",15.82,20.91,17.92,7.76,""
"D","08/28/2019",46728,"LD.2121A_T 34.5",17.25,20.73,20.22,7.38,""
"D","08/28/2019",46729,"LD.STICKNEY34.5",16.6,20.78,20.09,7.36,""
"D","08/28/2019",46730,"LD.UNION   34.5",17.15,20.79,20.44,7.36,""
"D","08/28/2019",46734,"LD.EMBDEN  12.5",17.94,19.27,19.16,7.18,""
"D","08/28/2019",46736,"LD.WILMATC 4.8 1X3 LD",15.83,20.15,17.42,7.33,""
"D","08/28/2019",46740,"LD.WILMATC 4.8 2X3 LD",15.83,20.15,17.42,7.33,""
"D","08/28/2019",46753,"LD.BILERCA 13.2T6 LD",16.06,20.97,17.77,7.78,""
"D","08/28/2019",46754,"LD.E_BEVRLY23  T2 LD",16.62,22.39,17.19,8.62,""
"D","08/28/2019",46950,"LD.SPRNG_ST12.5",16.55,20.04,19.73,7.41,""
"D","08/28/2019",46951,"UN.OAKFIELD34.5OAKW",15.69,22.22,19.09,21.72,""
"D","08/28/2019",46960,"LD.CHASE_HL12.5",16.23,20.87,17.76,7.58,""
"D","08/28/2019",46974,"LD.POOTATCK13.8",16.09,19.86,17.6,7.15,""
"D","08/28/2019",46977,"LD.WALLACE 13.8",16.66,22.85,16.37,9.37,""
"D","08/28/2019",47076,"LD.ENFIELD 23",15.83,20.25,17.59,7.4,""
"D","08/28/2019",47077,"LD.MEADOWST69",15.57,20.85,17.83,7.66,""
"D","08/28/2019",47297,"LD.BRIDGE_S4.16",16.64,20.63,18.98,7.61,""
"D","08/28/2019",47314,"LD.TILLSON 13.8",15.31,20.07,17.63,7.51,""
"D","08/28/2019",47366,"UN.COMERFRD13.8COM1",15.48,20.14,17.98,7.68,""
"D","08/28/2019",47367,"UN.COMERFRD13.8COM2",15.48,20.14,17.98,7.68,""
"D","08/28/2019",47368,"UN.COMERFRD13.8COM3",15.48,20.14,17.98,7.68,""
"D","08/28/2019",47369,"UN.COMERFRD13.8COM4",15.48,20.14,17.98,7.68,""
"D","08/28/2019",47370,"UN.MOORE   13.8MOR1",15.47,19.95,17.99,7.67,""
"D","08/28/2019",47371,"UN.MOORE   13.8MOR2",15.34,20.13,17.99,7.66,""
"D","08/28/2019",47372,"UN.MOORE   13.8MOR3",15.47,20.04,17.99,7.67,""
"D","08/28/2019",47373,"UN.MOORE   13.8MOR4",15.47,20.04,17.98,7.68,""
"D","08/28/2019",47381,"LD.N_LONDON12.5",15.86,20.48,17.43,7.59,""
"D","08/28/2019",47382,"LD.HARRISON13.8",16.19,21.82,17.81,7.95,""
"D","08/28/2019",47390,"UN.BUCKSPRT18.0BCK4",15.87,21.42,19.48,21.78,""
"D","08/28/2019",47561,"LD.NORWALK 4.8",16.33,20.75,17.72,7.28,""
"D","08/28/2019",47661,"LD.FIELD_ST13.8517-533",15.85,20.7,17.05,7.72,""
"D","08/28/2019",47732,"LD.READ_ST 23",16,21.86,17.72,7.67,""
"D","08/28/2019",47733,"LD.EVERETT 13.8",16.71,23.31,16.6,10.39,""
"D","08/28/2019",47736,"LD.READ_ST 69",16,21.86,17.72,7.67,""
"D","08/28/2019",47741,"UN.VALLEYNB23  FGW",16.22,21.83,17.84,7.9,""
"D","08/28/2019",47742,"LD.KNGSTNUT34.5",16.79,20.77,19.81,7.58,""
"D","08/28/2019",47754,"LD.HATHAWAY23",15.96,22.85,17.67,7.83,""
"D","08/28/2019",47755,"LD.HANOVER 13.81690 LD",16.13,20.01,17.63,7.23,""
"D","08/28/2019",47948,"LD.FIELD_ST13.8517-532",15.85,20.7,17.05,7.72,""
"D","08/28/2019",47949,"LD.HANOVER 13.81355 LD",16.19,20.11,17.64,7.26,""
"D","08/28/2019",47965,"LD.BERLIN  23",16.19,20.55,17.69,7.52,""
"D","08/28/2019",47968,"LD.MINK    23",15.98,21.75,17.68,7.64,""
"D","08/28/2019",47969,"LD.VALLEY  23",16.01,21.87,17.72,7.68,""
"D","08/28/2019",47991,"UN.TREASURE24.0SOLS",15.34,20.54,17.61,7.61,""
"D","08/28/2019",47997,"LD.MEABROOK13.2",15.89,20.56,17.82,7.73,""
"D","08/28/2019",48080,"LD.ELECTRIC13.8",16.19,23.38,16.74,8.79,""
"D","08/28/2019",48082,"UN.BULL_HL 34.5HANW",15.32,21.75,19.53,22.02,""
"D","08/28/2019",48083,"UN.N_OXFORD13.2FRS",15.66,20.44,17.65,7.58,""
"D","08/28/2019",48120,"UN.GR_RIDGE16  GR1A",15.98,20.44,18.25,7.61,""
"D","08/28/2019",48121,"UN.GR_RIDGE16  GR1B",15.86,20.34,17.69,7.61,""
"D","08/28/2019",48161,"LD.WNDSRLKS23",15.83,20.25,17.59,7.4,""
"D","08/28/2019",48162,"LD.W_SALEM 23",16.54,22.51,16.63,8.76,""
"D","08/28/2019",48163,"LD.BLACK_RK4.8",16.22,20.31,17.68,7.36,""
"D","08/28/2019",48164,"LD.BLACK_RK69",16.13,20.01,17.63,7.23,""
"D","08/28/2019",48165,"LD.BLAIR_PD13.8",16.21,23.29,16.63,8.91,""
"D","08/28/2019",48168,"LD.KENTCNTY12.5",15.89,20.43,17.58,7.58,""
"D","08/28/2019",48633,"LD.NLONDNCT115",15.95,19.97,17.37,7.21,""
"D","08/28/2019",48645,"UN.CLIFTON 34.5PSGW",15.73,21.39,19.37,21.87,""
"D","08/28/2019",48670,"LD.MIDDLEST34.5",16.56,19.95,19.72,7.28,""
"D","08/28/2019",48671,"LD.MIDDLEST12.5",16.56,19.95,19.72,7.28,""
"D","08/28/2019",48673,"LD.N_KEENE 12.5",15.82,20.87,18.49,7.68,""
"D","08/28/2019",48695,"UN.SALEM   18.0SAL5",16.62,22.36,17.09,8.75,""
"D","08/28/2019",48696,"UN.SALEM   18.0SAL6",16.62,22.36,17.09,8.75,""
"D","08/28/2019",48717,"LD.SEAFOOD 13.8",20.28,23.1,16.67,8.67,""
"D","08/28/2019",48754,"UN.BELLNGHM13.2NE1A",15.93,20.42,17.64,7.58,""
"D","08/28/2019",48755,"UN.BELLNGHM13.2NE1B",15.93,20.42,17.64,7.58,""
"D","08/28/2019",48960,"UN.ATHENSME12.5ATHN",19.77,19.66,19.13,7.35,""
"D","08/28/2019",49016,"LD.DRUMROCK12.5",15.9,20.41,17.57,7.59,""
"D","08/28/2019",49022,"LD.W_ANDOVR13.8T10 LD",16.07,20.89,17.75,7.75,""
"D","08/28/2019",49023,"LD.W_ANDOVR13.8T20 LD",16.04,20.91,17.74,7.75,""
"D","08/28/2019",49024,"LD.LUDDN_LN34.5",16.14,20.11,19.56,7.46,""
"D","08/28/2019",49025,"LD.ROCKVILE13.8",15.83,20.25,17.59,7.4,""
"D","08/28/2019",49029,"UN.HOPE    23  HOPS",16.03,20.22,17.69,7.49,""
"D","08/28/2019",49030,"UN.HOPE    23  SCTS",16.03,20.22,17.69,7.49,""
"D","08/28/2019",49324,"UN.HARTLAND12.5PITS",16.07,20.4,19.22,7.4,""
"D","08/28/2019",49325,"UN.TOWANTIC18.0TO1A",15.79,19.35,17.45,6.95,""
"D","08/28/2019",49326,"UN.TOWANTIC18.0TO1B",15.79,19.35,17.45,6.95,""
"D","08/28/2019",49370,"UN.TRACY   23  WODS",15.78,20.18,17.45,7.43,""
"D","08/28/2019",49395,"LD.READING 34.5",16.77,21.12,18.97,7.85,""
"D","08/28/2019",49403,"LD.CANTN_BE115",16.14,21.35,17.41,7.94,""
"D","08/28/2019",49406,"UN.PUTNAMRD34.5DFLW",14.03,19.6,17.26,7.51,""
"D","08/28/2019",49411,"UN.HOPE    23  CV1W",16.03,20.22,17.69,7.49,""
"D","08/28/2019",49412,"UN.HOPE    23  CV2W",16.03,20.22,17.69,7.49,""
"D","08/28/2019",49413,"UN.HOPE    23  CV3W",16.03,20.22,17.69,7.49,""
"D","08/28/2019",49421,"LD.BROKENGD34.5",16.36,20.88,19.06,7.75,""
"D","08/28/2019",49671,"LD.BRISTOL 4.8",16.19,20.14,17.69,7.23,""
"D","08/28/2019",50025,"UN.WALNGFRD13.8WAL6",15.86,19.41,17.54,7.25,""
"D","08/28/2019",50026,"UN.WALNGFRD13.8WAL7",15.86,19.41,17.54,7.25,""
"D","08/28/2019",50115,"UN.MEDWAY  13.8WMJ4",16.05,21.1,17.91,7.77,""
"D","08/28/2019",50116,"UN.MEDWAY  13.8WMJ5",16.05,21.1,17.91,7.77,""
"D","08/28/2019",50121,"UN.BELFAST 34.5GEOR",16.97,20.36,19.77,7.44,""
"D","08/28/2019",50602,"UN.CRANSTON23  CRNS",16.07,20.29,17.42,7.58,""
"D","08/28/2019",50634,"UN.TUNNEL  23  FSNS",15.87,20.1,17.47,7.29,""
"D","08/28/2019",50636,"UN.MADISON 115 MADH",17.89,19.27,19.36,7.21,""
"D","08/28/2019",50637,"UN.JOHNSTON23  JS1W",15.73,21.26,17.31,7.61,""
"D","08/28/2019",50638,"UN.JOHNSTON23  JS2W",15.73,21.26,17.31,7.61,""
"D","08/28/2019",50639,"UN.JOHNSTON23  JS3W",15.73,21.26,17.31,7.61,""
"D","08/28/2019",50640,"UN.JOHNSTON23  JS4W",15.73,21.26,17.31,7.61,""
